"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-11-20 00:02:02","998000","0","3107204","2068","751","2","","0"
"2021-11-21 00:02:02","998000","0","3110219","3015","757","6","","0"
"2021-11-22 00:02:02","997000","-1000","3114579","4360","760","3","","0"
"2021-11-23 00:02:01","997000","0","3120377","5798","764","4","","0"
"2021-11-24 00:02:02","997000","0","3126090","5713","769","5","","0"
"2021-11-25 00:02:01","997000","0","3131719","5629","773","4","","0"
"2021-11-26 00:02:02","997000","0","3137756","6037","778","5","","0"
"2021-11-27 00:02:02","997000","0","3143888","6132","781","3","","0"
"2021-11-28 00:02:02","998000","1000","3148421","4533","781","0","","0"
"2021-11-29 00:02:02","998000","0","3151629","3208","781","0","","0"
"2021-11-30 00:02:02","998000","0","3157773","6144","784","3","","0"
"2021-12-01 00:02:02","998000","0","3163157","5384","788","4","","0"
"2021-12-02 00:02:01","997000","-1000","3168494","5337","791","3","","0"
"2021-12-03 00:02:02","997000","0","3172345","3851","792","1","","0"
"2021-12-04 00:02:01","997000","0","3175569","3224","794","2","","0"
"2021-12-05 00:02:01","997000","0","3178622","3053","795","1","","0"
"2021-12-06 00:02:02","997000","0","3180152","1530","796","1","","0"
"2021-12-07 00:02:02","997000","0","3183992","3840","796","0","","0"
"2021-12-08 00:02:01","997000","0","3187198","3206","798","2","","0"
"2021-12-09 00:02:01","997000","0","3192021","4823","809","11","","0"
"2021-12-10 00:02:01","997000","0","3196864","4843","814","5","","0"
"2021-12-11 00:02:02","997000","0","3203249","6385","825","11","","0"
"2021-12-12 00:02:02","997000","0","3209303","6054","832","7","","0"
"2021-12-13 00:02:01","997000","0","3216912","7609","836","4","","0"
"2021-12-14 00:02:02","997000","0","3225541","8629","848","12","","0"
"2021-12-15 00:02:02","997000","0","3232408","6867","864","16","","0"
"2021-12-16 00:02:02","997000","0","3239798","7390","879","15","","0"
"2021-12-17 00:02:02","996000","-1000","3246571","6773","890","11","","0"
"2021-12-18 00:02:01","996000","0","3252333","5762","901","11","","0"
"2021-12-19 00:02:01","996000","0","3257057","4724","906","5","","0"
"2021-12-20 00:02:01","996000","0","3262132","5075","917","11","","0"
"2021-12-21 00:02:02","996000","0","3268515","6383","921","4","","0"
"2021-12-22 00:02:02","996000","0","3273027","4512","930","9","","0"
"2021-12-23 00:02:02","996000","0","3278369","5342","941","11","","0"
"2021-12-24 00:02:02","996000","0","3282948","4579","953","12","","0"
"2021-12-25 00:02:01","996000","0","3288547","5599","970","17","","0"
"2021-12-26 00:02:01","995000","-1000","3295348","6801","991","21","","0"
"2021-12-27 00:02:02","995000","0","3303967","8619","996","5","","0"
"2021-12-28 00:02:02","995000","0","3310632","6665","1014","18","","0"
"2021-12-29 00:02:02","995000","0","3317449","6817","1033","19","","0"
"2021-12-30 00:02:01","995000","0","3324485","7036","1042","9","","0"
"2021-12-31 00:02:01","995000","0","3332010","7525","1057","15","","0"
"2022-01-01 00:02:02","995000","0","3337799","5789","1061","4","","0"
"2022-01-02 00:02:02","995000","0","3344573","6774","1077","16","","0"
"2022-01-03 00:02:01","995000","0","3352645","8072","1084","7","","0"
"2022-01-04 00:02:02","995000","0","3359244","6599","1090","6","","0"
"2022-01-05 00:02:02","995000","0","3364952","5708","1093","3","","0"
"2022-01-06 00:02:02","994000","-1000","3370382","5430","1101","8","","0"
"2022-01-07 00:02:02","994000","0","3376321","5939","1106","5","","0"
"2022-01-08 00:02:02","994000","0","3379526","3205","1107","1","","0"
"2022-01-09 00:02:01","994000","0","3385480","5954","1112","5","","0"
"2022-01-10 00:02:02","994000","0","3390585","5105","1116","4","","0"
"2022-01-11 00:02:01","994000","0","3395806","5221","1119","3","","0"
"2022-01-12 00:02:02","994000","0","3400258","4452","1122","3","","0"
"2022-01-13 00:02:01","993000","-1000","3405293","5035","1128","6","","0"
"2022-01-14 00:02:02","993000","0","3410574","5281","1138","10","","0"
"2022-01-15 00:02:01","993000","0","3416339","5765","1152","14","","0"
"2022-01-16 00:02:01","993000","0","3420731","4392","1159","7","","0"
"2022-01-17 00:02:02","993000","0","3425878","5147","1171","12","","0"
"2022-01-18 00:02:02","993000","0","3431171","5293","1180","9","","0"
"2022-01-19 00:02:02","993000","0","3435959","4788","1185","5","","0"
"2022-01-20 00:02:02","993000","0","3440584","4625","1190","5","","0"
"2022-01-21 00:02:01","992000","-1000","3443020","2436","1198","8","","0"
"2022-01-22 00:02:01","992000","0","3446233","3213","1202","4","","0"
"2022-01-23 00:02:01","992000","0","3449432","3199","1205","3","","0"
"2022-01-24 00:02:01","992000","0","3454170","4738","1210","5","","0"
"2022-01-25 00:02:01","992000","0","3458799","4629","1218","8","","0"
"2022-01-26 00:02:01","992000","0","3463210","4411","1225","7","","0"
"2022-01-27 00:02:02","992000","0","3467630","4420","1228","3","","0"
"2022-01-28 00:02:01","992000","0","3471433","3803","1230","2","","0"
"2022-01-29 00:02:01","991000","-1000","3475306","3873","1233","3","","0"
"2022-01-30 00:02:01","991000","0","3478368","3062","1235","2","","0"
"2022-01-31 00:02:01","991000","0","3480404","2036","1238","3","","0"
"2022-02-01 00:02:02","991000","0","3482187","1783","1241","3","","0"
"2022-02-02 00:02:02","991000","0","3485623","3436","1250","9","","0"
"2022-02-03 00:02:02","991000","0","3489797","4174","1266","16","","0"
"2022-02-04 00:02:01","991000","0","3494749","4952","1272","6","","0"
"2022-02-05 00:02:01","991000","0","3498266","3517","1275","3","","0"
"2022-02-06 00:02:01","990000","-1000","3502168","3902","1279","4","","0"
"2022-02-07 00:02:01","990000","0","3506371","4203","1282","3","","0"
"2022-02-08 00:02:01","990000","0","3508253","1882","1282","0","","0"
"2022-02-09 00:02:02","990000","0","3509775","1522","1282","0","","0"
"2022-02-10 00:02:01","990000","0","3510658","883","1282","0","","0"
"2022-02-11 00:02:01","990000","0","3511472","814","1282","0","","0"
"2022-02-12 00:02:01","990000","0","3512056","584","1282","0","","0"
"2022-02-13 00:02:02","990000","0","3512680","624","1282","0","","0"
"2022-02-14 00:02:01","990000","0","3514718","2038","1283","1","","0"
"2022-02-15 00:02:02","989000","-1000","3517781","3063","1284","1","","0"
"2022-02-16 00:02:01","989000","0","3519949","2168","1286","2","","0"
"2022-02-17 00:02:02","989000","0","3523380","3431","1294","8","","0"
"2022-02-18 00:02:02","989000","0","3525621","2241","1299","5","","0"
"2022-02-19 00:02:02","989000","0","3527213","1592","1301","2","","0"
"2022-02-20 00:02:01","989000","0","3528841","1628","1304","3","","0"
"2022-02-21 00:02:02","989000","0","3530628","1787","1308","4","","0"
"2022-02-22 00:02:02","989000","0","3532761","2133","1310","2","","0"
"2022-02-23 00:02:01","989000","0","3534791","2030","1313","3","","0"
"2022-02-24 00:02:02","988000","-1000","3536697","1906","1319","6","","0"
"2022-02-25 00:02:02","988000","0","3538765","2068","1322","3","","0"
"2022-02-26 00:02:02","988000","0","3541036","2271","1326","4","","0"
"2022-02-27 00:02:02","988000","0","3542974","1938","1329","3","","0"
"2022-02-28 00:02:02","988000","0","3545645","2671","1332","3","","0"
"2022-03-01 00:02:02","988000","0","3549376","3731","1334","2","","0"
"2022-03-02 00:02:02","988000","0","3551315","1939","1337","3","","0"
"2022-03-03 00:02:01","988000","0","3553119","1804","1340","3","","0"
"2022-03-04 00:02:02","987000","-1000","3555648","2529","1347","7","","0"
"2022-03-05 00:02:02","987000","0","3559127","3479","1354","7","","0"
"2022-03-06 00:02:02","987000","0","3560859","1732","1356","2","","0"
"2022-03-07 00:02:01","987000","0","3562292","1433","1358","2","","0"
"2022-03-08 00:02:02","987000","0","3564228","1936","1367","9","","0"
"2022-03-09 00:02:02","987000","0","3567682","3454","1370","3","","0"
"2022-03-10 00:02:01","987000","0","3570543","2861","1373","3","","0"
"2022-03-11 00:02:02","987000","0","3573886","3343","1379","6","","0"
"2022-03-12 00:02:02","987000","0","3576943","3057","1382","3","","0"
"2022-03-13 00:02:01","986000","-1000","3580103","3160","1389","7","","0"
"2022-03-14 00:02:01","986000","0","3583922","3819","1394","5","","0"
"2022-03-15 00:02:02","986000","0","3587881","3959","1398","4","","0"
"2022-03-16 00:02:01","986000","0","3590745","2864","1399","1","","0"
"2022-03-17 00:02:02","986000","0","3593713","2968","1401","2","","0"
"2022-03-18 00:02:02","986000","0","3596584","2871","1406","5","","0"
"2022-03-19 00:02:01","986000","0","3598849","2265","1410","4","","0"
"2022-03-20 00:02:02","986000","0","3602937","4088","1416","6","","0"
"2022-03-21 00:02:01","986000","0","3607376","4439","1422","6","","0"
"2022-03-22 00:02:01","986000","0","3611034","3658","1429","7","","0"
"2022-03-23 00:02:01","985000","-1000","3615100","4066","1440","11","","0"
"2022-03-24 00:02:02","985000","0","3618454","3354","1450","10","","0"
"2022-03-25 00:02:02","985000","0","3621955","3501","1456","6","","0"
"2022-03-26 00:02:02","985000","0","3626715","4760","1474","18","","0"
"2022-03-27 00:02:01","985000","0","3630844","4129","1482","8","","0"
"2022-03-28 00:02:02","985000","0","3635693","4849","1490","8","","0"
"2022-03-29 00:02:01","985000","0","3639691","3998","1493","3","","0"
"2022-03-30 00:02:02","985000","0","3643849","4158","1502","9","","0"
"2022-03-31 00:02:02","984000","-1000","3646540","2691","1506","4","","0"
"2022-04-01 00:02:02","984000","0","3650153","3613","1509","3","","0"
"2022-04-02 00:02:02","984000","0","3653205","3052","1511","2","","0"
"2022-04-03 00:02:01","984000","0","3655678","2473","1511","0","","0"
"2022-04-04 00:02:02","984000","0","3658325","2647","1515","4","","0"
"2022-04-05 00:02:01","984000","0","3660363","2038","1516","1","","0"
"2022-04-06 00:02:01","984000","0","3663083","2720","1520","4","","0"
"2022-04-07 00:02:02","984000","0","3665703","2620","1522","2","","0"
"2022-04-08 00:02:02","983000","-1000","3668344","2641","1525","3","","0"
"2022-04-09 00:02:02","983000","0","3671421","3077","1531","6","","0"
"2022-04-10 00:02:01","983000","0","3674187","2766","1531","0","","0"
"2022-04-11 00:02:02","983000","0","3676133","1946","1533","2","","0"
"2022-04-12 00:02:02","983000","0","3680410","4277","1541","8","","0"
"2022-04-13 00:02:02","983000","0","3684559","4149","1547","6","","0"
"2022-04-14 00:02:02","983000","0","3687596","3037","1550","3","","0"
"2022-04-15 00:02:01","983000","0","3690365","2769","1555","5","","0"
"2022-04-16 00:02:02","983000","0","3693158","2793","1556","1","","0"
"2022-04-17 00:02:02","982000","-1000","3696180","3022","1558","2","","0"
"2022-04-18 00:02:01","982000","0","3699572","3392","1559","1","","0"
"2022-04-19 00:02:01","982000","0","3703074","3502","1561","2","","0"
"2022-04-20 00:02:01","982000","0","3705684","2610","1564","3","","0"
"2022-04-21 00:02:02","982000","0","3708065","2381","1564","0","","0"
"2022-04-22 00:02:02","982000","0","3709726","1661","1565","1","","0"
"2022-04-23 00:02:02","982000","0","3711571","1845","1566","1","","0"
"2022-04-24 00:02:02","982000","0","3713140","1569","1568","2","","0"
"2022-04-25 00:02:02","981000","-1000","3715832","2692","1568","0","","0"
"2022-04-26 00:02:01","981000","0","3717391","1559","1573","5","","0"
"2022-04-27 00:02:01","981000","0","3720881","3490","1576","3","","0"
"2022-04-28 00:02:02","981000","0","3723178","2297","1576","0","","0"
"2022-04-29 00:02:02","981000","0","3725111","1933","1577","1","","0"
"2022-04-30 00:02:02","981000","0","3728663","3552","1583","6","","0"
"2022-05-01 00:02:01","981000","0","3731854","3191","1585","2","","0"
"2022-05-02 00:02:01","981000","0","3734266","2412","1591","6","","0"
"2022-05-03 00:02:02","981000","0","3738311","4045","1596","5","","0"
"2022-05-04 00:02:02","981000","0","3741420","3109","1597","1","","0"
"2022-05-05 00:02:02","980000","-1000","3743863","2443","1600","3","","0"
"2022-05-06 00:02:01","980000","0","3747204","3341","1605","5","","0"
"2022-05-07 00:02:02","980000","0","3750033","2829","1606","1","","0"
"2022-05-08 00:02:01","980000","0","3752795","2762","1607","1","","0"
"2022-05-09 00:02:02","980000","0","3754757","1962","1609","2","","0"
"2022-05-10 00:02:01","980000","0","3757587","2830","1611","2","","0"
"2022-05-11 00:02:02","980000","0","3761354","3767","1614","3","","0"
"2022-05-12 00:02:02","980000","0","3763639","2285","1615","1","","0"
"2022-05-13 00:02:12","980000","0","3766621","2982","1620","5","","0"
"2022-05-14 00:02:08","979000","-1000","3769291","2670","1621","1","","0"
"2022-05-15 00:02:10","979000","0","3773770","4479","1630","9","","0"
"2022-05-16 00:02:09","979000","0","3778458","4688","1635","5","","0"
"2022-05-17 00:02:10","979000","0","3783767","5309","1642","7","","0"
"2022-05-18 00:02:09","979000","0","3787741","3974","1647","5","","0"
"2022-05-19 00:02:09","979000","0","3791692","3951","1654","7","","0"
"2022-05-20 00:02:06","979000","0","3796196","4504","1660","6","","0"
"2022-05-21 00:02:06","979000","0","3799414","3218","1665","5","","0"
"2022-05-22 00:02:06","978000","-1000","3803656","4242","1673","8","","0"
"2022-05-23 00:02:07","978000","0","3808743","5087","1679","6","","0"
"2022-05-24 00:02:06","978000","0","3813359","4616","1684","5","","0"
"2022-05-25 00:02:06","978000","0","3817712","4353","1693","9","","0"
"2022-05-26 00:02:09","978000","0","3823382","5670","1707","14","","0"
"2022-05-27 00:02:03","978000","0","3829277","5895","1721","14","","0"
"2022-05-28 00:02:04","978000","0","3832910","3633","1728","7","","0"
"2022-05-29 00:02:03","977000","-1000","3836980","4070","1736","8","","0"
"2022-05-30 00:02:06","977000","0","3841486","4506","1739","3","","0"
"2022-05-31 00:02:03","977000","0","3845336","3850","1744","5","","0"
"2022-06-01 00:02:08","977000","0","3849026","3690","1747","3","","0"
"2022-06-02 00:02:05","977000","0","3852113","3087","1749","2","","0"
"2022-06-03 00:02:05","977000","0","3855278","3165","1759","10","","0"
"2022-06-04 00:02:03","977000","0","3858804","3526","1763","4","","0"
"2022-06-05 00:02:03","977000","0","3861383","2579","1770","7","","0"
"2022-06-06 00:02:05","977000","0","3865806","4423","1779","9","","0"
"2022-06-07 00:02:05","977000","0","3870852","5046","1785","6","","0"
"2022-06-08 00:02:03","977000","0","3875393","4541","1789","4","","0"
"2022-06-09 00:02:03","976000","-1000","3861384","-14009","1790","1","","0"
"2022-06-10 00:02:03","976000","0","3865273","3889","1795","5","","0"
"2022-06-11 00:02:03","976000","0","3868356","3083","1797","2","","0"
"2022-06-12 00:02:03","976000","0","3871676","3320","1803","6","","0"
"2022-06-13 00:02:08","976000","0","3874827","3151","1808","5","","0"
"2022-06-14 00:02:04","976000","0","3879621","4794","1812","4","","0"
"2022-06-15 00:02:03","976000","0","3882981","3360","1816","4","","0"
"2022-06-16 00:02:03","976000","0","3885963","2982","1820","4","","0"
"2022-06-17 00:02:04","976000","0","3889368","3405","1822","2","","0"
"2022-06-18 00:02:03","975000","-1000","3892780","3412","1825","3","","0"
"2022-06-19 00:02:03","975000","0","3895826","3046","1829","4","","0"
"2022-06-20 00:02:03","","-975000","3899824","3998","1833","4","","0"
"2022-06-21 00:02:03","975000","975000","3904065","4241","1835","2","","0"
"2022-06-22 00:02:03","975000","0","3907111","3046","1836","1","","0"
"2022-06-23 00:02:06","975000","0","3910203","3092","1839","3","","0"
"2022-06-24 00:02:04","975000","0","3913274","3071","1842","3","","0"
"2022-06-25 00:02:03","975000","0","3916367","3093","1846","4","","0"
"2022-06-26 00:02:04","975000","0","3919307","2940","1847","1","","0"
"2022-06-27 00:02:06","975000","0","3920900","1593","1850","3","","0"
"2022-06-28 00:02:02","974000","-1000","3926611","5711","1856","6","","0"
"2022-06-29 00:02:03","974000","0","3929738","3127","1862","6","","0"
"2022-06-30 00:02:03","974000","0","3933776","4038","1864","2","","0"
"2022-07-01 00:02:04","974000","0","3937117","3341","1868","4","","0"
"2022-07-02 00:02:03","974000","0","3941786","4669","1874","6","","0"
"2022-07-03 00:02:04","974000","0","3946602","4816","1877","3","","0"
"2022-07-04 00:02:08","974000","0","3951590","4988","1881","4","","0"
"2022-07-05 00:02:03","974000","0","3956868","5278","1883","2","","0"
"2022-07-06 00:02:03","974000","0","3960832","3964","1884","1","","0"
"2022-07-07 00:02:03","973000","-1000","3964233","3401","1887","3","","0"
"2022-07-08 00:02:04","973000","0","3968275","4042","1889","2","","0"
"2022-07-09 00:02:03","973000","0","3971603","3328","1892","3","","0"
"2022-07-10 00:02:03","973000","0","3975433","3830","1896","4","","0"
"2022-07-11 00:02:06","973000","0","3979563","4130","1897","1","","0"
"2022-07-12 00:02:03","973000","0","3983710","4147","1902","5","","0"
"2022-07-13 00:02:02","973000","0","3988240","4530","1906","4","","0"
"2022-07-14 00:02:03","973000","0","3992801","4561","1909","3","","0"
"2022-07-15 00:02:03","972000","-1000","3996795","3994","1912","3","","0"
"2022-07-16 00:02:03","972000","0","4000355","3560","1914","2","","0"
"2022-07-17 00:02:03","972000","0","4004806","4451","1917","3","","0"
"2022-07-18 00:02:03","972000","0","4009825","5019","1922","5","","0"
"2022-07-19 00:02:03","972000","0","4012189","2364","1923","1","","0"
"2022-07-20 00:02:03","972000","0","4015403","3214","1927","4","","0"
"2022-07-21 00:02:03","972000","0","4019181","3778","1930","3","","0"
"2022-07-22 00:02:02","972000","0","4021409","2228","1931","1","","0"
"2022-07-23 00:02:03","972000","0","4024755","3346","1933","2","","0"
"2022-07-24 00:02:03","971000","-1000","4028881","4126","1936","3","","0"
"2022-07-25 00:02:03","971000","0","4031672","2791","1937","1","","0"
"2022-07-26 00:02:03","971000","0","4035992","4320","1938","1","","0"
"2022-07-27 00:02:02","971000","0","4038622","2630","1939","1","","0"
"2022-07-28 00:02:03","971000","0","4041582","2960","1937","-2","","0"
"2022-07-29 00:02:03","971000","0","4045695","4113","1947","10","","0"
"2022-07-30 00:02:02","971000","0","4049924","4229","1950","3","","0"
"2022-07-31 00:02:02","971000","0","4050085","161","1953","3","","0"
"2022-08-01 00:02:03","971000","0","4054375","4290","1957","4","","0"
"2022-08-02 00:02:03","971000","0","4059335","4960","1962","5","","0"
"2022-08-03 00:02:03","970000","-1000","4063418","4083","1962","0","","0"
"2022-08-04 00:02:04","970000","0","4065778","2360","1971","9","","0"
"2022-08-05 00:02:03","970000","0","4069967","4189","1975","4","","0"
"2022-08-06 00:02:03","970000","0","4073964","3997","1981","6","","0"
"2022-08-07 00:02:03","970000","0","4079750","5786","1984","3","","0"
"2022-08-08 00:02:03","970000","0","4083460","3710","1985","1","","0"
"2022-08-09 00:02:03","970000","0","4087966","4506","1988","3","","0"
"2022-08-10 00:02:03","970000","0","4093528","5562","1989","1","","0"
"2022-08-11 00:02:02","970000","0","4096147","2619","1995","6","","0"
"2022-08-12 00:02:03","969000","-1000","4100024","3877","1999","4","","0"
"2022-08-13 00:02:03","969000","0","4104005","3981","2006","7","","0"
"2022-08-14 00:02:02","969000","0","4108019","4014","2009","3","","0"
"2022-08-15 00:02:03","969000","0","4112895","4876","2013","4","","0"
"2022-08-16 00:02:03","969000","0","4116665","3770","2013","0","","0"
"2022-08-17 00:02:03","969000","0","4119919","3254","2013","0","","0"
"2022-08-18 00:02:02","969000","0","4122027","2108","2015","2","","0"
"2022-08-19 00:02:02","969000","0","4127491","5464","2015","0","","0"
"2022-08-20 00:02:03","969000","0","4130106","2615","2015","0","","0"
"2022-08-21 00:02:03","969000","0","4132158","2052","2015","0","","0"
"2022-08-22 00:02:03","969000","0","4133228","1070","2015","0","","0"
"2022-08-23 00:02:04","969000","0","4134524","1296","2015","0","","0"
"2022-08-24 00:02:03","968000","-1000","4136858","2334","2015","0","","0"
"2022-08-25 00:02:02","968000","0","4139138","2280","2015","0","","0"
"2022-08-26 00:02:03","968000","0","4141440","2302","2015","0","","0"
"2022-08-27 00:02:03","968000","0","4143733","2293","2015","0","","0"
"2022-08-28 00:02:02","968000","0","4146432","2699","2019","4","","0"
"2022-08-29 00:02:03","968000","0","4150877","4445","2020","1","","0"
"2022-08-30 00:02:03","968000","0","4154550","3673","2024","4","","0"
"2022-08-31 00:02:03","968000","0","4157742","3192","2025","1","","0"
"2022-09-01 00:02:03","968000","0","4161484","3742","2030","5","","0"
"2022-09-02 00:02:03","968000","0","4165332","3848","2039","9","","0"
"2022-09-03 00:02:03","968000","0","4172596","7264","2044","5","","0"
"2022-09-04 00:02:03","967000","-1000","4179877","7281","2046","2","","0"
"2022-09-05 00:02:03","967000","0","4187424","7547","2055","9","","0"
"2022-09-06 00:02:03","967000","0","4210274","22850","2065","10","","0"
"2022-09-07 00:02:03","967000","0","4220499","10225","2073","8","","0"
"2022-09-08 00:02:02","967000","0","4230514","10015","2085","12","","0"
"2022-09-09 00:02:04","967000","0","4245078","14564","2089","4","","0"
"2022-09-10 00:02:02","967000","0","4252742","7664","2091","2","","0"
"2022-09-11 00:02:03","967000","0","4261144","8402","2101","10","","0"
"2022-09-12 00:02:02","967000","0","4268103","6959","2102","1","","0"
"2022-09-13 00:02:02","967000","0","4274713","6610","2107","5","","0"
"2022-09-14 00:02:03","966000","-1000","4280406","5693","2110","3","","0"
"2022-09-15 00:02:02","966000","0","4285136","4730","2114","4","","0"
"2022-09-16 00:02:03","966000","0","4290114","4978","2118","4","","0"
"2022-09-17 00:02:03","966000","0","4295465","5351","2123","5","","0"
"2022-09-18 00:02:04","966000","0","4300461","4996","2130","7","","0"
"2022-09-19 00:02:04","966000","0","4306178","5717","2135","5","","0"
"2022-09-20 00:02:04","966000","0","4311350","5172","2140","5","","0"
"2022-09-21 00:02:03","966000","0","4326631","15281","2142","2","","0"
"2022-09-22 00:02:05","966000","0","4331983","5352","2148","6","","0"
"2022-09-23 00:02:04","966000","0","4336671","4688","2153","5","","0"
"2022-09-24 00:02:12","965000","-1000","4345157","8486","2156","3","","0"
"2022-09-25 00:02:03","965000","0","4350513","5356","2156","0","","0"
"2022-09-26 00:02:04","965000","0","4359326","8813","2158","2","","0"
"2022-09-27 00:02:03","965000","0","4367142","7816","2159","1","","0"
"2022-09-28 00:02:04","965000","0","4371576","4434","2164","5","","0"
"2022-09-29 00:02:03","965000","0","4390234","18658","2169","5","","0"
"2022-09-30 00:02:03","965000","0","4394315","4081","2175","6","","0"
"2022-10-01 00:02:05","965000","0","4405141","10826","2177","2","","0"
"2022-10-02 00:02:02","965000","0","4410523","5382","2177","0","","0"
"2022-10-03 00:02:04","965000","0","4416490","5967","2183","6","","0"
"2022-10-04 00:02:03","965000","0","4425443","8953","2182","-1","","0"
"2022-10-05 00:02:04","965000","0","4431855","6412","2188","6","","0"
"2022-10-06 00:02:03","965000","0","4439237","7382","2191","3","","0"
"2022-10-07 00:02:03","964000","-1000","4444594","5357","2194","3","","0"
"2022-10-08 00:02:03","964000","0","4451844","7250","2200","6","","0"
"2022-10-09 00:02:02","964000","0","4456370","4526","2202","2","","0"
"2022-10-10 00:02:03","964000","0","4461633","5263","2209","7","","0"
"2022-10-11 00:02:03","964000","0","4468249","6616","2215","6","","0"
"2022-10-12 00:02:04","964000","0","4473857","5608","2221","6","","0"
"2022-10-13 00:02:04","964000","0","4486555","12698","2227","6","","0"
"2022-10-14 00:02:04","964000","0","4492618","6063","2232","5","","0"
"2022-10-15 00:02:04","964000","0","4502568","9950","2239","7","","0"
"2022-10-16 00:02:04","964000","0","4514751","12183","2246","7","","0"
"2022-10-17 00:02:03","964000","0","4522148","7397","2252","6","","0"
"2022-10-18 00:02:03","963000","-1000","4530071","7923","2255","3","","0"
"2022-10-19 00:02:03","963000","0","4536874","6803","2261","6","","0"
"2022-10-20 00:02:03","963000","0","4543333","6459","2272","11","","0"
"2022-10-21 00:02:03","963000","0","4549969","6636","2272","0","","0"
"2022-10-22 00:02:04","963000","0","4554416","4447","2279","7","","0"
"2022-10-23 00:02:03","963000","0","4558871","4455","2284","5","","0"
"2022-10-24 00:02:02","963000","0","4564166","5295","2286","2","","0"
"2022-10-25 00:02:02","963000","0","4571683","7517","2296","10","","0"
"2022-10-26 00:02:03","963000","0","4585340","13657","2301","5","","0"
"2022-10-27 00:02:03","963000","0","4596025","10685","2307","6","","0"
"2022-10-28 00:02:03","963000","0","4617302","21277","2312","5","","0"
"2022-10-29 00:02:02","963000","0","4654831","37529","2316","4","","0"
"2022-10-30 00:02:03","963000","0","4700943","46112","2317","1","","0"
"2022-10-31 00:02:03","963000","0","4826840","125897","2319","2","","0"
"2022-11-01 00:02:03","963000","0","5031022","204182","2324","5","","0"
"2022-11-02 00:02:03","963000","0","5254182","223160","2327","3","","0"
"2022-11-03 00:02:03","963000","0","5486684","232502","2331","4","","0"
"2022-11-04 00:02:03","963000","0","5688591","201907","2335","4","","0"
"2022-11-05 00:02:03","963000","0","5986236","297645","2336","1","","0"
"2022-11-06 00:02:03","963000","0","6443391","457155","2341","5","","0"
"2022-11-07 00:02:03","964000","1000","7140523","697132","2345","4","","0"
"2022-11-08 00:02:03","965000","1000","8184805","1044282","2349","4","","0"
"2022-11-09 00:02:02","966000","1000","9317188","1132383","2353","4","","0"
"2022-11-10 00:02:02","967000","1000","10454566","1137378","2356","3","","0"
"2022-11-11 00:02:03","967000","0","11235632","781066","2360","4","","0"
"2022-11-12 00:02:03","968000","1000","11584888","349256","2365","5","","0"
"2022-11-13 00:02:03","968000","0","11584888","0","2372","7","","0"
"2022-11-14 00:02:04","968000","0","11928430","343542","2375","3","","0"
"2022-11-15 00:02:03","968000","0","12094664","166234","2379","4","","0"
"2022-11-16 00:02:04","968000","0","12249812","155148","2380","1","","0"
"2022-11-17 00:02:04","968000","0","12429180","179368","2386","6","","0"
"2022-11-18 00:02:03","968000","0","12641166","211986","2393","7","","0"
"2022-11-19 00:02:03","968000","0","12787185","146019","2395","2","","0"
"2022-11-20 00:02:03","968000","0","12896081","108896","2399","4","","0"
"2022-11-21 00:02:03","968000","0","13004979","108898","2407","8","","0"
"2022-11-22 00:02:03","968000","0","13107054","102075","2418","11","","0"
"2022-11-23 00:02:03","968000","0","13185030","77976","2429","11","","0"
"2022-11-24 00:02:04","968000","0","13272511","87481","2434","5","","0"
"2022-11-25 00:02:03","968000","0","13395905","123394","2436","2","","0"
"2022-11-26 00:02:03","968000","0","13588938","193033","2440","4","","0"
"2022-11-27 00:02:03","968000","0","13813819","224881","2442","2","","0"
"2022-11-28 00:02:03","968000","0","14042538","228719","2449","7","","0"
"2022-11-29 00:02:04","968000","0","14232031","189493","2454","5","","0"
"2022-11-30 00:02:03","968000","0","14301440","69409","2457","3","","0"
"2022-12-01 00:02:03","968000","0","14331778","30338","2461","4","","0"
"2022-12-02 00:02:03","968000","0","14365531","33753","2471","10","","0"
"2022-12-03 00:02:02","968000","0","14408125","42594","2476","5","","0"
"2022-12-04 00:02:03","968000","0","14462697","54572","2479","3","","0"
"2022-12-05 00:02:03","968000","0","14505232","42535","2483","4","","0"
"2022-12-06 00:02:04","968000","0","14549760","44528","2484","1","","0"
"2022-12-07 00:02:03","968000","0","14577402","27642","2488","4","","0"
"2022-12-08 00:02:03","967000","-1000","14598157","20755","2488","0","","0"
"2022-12-09 00:02:03","967000","0","14619444","21287","2490","2","","0"
"2022-12-10 00:02:03","967000","0","14641785","22341","2494","4","","0"
"2022-12-11 00:02:03","967000","0","14667472","25687","2498","4","","0"
"2022-12-12 00:02:02","967000","0","14700800","33328","2499","1","","0"
"2022-12-13 00:02:03","967000","0","14730920","30120","2502","3","","0"
"2022-12-14 00:02:03","967000","0","14751656","20736","2507","5","","0"
"2022-12-15 00:02:03","967000","0","14766970","15314","2509","2","","0"
"2022-12-16 00:02:04","967000","0","14782236","15266","2509","0","","0"
"2022-12-17 00:02:03","967000","0","14795207","12971","2514","5","","0"
"2022-12-18 00:02:03","967000","0","14805747","10540","2515","1","","0"
"2022-12-19 00:02:03","967000","0","14819307","13560","2515","0","","0"
"2022-12-20 00:02:05","967000","0","14832475","13168","2515","0","","0"
"2022-12-21 00:02:03","967000","0","14840959","8484","2516","1","","0"
