"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-11-04 00:02:04","1290000","0","804390558","217205","1389","0","","0"
"2021-11-05 00:02:03","1290000","0","804604358","213800","1390","1","","0"
"2021-11-06 00:02:04","1290000","0","804788782","184424","1391","1","","0"
"2021-11-07 00:02:03","1290000","0","804770155","-18627","1392","1","","0"
"2021-11-08 00:02:03","1290000","0","804984103","213948","1393","1","","0"
"2021-11-09 00:02:04","1290000","0","805268295","284192","1394","1","","0"
"2021-11-10 00:02:03","1290000","0","805482632","214337","1395","1","","0"
"2021-11-11 00:02:03","1290000","0","805763402","280770","1396","1","","0"
"2021-11-12 00:02:04","1290000","0","806036158","272756","1397","1","","0"
"2021-11-13 00:02:04","1290000","0","806290836","254678","1398","1","","0"
"2021-11-14 00:02:03","1290000","0","806532041","241205","1399","1","","0"
"2021-11-15 00:02:03","1290000","0","806840487","308446","1400","1","","0"
"2021-11-16 00:02:04","1300000","10000","807151951","311464","1401","1","","0"
"2021-11-17 00:02:04","1300000","0","807363001","211050","1402","1","","0"
"2021-11-18 00:02:03","1300000","0","807577791","214790","1393","-9","","0"
"2021-11-19 00:02:03","1300000","0","807778867","201076","1394","1","","0"
"2021-11-20 00:02:04","1300000","0","807999411","220544","1395","1","","0"
"2021-11-21 00:02:04","1300000","0","804094730","-3904681","1396","1","","0"
"2021-11-22 00:02:04","1300000","0","804346684","251954","1397","1","","0"
"2021-11-23 00:02:03","1300000","0","804595509","248825","1398","1","","0"
"2021-11-24 00:02:04","1300000","0","804795926","200417","1399","1","","0"
"2021-11-25 00:02:03","1300000","0","805073253","277327","1400","1","","0"
"2021-11-26 00:02:04","1300000","0","805307306","234053","1401","1","","0"
"2021-11-27 00:02:04","1300000","0","805494231","186925","1402","1","","0"
"2021-11-28 00:02:04","1300000","0","805659813","165582","1403","1","","0"
"2021-11-29 00:02:03","1300000","0","805909951","250138","1404","1","","0"
"2021-11-30 00:02:04","1300000","0","806151536","241585","1405","1","","0"
"2021-12-01 00:02:04","1300000","0","806381145","229609","1406","1","","0"
"2021-12-02 00:02:03","1300000","0","806583862","202717","1407","1","","0"
"2021-12-03 00:02:04","1300000","0","806754120","170258","1408","1","","0"
"2021-12-04 00:02:03","1300000","0","806941194","187074","1409","1","","0"
"2021-12-05 00:02:03","1300000","0","807105728","164534","1410","1","","0"
"2021-12-06 00:02:04","1300000","0","807396048","290320","1411","1","","0"
"2021-12-07 00:02:03","1300000","0","807680197","284149","1412","1","","0"
"2021-12-08 00:02:03","1300000","0","807888452","208255","1413","1","","0"
"2021-12-09 00:02:03","1300000","0","808123610","235158","1413","0","","0"
"2021-12-10 00:02:03","1300000","0","808290222","166612","1414","1","","0"
"2021-12-11 00:02:04","1300000","0","808464957","174735","1415","1","","0"
"2021-12-12 00:02:04","1300000","0","808422698","-42259","1416","1","","0"
"2021-12-13 00:02:03","1300000","0","808663706","241008","1417","1","","0"
"2021-12-14 00:02:04","1300000","0","808885058","221352","1418","1","","0"
"2021-12-15 00:02:04","1300000","0","809053186","168128","1419","1","","0"
"2021-12-16 00:02:04","1300000","0","809265573","212387","1420","1","","0"
"2021-12-17 00:02:03","1300000","0","809481976","216403","1421","1","","0"
"2021-12-18 00:02:03","1300000","0","809661323","179347","1422","1","","0"
"2021-12-19 00:02:03","1300000","0","809844957","183634","1423","1","","0"
"2021-12-20 00:02:03","1300000","0","810108651","263694","1424","1","","0"
"2021-12-21 00:02:03","1300000","0","810348186","239535","1425","1","","0"
"2021-12-22 00:02:03","1300000","0","810534820","186634","1426","1","","0"
"2021-12-23 00:02:04","1300000","0","810727880","193060","1427","1","","0"
"2021-12-24 00:02:04","1300000","0","810908178","180298","1428","1","","0"
"2021-12-25 00:02:03","1300000","0","811114481","206303","1428","0","","0"
"2021-12-26 00:02:02","1300000","0","811347380","232899","1429","1","","0"
"2021-12-27 00:02:04","1300000","0","811392255","44875","1430","1","","0"
"2021-12-28 00:02:03","1300000","0","811650854","258599","1431","1","","0"
"2021-12-29 00:02:04","1300000","0","811876726","225872","1432","1","","0"
"2021-12-30 00:02:03","1300000","0","812139169","262443","1433","1","","0"
"2021-12-31 00:02:03","1300000","0","812374116","234947","1434","1","","0"
"2022-01-01 00:02:04","1300000","0","812593690","219574","1435","1","","0"
"2022-01-02 00:02:03","1300000","0","812793247","199557","1436","1","","0"
"2022-01-03 00:02:03","1300000","0","812997318","204071","1437","1","","0"
"2022-01-04 00:02:04","1300000","0","813245104","247786","1438","1","","0"
"2022-01-05 00:02:03","1300000","0","813467802","222698","1439","1","","0"
"2022-01-06 00:02:04","1300000","0","813716572","248770","1440","1","","0"
"2022-01-07 00:02:04","1300000","0","813956925","240353","1441","1","","0"
"2022-01-08 00:02:04","1300000","0","814192737","235812","1442","1","","0"
"2022-01-09 00:02:03","1300000","0","814402804","210067","1443","1","","0"
"2022-01-10 00:02:03","1300000","0","814616149","213345","1444","1","","0"
"2022-01-11 00:02:03","1300000","0","814863814","247665","1445","1","","0"
"2022-01-12 00:02:04","1300000","0","815099369","235555","1446","1","","0"
"2022-01-13 00:02:03","1300000","0","815303307","203938","1447","1","","0"
"2022-01-14 00:02:04","1300000","0","815531983","228676","1448","1","","0"
"2022-01-15 00:02:03","1300000","0","815737160","205177","1449","1","","0"
"2022-01-16 00:02:03","1300000","0","815958279","221119","1450","1","","0"
"2022-01-17 00:02:04","1300000","0","816186484","228205","1451","1","","0"
"2022-01-18 00:02:04","1300000","0","816460886","274402","1452","1","","0"
"2022-01-19 00:02:04","1300000","0","816755985","295099","1453","1","","0"
"2022-01-20 00:02:03","1300000","0","816992625","236640","1454","1","","0"
"2022-01-21 00:02:03","1300000","0","817221180","228555","1455","1","","0"
"2022-01-22 00:02:03","1300000","0","817481446","260266","1456","1","","0"
"2022-01-23 00:02:03","1300000","0","817714056","232610","1457","1","","0"
"2022-01-24 00:02:03","1300000","0","817990971","276915","1458","1","","0"
"2022-01-25 00:02:03","1300000","0","818357476","366505","1459","1","","0"
"2022-01-26 00:02:03","1300000","0","818621427","263951","1460","1","","0"
"2022-01-27 00:02:04","1300000","0","818913746","292319","1461","1","","0"
"2022-01-28 00:02:03","1300000","0","819224100","310354","1462","1","","0"
"2022-01-29 00:02:03","1300000","0","819527368","303268","1463","1","","0"
"2022-01-30 00:02:03","1300000","0","819810231","282863","1463","0","","0"
"2022-01-31 00:02:03","1300000","0","820136389","326158","1464","1","","0"
"2022-02-01 00:02:04","1300000","0","820483540","347151","1465","1","","0"
"2022-02-02 00:02:04","1300000","0","820604575","121035","1466","1","","0"
"2022-02-03 00:02:04","1300000","0","820921155","316580","1467","1","","0"
"2022-02-04 00:02:03","1300000","0","821222394","301239","1468","1","","0"
"2022-02-05 00:02:03","1300000","0","821508161","285767","1469","1","","0"
"2022-02-06 00:02:03","1300000","0","821762209","254048","1470","1","","0"
"2022-02-07 00:02:03","1300000","0","822079360","317151","1471","1","","0"
"2022-02-08 00:02:03","1300000","0","822400384","321024","1472","1","","0"
"2022-02-09 00:02:03","1300000","0","822691508","291124","1473","1","","0"
"2022-02-10 00:02:03","1300000","0","822978997","287489","1474","1","","0"
"2022-02-11 00:02:03","1300000","0","823244985","265988","1475","1","","0"
"2022-02-12 00:02:02","1300000","0","823525795","280810","1475","0","","0"
"2022-02-13 00:02:03","1300000","0","823859118","333323","1476","1","","0"
"2022-02-14 00:02:03","1300000","0","823908957","49839","1477","1","","0"
"2022-02-15 00:02:03","1300000","0","824274326","365369","1478","1","","0"
"2022-02-16 00:02:03","1300000","0","824518833","244507","1479","1","","0"
"2022-02-17 00:02:03","1300000","0","824777783","258950","1480","1","","0"
"2022-02-18 00:02:03","1300000","0","825062222","284439","1482","2","","0"
"2022-02-19 00:02:03","1300000","0","825306210","243988","1482","0","","0"
"2022-02-20 00:02:03","1300000","0","825547065","240855","1482","0","","0"
"2022-02-21 00:02:04","1300000","0","825851942","304877","1483","1","","0"
"2022-02-22 00:02:04","1300000","0","826052779","200837","1484","1","","0"
"2022-02-23 00:02:03","1300000","0","826340863","288084","1485","1","","0"
"2022-02-24 00:02:03","1300000","0","826666224","325361","1486","1","","0"
"2022-02-25 00:02:04","1300000","0","827032790","366566","1487","1","","0"
"2022-02-26 00:02:04","1300000","0","827330691","297901","1488","1","","0"
"2022-02-27 00:02:04","1310000","10000","827614100","283409","1489","1","","0"
"2022-02-28 00:02:04","1310000","0","827996630","382530","1490","1","","0"
"2022-03-01 00:02:04","1310000","0","828357046","360416","1491","1","","0"
"2022-03-02 00:02:04","1310000","0","828652203","295157","1492","1","","0"
"2022-03-03 00:02:02","1310000","0","828963718","311515","1493","1","","0"
"2022-03-04 00:02:03","1310000","0","829224913","261195","1494","1","","0"
"2022-03-05 00:02:04","1310000","0","829513139","288226","1495","1","","0"
"2022-03-06 00:02:04","1310000","0","829794619","281480","1496","1","","0"
"2022-03-07 00:02:03","1310000","0","830129237","334618","1497","1","","0"
"2022-03-08 00:02:04","1310000","0","830516359","387122","1498","1","","0"
"2022-03-09 00:02:03","1310000","0","830817945","301586","1499","1","","0"
"2022-03-10 00:02:03","1310000","0","831168598","350653","1500","1","","0"
"2022-03-11 00:02:04","1310000","0","831467038","298440","1501","1","","0"
"2022-03-12 00:02:03","1310000","0","831796683","329645","1501","0","","0"
"2022-03-13 00:02:03","1310000","0","832105132","308449","1502","1","","0"
"2022-03-14 00:02:03","1310000","0","832290087","184955","1500","-2","","0"
"2022-03-15 00:02:04","1310000","0","832730560","440473","1501","1","","0"
"2022-03-16 00:02:03","1310000","0","833072108","341548","1502","1","","0"
"2022-03-17 00:02:03","1320000","10000","832645533","-426575","1503","1","","0"
"2022-03-18 00:02:03","1320000","0","833031842","386309","1504","1","","0"
"2022-03-19 00:02:03","1320000","0","833384070","352228","1505","1","","0"
"2022-03-20 00:02:03","1320000","0","833706055","321985","1506","1","","0"
"2022-03-21 00:02:03","1320000","0","834097939","391884","1507","1","","0"
"2022-03-22 00:02:03","1320000","0","834453112","355173","1508","1","","0"
"2022-03-23 00:02:03","1320000","0","834770258","317146","1509","1","","0"
"2022-03-24 00:02:04","1320000","0","835086256","315998","1510","1","","0"
"2022-03-25 00:02:04","1320000","0","835406398","320142","1511","1","","0"
"2022-03-26 00:02:04","1320000","0","835690646","284248","1512","1","","0"
"2022-03-27 00:02:03","1320000","0","835954980","264334","1513","1","","0"
"2022-03-28 00:02:04","1320000","0","836304716","349736","1514","1","","0"
"2022-03-29 00:02:03","1320000","0","836610696","305980","1515","1","","0"
"2022-03-30 00:02:04","1320000","0","836961921","351225","1516","1","","0"
"2022-03-31 00:02:03","1320000","0","837170425","208504","1517","1","","0"
"2022-04-01 00:02:04","1320000","0","837470800","300375","1518","1","","0"
"2022-04-02 00:02:03","1320000","0","837786988","316188","1519","1","","0"
"2022-04-03 00:02:03","1320000","0","838100630","313642","1520","1","","0"
"2022-04-04 00:02:04","1320000","0","838383518","282888","1521","1","","0"
"2022-04-05 00:02:03","1320000","0","838730644","347126","1522","1","","0"
"2022-04-06 00:02:03","1320000","0","839085582","354938","1523","1","","0"
"2022-04-07 00:02:04","1320000","0","839429362","343780","1524","1","","0"
"2022-04-08 00:02:04","1320000","0","839716075","286713","1525","1","","0"
"2022-04-09 00:02:03","1320000","0","840007632","291557","1526","1","","0"
"2022-04-10 00:02:03","1320000","0","840274114","266482","1527","1","","0"
"2022-04-11 00:02:03","1320000","0","840684497","410383","1528","1","","0"
"2022-04-12 00:02:04","1320000","0","841065389","380892","1529","1","","0"
"2022-04-13 00:02:03","1320000","0","841357525","292136","1530","1","","0"
"2022-04-14 00:02:04","1320000","0","841709120","351595","1530","0","","0"
"2022-04-15 00:02:03","1320000","0","842022542","313422","1531","1","","0"
"2022-04-16 00:02:04","1320000","0","842087501","64959","1532","1","","0"
"2022-04-17 00:02:04","1320000","0","842357629","270128","1533","1","","0"
"2022-04-18 00:02:03","1330000","10000","842828418","470789","1534","1","","0"
"2022-04-19 00:02:03","1330000","0","843247700","419282","1535","1","","0"
"2022-04-20 00:02:03","1330000","0","843603861","356161","1536","1","","0"
"2022-04-21 00:02:03","1330000","0","843952416","348555","1537","1","","0"
"2022-04-22 00:02:03","1330000","0","844251310","298894","1538","1","","0"
"2022-04-23 00:02:04","1330000","0","844599984","348674","1538","0","","0"
"2022-04-24 00:02:04","1330000","0","844869475","269491","1539","1","","0"
"2022-04-25 00:02:04","1330000","0","844803761","-65714","1540","1","","0"
"2022-04-26 00:02:02","1330000","0","845135004","331243","1541","1","","0"
"2022-04-27 00:02:03","1330000","0","845410510","275506","1542","1","","0"
"2022-04-28 00:02:03","1330000","0","845712626","302116","1543","1","","0"
"2022-04-29 00:02:03","1330000","0","845963484","250858","1539","-4","","0"
"2022-04-30 00:02:03","1330000","0","846213758","250274","1540","1","","0"
"2022-05-01 00:02:03","1330000","0","846549060","335302","1541","1","","0"
"2022-05-02 00:02:03","1330000","0","845986634","-562426","1542","1","","0"
"2022-05-03 00:02:03","1330000","0","846289232","302598","1543","1","","0"
"2022-05-04 00:02:03","1330000","0","846565148","275916","1544","1","","0"
"2022-05-05 00:02:03","1330000","0","846845338","280190","1545","1","","0"
"2022-05-06 00:02:03","1330000","0","847240818","395480","1546","1","","0"
"2022-05-07 00:02:04","1330000","0","847575118","334300","1547","1","","0"
"2022-05-08 00:02:03","1340000","10000","847817481","242363","1547","0","","0"
"2022-05-09 00:02:04","1340000","0","848150877","333396","1548","1","","0"
"2022-05-10 00:02:03","1340000","0","848110708","-40169","1549","1","","0"
"2022-05-11 00:02:04","1340000","0","848383522","272814","1550","1","","0"
"2022-05-12 00:02:04","1340000","0","848655243","271721","1551","1","","0"
"2022-05-13 00:02:16","1340000","0","848900628","245385","1552","1","","0"
"2022-05-14 00:02:12","1340000","0","849141036","240408","1553","1","","0"
"2022-05-15 00:02:13","1340000","0","849474549","333513","1554","1","","0"
"2022-05-16 00:02:14","1340000","0","849907598","433049","1555","1","","0"
"2022-05-17 00:02:13","1340000","0","850243959","336361","1556","1","","0"
"2022-05-18 00:02:16","1340000","0","850518027","274068","1557","1","","0"
"2022-05-19 00:02:14","1340000","0","850804680","286653","1558","1","","0"
"2022-05-20 00:02:10","1340000","0","851058418","253738","1559","1","","0"
"2022-05-21 00:02:09","1340000","0","851323968","265550","1560","1","","0"
"2022-05-22 00:02:09","1340000","0","851540840","216872","1561","1","","0"
"2022-05-23 00:02:12","1340000","0","851819723","278883","1562","1","","0"
"2022-05-24 00:02:08","1340000","0","852118480","298757","1563","1","","0"
"2022-05-25 00:02:09","1340000","0","852360579","242099","1564","1","","0"
"2022-05-26 00:02:14","1340000","0","852567134","206555","1565","1","","0"
"2022-05-27 00:02:08","1340000","0","852773325","206191","1566","1","","0"
"2022-05-28 00:02:10","1340000","0","852969908","196583","1567","1","","0"
"2022-05-29 00:02:07","1340000","0","853191037","221129","1568","1","","0"
"2022-05-30 00:02:11","1340000","0","853412916","221879","1570","2","","0"
"2022-05-31 00:02:06","1340000","0","853813999","401083","1571","1","","0"
"2022-06-01 00:02:11","1340000","0","854032694","218695","1572","1","","0"
"2022-06-02 00:02:08","1340000","0","854223829","191135","1573","1","","0"
"2022-06-03 00:02:08","1340000","0","854464759","240930","1574","1","","0"
"2022-06-04 00:02:08","1340000","0","854648745","183986","1575","1","","0"
"2022-06-05 00:02:07","1340000","0","854834120","185375","1576","1","","0"
"2022-06-06 00:02:08","1340000","0","855036943","202823","1577","1","","0"
"2022-06-07 00:02:11","1340000","0","855292241","255298","1578","1","","0"
"2022-06-08 00:02:07","1340000","0","855509705","217464","1579","1","","0"
"2022-06-09 00:02:06","1340000","0","855716650","206945","1580","1","","0"
"2022-06-10 00:02:06","1340000","0","855917567","200917","1581","1","","0"
"2022-06-11 00:02:06","1340000","0","856102948","185381","1582","1","","0"
"2022-06-12 00:02:06","1340000","0","856270661","167713","1583","1","","0"
"2022-06-13 00:02:14","1340000","0","856474778","204117","1584","1","","0"
"2022-06-14 00:02:07","1340000","0","856708709","233931","1585","1","","0"
"2022-06-15 00:02:07","1340000","0","856875216","166507","1586","1","","0"
"2022-06-16 00:02:06","1340000","0","857057650","182434","1587","1","","0"
"2022-06-17 00:02:11","1340000","0","857242393","184743","1588","1","","0"
"2022-06-18 00:02:07","1340000","0","857476673","234280","1589","1","","0"
"2022-06-19 00:02:08","1350000","10000","857661947","185274","1590","1","","0"
"2022-06-20 00:02:07","1350000","0","857883892","221945","1591","1","","0"
"2022-06-21 00:02:06","1350000","0","858087605","203713","1592","1","","0"
"2022-06-22 00:02:07","1350000","0","858266935","179330","1593","1","","0"
"2022-06-23 00:02:09","1350000","0","858492702","225767","1594","1","","0"
"2022-06-24 00:02:07","1350000","0","858664452","171750","1595","1","","0"
"2022-06-25 00:02:06","1350000","0","858827945","163493","1596","1","","0"
"2022-06-26 00:02:07","1350000","0","858994038","166093","1597","1","","0"
"2022-06-27 00:02:09","1350000","0","859231028","236990","1598","1","","0"
"2022-06-28 00:02:07","1350000","0","859437545","206517","1599","1","","0"
"2022-06-29 00:02:07","1350000","0","859614639","177094","1600","1","","0"
"2022-06-30 00:02:06","1350000","0","859814518","199879","1601","1","","0"
"2022-07-01 00:02:07","1350000","0","859992329","177811","1602","1","","0"
"2022-07-02 00:02:07","1350000","0","860153621","161292","1603","1","","0"
"2022-07-03 00:02:07","1350000","0","860298684","145063","1604","1","","0"
"2022-07-04 00:02:11","1350000","0","860533385","234701","1605","1","","0"
"2022-07-05 00:02:06","1350000","0","860743407","210022","1606","1","","0"
"2022-07-06 00:02:07","1350000","0","860935661","192254","1607","1","","0"
"2022-07-07 00:02:07","1350000","0","861138562","202901","1608","1","","0"
"2022-07-08 00:02:07","1350000","0","861333185","194623","1609","1","","0"
"2022-07-09 00:02:05","1350000","0","861488050","154865","1610","1","","0"
"2022-07-10 00:02:05","1350000","0","861716737","228687","1611","1","","0"
"2022-07-11 00:02:10","1350000","0","861982076","265339","1612","1","","0"
"2022-07-12 00:02:06","1350000","0","862180647","198571","1613","1","","0"
"2022-07-13 00:02:05","1350000","0","862348680","168033","1614","1","","0"
"2022-07-14 00:02:06","1350000","0","862565204","216524","1615","1","","0"
"2022-07-15 00:02:05","1350000","0","862760562","195358","1616","1","","0"
"2022-07-16 00:02:06","1350000","0","862922525","161963","1617","1","","0"
"2022-07-17 00:02:06","1350000","0","863110730","188205","1618","1","","0"
"2022-07-18 00:02:06","1350000","0","863304912","194182","1619","1","","0"
"2022-07-19 00:02:06","1350000","0","863480875","175963","1620","1","","0"
"2022-07-20 00:02:06","1350000","0","863680851","199976","1621","1","","0"
"2022-07-21 00:02:05","1350000","0","863868543","187692","1622","1","","0"
"2022-07-22 00:02:05","1350000","0","864028655","160112","1623","1","","0"
"2022-07-23 00:02:05","1350000","0","864232286","203631","1624","1","","0"
"2022-07-24 00:02:06","1350000","0","864394802","162516","1625","1","","0"
"2022-07-25 00:02:06","1350000","0","864570180","175378","1626","1","","0"
"2022-07-26 00:02:06","1350000","0","864788205","218025","1627","1","","0"
"2022-07-27 00:02:05","1350000","0","864996705","208500","1628","1","","0"
"2022-07-28 00:02:06","1350000","0","865240069","243364","1629","1","","0"
"2022-07-29 00:02:06","1350000","0","865448349","208280","1630","1","","0"
"2022-07-30 00:02:06","1350000","0","865620518","172169","1631","1","","0"
"2022-07-31 00:02:05","1350000","0","865808266","187748","1632","1","","0"
"2022-08-01 00:02:05","1350000","0","866047043","238777","1633","1","","0"
"2022-08-02 00:02:06","1350000","0","866246267","199224","1634","1","","0"
"2022-08-03 00:02:06","1350000","0","866528486","282219","1635","1","","0"
"2022-08-04 00:02:07","1350000","0","866824158","295672","1636","1","","0"
"2022-08-05 00:02:06","1350000","0","867032094","207936","1637","1","","0"
"2022-08-06 00:02:06","1350000","0","867240985","208891","1638","1","","0"
"2022-08-07 00:02:05","1350000","0","867479787","238802","1639","1","","0"
"2022-08-08 00:02:06","1350000","0","867714383","234596","1640","1","","0"
"2022-08-09 00:02:06","1350000","0","867952924","238541","1641","1","","0"
"2022-08-10 00:02:06","1350000","0","868175264","222340","1642","1","","0"
"2022-08-11 00:02:04","1350000","0","868386438","211174","1643","1","","0"
"2022-08-12 00:02:05","1350000","0","868636643","250205","1644","1","","0"
"2022-08-13 00:02:07","1350000","0","868853185","216542","1645","1","","0"
"2022-08-14 00:02:05","1350000","0","869122944","269759","1646","1","","0"
"2022-08-15 00:02:06","1350000","0","869399996","277052","1647","1","","0"
"2022-08-16 00:02:06","1350000","0","869626470","226474","1648","1","","0"
"2022-08-17 00:02:06","1350000","0","869822562","196092","1649","1","","0"
"2022-08-18 00:02:05","1350000","0","870061057","238495","1650","1","","0"
"2022-08-19 00:02:05","1350000","0","870313462","252405","1651","1","","0"
"2022-08-20 00:02:06","1350000","0","870550546","237084","1652","1","","0"
"2022-08-21 00:02:06","1350000","0","870743703","193157","1653","1","","0"
"2022-08-22 00:02:06","1350000","0","870921819","178116","1654","1","","0"
"2022-08-23 00:02:08","1350000","0","871099495","177676","1655","1","","0"
"2022-08-24 00:02:06","1350000","0","871256269","156774","1656","1","","0"
"2022-08-25 00:02:05","1350000","0","871452409","196140","1657","1","","0"
"2022-08-26 00:02:06","1350000","0","871624474","172065","1658","1","","0"
"2022-08-27 00:02:04","1350000","0","871820219","195745","1659","1","","0"
"2022-08-28 00:02:04","1350000","0","872018403","198184","1660","1","","0"
"2022-08-29 00:02:05","1350000","0","872192386","173983","1661","1","","0"
"2022-08-30 00:02:06","1350000","0","872371103","178717","1662","1","","0"
"2022-08-31 00:02:08","1350000","0","872573770","202667","1663","1","","0"
"2022-09-01 00:02:06","1350000","0","872758372","184602","1664","1","","0"
"2022-09-02 00:02:06","1350000","0","872942481","184109","1665","1","","0"
"2022-09-03 00:02:06","1350000","0","873089672","147191","1666","1","","0"
"2022-09-04 00:02:06","1350000","0","873215603","125931","1667","1","","0"
"2022-09-05 00:02:06","1350000","0","873459460","243857","1668","1","","0"
"2022-09-06 00:02:05","1350000","0","873675097","215637","1669","1","","0"
"2022-09-07 00:02:05","1350000","0","873866632","191535","1670","1","","0"
"2022-09-08 00:02:05","1350000","0","874067085","200453","1671","1","","0"
"2022-09-09 00:02:06","1350000","0","874233633","166548","1672","1","","0"
"2022-09-10 00:02:04","1350000","0","874382850","149217","1673","1","","0"
"2022-09-11 00:02:05","1350000","0","874545571","162721","1674","1","","0"
"2022-09-12 00:02:04","1350000","0","874709354","163783","1675","1","","0"
"2022-09-13 00:02:05","1350000","0","874907888","198534","1676","1","","0"
"2022-09-14 00:02:06","1350000","0","875084026","176138","1677","1","","0"
"2022-09-15 00:02:05","1350000","0","875272447","188421","1678","1","","0"
"2022-09-16 00:02:06","1350000","0","875484038","211591","1679","1","","0"
"2022-09-17 00:02:06","1350000","0","875646753","162715","1680","1","","0"
"2022-09-18 00:02:08","1350000","0","875797977","151224","1681","1","","0"
"2022-09-19 00:02:09","1350000","0","875961952","163975","1682","1","","0"
"2022-09-20 00:02:07","1350000","0","876148517","186565","1683","1","","0"
"2022-09-21 00:02:06","1350000","0","876392433","243916","1684","1","","0"
"2022-09-22 00:02:09","1350000","0","876552473","160040","1685","1","","0"
"2022-09-23 00:02:08","1350000","0","876693175","140702","1686","1","","0"
"2022-09-24 00:02:18","1350000","0","876831282","138107","1687","1","","0"
"2022-09-25 00:02:07","1350000","0","877052424","221142","1688","1","","0"
"2022-09-26 00:02:08","1350000","0","877309428","257004","1689","1","","0"
"2022-09-27 00:02:07","1350000","0","877545710","236282","1689","0","","0"
"2022-09-28 00:02:08","1350000","0","877815053","269343","1690","1","","0"
"2022-09-29 00:02:05","1350000","0","878009115","194062","1691","1","","0"
"2022-09-30 00:02:08","1350000","0","877997919","-11196","1692","1","","0"
"2022-10-01 00:02:08","1350000","0","878183283","185364","1693","1","","0"
"2022-10-02 00:02:04","1350000","0","878348145","164862","1694","1","","0"
"2022-10-03 00:02:09","1350000","0","878517555","169410","1695","1","","0"
"2022-10-04 00:02:06","1350000","0","878691698","174143","1696","1","","0"
"2022-10-05 00:02:07","1350000","0","878849383","157685","1697","1","","0"
"2022-10-06 00:02:06","1350000","0","879022740","173357","1698","1","","0"
"2022-10-07 00:02:07","1350000","0","879198157","175417","1699","1","","0"
"2022-10-08 00:02:07","1350000","0","879347227","149070","1700","1","","0"
"2022-10-09 00:02:06","1350000","0","879508335","161108","1701","1","","0"
"2022-10-10 00:02:06","1350000","0","879710890","202555","1702","1","","0"
"2022-10-11 00:02:06","1350000","0","879952010","241120","1703","1","","0"
"2022-10-12 00:02:08","1350000","0","880155530","203520","1704","1","","0"
"2022-10-13 00:02:07","1350000","0","880300952","145422","1705","1","","0"
"2022-10-14 00:02:08","1350000","0","880487607","186655","1706","1","","0"
"2022-10-15 00:02:07","1350000","0","880636716","149109","1707","1","","0"
"2022-10-16 00:02:06","1350000","0","880793433","156717","1708","1","","0"
"2022-10-17 00:02:06","1350000","0","880981708","188275","1709","1","","0"
"2022-10-18 00:02:06","1350000","0","881176387","194679","1710","1","","0"
"2022-10-19 00:02:06","1350000","0","881417874","241487","1711","1","","0"
"2022-10-20 00:02:06","1350000","0","881603956","186082","1712","1","","0"
"2022-10-21 00:02:06","1350000","0","881766995","163039","1713","1","","0"
"2022-10-22 00:02:08","1350000","0","881971912","204917","1714","1","","0"
"2022-10-23 00:02:06","1350000","0","882128490","156578","1715","1","","0"
"2022-10-24 00:02:04","1350000","0","882288302","159812","1716","1","","0"
"2022-10-25 00:02:05","1350000","0","882502552","214250","1717","1","","0"
"2022-10-26 00:02:06","1350000","0","882668767","166215","1718","1","","0"
"2022-10-27 00:02:06","1350000","0","882863610","194843","1719","1","","0"
"2022-10-28 00:02:07","1350000","0","883030427","166817","1702","-17","","0"
"2022-10-29 00:02:06","1350000","0","881719137","-1311290","1703","1","","0"
"2022-10-30 00:02:06","1350000","0","881900597","181460","1704","1","","0"
"2022-10-31 00:02:06","1350000","0","882124940","224343","1705","1","","0"
"2022-11-01 00:02:07","1350000","0","882380021","255081","1706","1","","0"
"2022-11-02 00:02:06","1350000","0","882602802","222781","1707","1","","0"
"2022-11-03 00:02:06","1350000","0","882763596","160794","1708","1","","0"
"2022-11-04 00:02:06","1350000","0","882913733","150137","1709","1","","0"
"2022-11-05 00:02:07","1350000","0","883145142","231409","1710","1","","0"
"2022-11-06 00:02:05","1350000","0","883400563","255421","1711","1","","0"
"2022-11-07 00:02:07","1350000","0","883610130","209567","1712","1","","0"
"2022-11-08 00:02:07","1350000","0","883864236","254106","1713","1","","0"
"2022-11-09 00:02:05","1350000","0","884039143","174907","1714","1","","0"
"2022-11-10 00:02:06","1350000","0","884208089","168946","1715","1","","0"
"2022-11-11 00:02:06","1350000","0","884427643","219554","1716","1","","0"
"2022-11-12 00:02:06","1350000","0","884666639","238996","1717","1","","0"
"2022-11-13 00:02:05","1350000","0","884666639","0","1718","1","","0"
"2022-11-14 00:02:07","1360000","10000","885052421","385782","1719","1","","0"
"2022-11-15 00:02:07","1350000","-10000","885269530","217109","1720","1","","0"
"2022-11-16 00:02:10","1360000","10000","885448255","178725","1721","1","","0"
"2022-11-17 00:02:10","1360000","0","885616975","168720","1722","1","","0"
"2022-11-18 00:02:06","1360000","0","885826308","209333","1723","1","","0"
"2022-11-19 00:02:06","1360000","0","885986969","160661","1786","63","","0"
"2022-11-20 00:02:07","1360000","0","887450387","1463418","1792","6","","0"
"2022-11-21 00:02:07","1360000","0","887647270","196883","1794","2","","0"
"2022-11-22 00:02:06","1360000","0","887831061","183791","1795","1","","0"
"2022-11-23 00:02:05","1360000","0","888001434","170373","1796","1","","0"
"2022-11-24 00:02:08","1360000","0","888161476","160042","1797","1","","0"
