"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-10-14 00:02:01","5700000","0","9302399007","2093625","15057","2","","0"
"2021-10-15 00:02:01","5700000","0","9304466044","2067037","15059","2","","0"
"2021-10-16 00:02:01","5700000","0","9306605343","2139299","15061","2","","0"
"2021-10-17 00:02:02","5700000","0","9308913031","2307688","15062","1","","0"
"2021-10-18 00:02:02","5700000","0","9311487827","2574796","15063","1","","0"
"2021-10-19 00:02:01","5700000","0","9313073891","1586064","15057","-6","","0"
"2021-10-20 00:02:01","5700000","0","9316464550","3390659","15057","0","","0"
"2021-10-21 00:02:01","5700000","0","9318034499","1569949","15057","0","","0"
"2021-10-22 00:02:00","5710000","10000","9106960331","-211074168","15003","-54","","0"
"2021-10-23 00:02:01","5710000","0","9106960331","0","15003","0","","0"
"2021-10-24 00:02:01","5710000","0","9111370434","4410103","15004","1","","0"
"2021-10-25 00:02:01","5710000","0","9113491268","2120834","15006","2","","0"
"2021-10-26 00:02:02","5710000","0","9115601001","2109733","15007","1","","0"
"2021-10-27 00:02:01","5710000","0","9117659065","2058064","15009","2","","0"
"2021-10-28 00:02:01","5710000","0","9119764376","2105311","15011","2","","0"
"2021-10-29 00:02:02","5710000","0","9122059767","2295391","15011","0","","0"
"2021-10-30 00:02:01","5710000","0","9124421445","2361678","15012","1","","0"
"2021-10-31 00:02:01","5710000","0","9126695425","2273980","15021","9","","0"
"2021-11-01 00:02:02","5710000","0","9129132404","2436979","15022","1","","0"
"2021-11-02 00:02:02","5710000","0","9131356704","2224300","15032","10","","0"
"2021-11-03 00:02:02","5710000","0","9133779067","2422363","15031","-1","","0"
"2021-11-04 00:02:02","5710000","0","9136482128","2703061","15032","1","","0"
"2021-11-05 00:02:01","5710000","0","9133135993","-3346135","15032","0","","0"
"2021-11-06 00:02:01","5710000","0","9135457908","2321915","15033","1","","0"
"2021-11-07 00:02:01","5710000","0","9138351441","2893533","15034","1","","0"
"2021-11-08 00:02:01","5710000","0","9140099365","1747924","15035","1","","0"
"2021-11-09 00:02:02","5710000","0","9142468455","2369090","15039","4","","0"
"2021-11-10 00:02:01","5710000","0","9144656842","2188387","15039","0","","0"
"2021-11-11 00:02:01","5710000","0","9146844096","2187254","15040","1","","0"
"2021-11-12 00:02:02","5720000","10000","9149009185","2165089","15040","0","","0"
"2021-11-13 00:02:02","5720000","0","9151179746","2170561","15041","1","","0"
"2021-11-14 00:02:01","5720000","0","9153340589","2160843","15041","0","","0"
"2021-11-15 00:02:01","5720000","0","9155527941","2187352","15041","0","","0"
"2021-11-16 00:02:02","5720000","0","9157562724","2034783","15043","2","","0"
"2021-11-17 00:02:01","5720000","0","9159489195","1926471","15043","0","","0"
"2021-11-18 00:02:01","5720000","0","9161469290","1980095","15045","2","","0"
"2021-11-19 00:02:01","5720000","0","9163476377","2007087","15046","1","","0"
"2021-11-20 00:02:02","5720000","0","9165516772","2040395","15046","0","","0"
"2021-11-21 00:02:02","5720000","0","9167598477","2081705","15046","0","","0"
"2021-11-22 00:02:01","5720000","0","9169772849","2174372","15046","0","","0"
"2021-11-23 00:02:01","5720000","0","9171748983","1976134","15048","2","","0"
"2021-11-24 00:02:02","5720000","0","9173778141","2029158","15049","1","","0"
"2021-11-25 00:02:01","5720000","0","9175958506","2180365","15049","0","","0"
"2021-11-26 00:02:01","5720000","0","9177888188","1929682","15049","0","","0"
"2021-11-27 00:02:02","5720000","0","9179817035","1928847","15049","0","","0"
"2021-11-28 00:02:02","5720000","0","9181773395","1956360","15049","0","","0"
"2021-11-29 00:02:01","5720000","0","9183849804","2076409","15049","0","","0"
"2021-11-30 00:02:02","5720000","0","9185778495","1928691","15049","0","","0"
"2021-12-01 00:02:02","5730000","10000","9187678535","1900040","15050","1","","0"
"2021-12-02 00:02:01","5730000","0","9189788645","2110110","15051","1","","0"
"2021-12-03 00:02:02","5730000","0","9191923742","2135097","15053","2","","0"
"2021-12-04 00:02:01","5730000","0","9193972761","2049019","15056","3","","0"
"2021-12-05 00:02:01","5730000","0","9196159529","2186768","15056","0","","0"
"2021-12-06 00:02:02","5730000","0","9198259245","2099716","15057","1","","0"
"2021-12-07 00:02:01","5730000","0","9200337961","2078716","15058","1","","0"
"2021-12-08 00:02:01","5730000","0","9202216490","1878529","15059","1","","0"
"2021-12-09 00:02:01","5730000","0","9204184158","1967668","15061","2","","0"
"2021-12-10 00:02:01","5730000","0","9206170205","1986047","15062","1","","0"
"2021-12-11 00:02:02","5730000","0","9208270196","2099991","15065","3","","0"
"2021-12-12 00:02:01","5730000","0","9210280247","2010051","15067","2","","0"
"2021-12-13 00:02:00","5730000","0","9212468471","2188224","15067","0","","0"
"2021-12-14 00:02:02","5730000","0","9214520752","2052281","15067","0","","0"
"2021-12-15 00:02:01","5730000","0","9216436743","1915991","15068","1","","0"
"2021-12-16 00:02:01","5730000","0","9218416891","1980148","15068","0","","0"
"2021-12-17 00:02:01","5730000","0","9220343785","1926894","15068","0","","0"
"2021-12-18 00:02:01","5730000","0","9222334773","1990988","15068","0","","0"
"2021-12-19 00:02:01","5740000","10000","9224366132","2031359","15068","0","","0"
"2021-12-20 00:02:00","5740000","0","9226569995","2203863","15069","1","","0"
"2021-12-21 00:02:01","5740000","0","9228679256","2109261","15072","3","","0"
"2021-12-22 00:02:01","5740000","0","9230572382","1893126","15073","1","","0"
"2021-12-23 00:02:02","5740000","0","9232587127","2014745","15074","1","","0"
"2021-12-24 00:02:01","5740000","0","9234742691","2155564","15079","5","","0"
"2021-12-25 00:02:01","5740000","0","9236914762","2172071","15079","0","","0"
"2021-12-26 00:02:01","5740000","0","9239178195","2263433","15080","1","","0"
"2021-12-27 00:02:02","5740000","0","9241288780","2110585","15080","0","","0"
"2021-12-28 00:02:01","5740000","0","9243201369","1912589","15082","2","","0"
"2021-12-29 00:02:02","5740000","0","9245097980","1896611","15082","0","","0"
"2021-12-30 00:02:01","5740000","0","9247041415","1943435","15082","0","","0"
"2021-12-31 00:02:01","5740000","0","9249024790","1983375","15083","1","","0"
"2022-01-01 00:02:02","5740000","0","9250972163","1947373","15084","1","","0"
"2022-01-02 00:02:01","5740000","0","9252842307","1870144","15084","0","","0"
"2022-01-03 00:02:01","5740000","0","9254456206","1613899","15084","0","","0"
"2022-01-04 00:02:02","5750000","10000","9256129301","1673095","15084","0","","0"
"2022-01-05 00:02:01","5750000","0","9257848138","1718837","15084","0","","0"
"2022-01-06 00:02:02","5750000","0","9259597699","1749561","15085","1","","0"
"2022-01-07 00:02:02","5750000","0","9261447880","1850181","15086","1","","0"
"2022-01-08 00:02:02","5750000","0","9263361487","1913607","15086","0","","0"
"2022-01-09 00:02:01","5750000","0","9265341436","1979949","15087","1","","0"
"2022-01-10 00:02:01","5750000","0","9267351143","2009707","15087","0","","0"
"2022-01-11 00:02:01","5750000","0","9269226068","1874925","15087","0","","0"
"2022-01-12 00:02:02","5750000","0","9271154632","1928564","15088","1","","0"
"2022-01-13 00:02:01","5750000","0","9272982439","1827807","15089","1","","0"
"2022-01-14 00:02:02","5750000","0","9274910027","1927588","15089","0","","0"
"2022-01-15 00:02:01","5750000","0","9276861302","1951275","15090","1","","0"
"2022-01-16 00:02:01","5750000","0","9278893746","2032444","15090","0","","0"
"2022-01-17 00:02:01","5750000","0","9281062832","2169086","15090","0","","0"
"2022-01-18 00:02:02","5750000","0","9283112878","2050046","15093","3","","0"
"2022-01-19 00:02:01","5750000","0","9285023798","1910920","15091","-2","","0"
"2022-01-20 00:02:01","5750000","0","9286944018","1920220","15093","2","","0"
"2022-01-21 00:02:00","5750000","0","9288917000","1972982","15084","-9","","0"
"2022-01-22 00:02:01","5750000","0","9290880178","1963178","15089","5","","0"
"2022-01-23 00:02:01","5750000","0","9292908003","2027825","15090","1","","0"
"2022-01-24 00:02:01","5760000","10000","9295203971","2295968","15091","1","","0"
"2022-01-25 00:02:01","5760000","0","9297246646","2042675","15091","0","","0"
"2022-01-26 00:02:01","5760000","0","9299257759","2011113","15094","3","","0"
"2022-01-27 00:02:02","5760000","0","9301252454","1994695","15093","-1","","0"
"2022-01-28 00:02:01","5760000","0","9303321049","2068595","15093","0","","0"
"2022-01-29 00:02:01","5760000","0","9305209303","1888254","15093","0","","0"
"2022-01-30 00:02:00","5760000","0","9307308312","2099009","15094","1","","0"
"2022-01-31 00:02:01","5760000","0","9309548419","2240107","15095","1","","0"
"2022-02-01 00:02:02","5760000","0","9311593107","2044688","15097","2","","0"
"2022-02-02 00:02:02","5760000","0","9313507076","1913969","15100","3","","0"
"2022-02-03 00:02:01","5760000","0","9315448571","1941495","15101","1","","0"
"2022-02-04 00:02:01","5760000","0","9317525194","2076623","15103","2","","0"
"2022-02-05 00:02:01","5760000","0","9319573778","2048584","15105","2","","0"
"2022-02-06 00:02:01","5760000","0","9321674135","2100357","15106","1","","0"
"2022-02-07 00:02:01","5760000","0","9323992458","2318323","15106","0","","0"
"2022-02-08 00:02:01","5760000","0","9326224518","2232060","15108","2","","0"
"2022-02-09 00:02:01","5760000","0","9328545922","2321404","15109","1","","0"
"2022-02-10 00:02:01","5760000","0","9330631668","2085746","15111","2","","0"
"2022-02-11 00:02:01","5760000","0","9332763829","2132161","15112","1","","0"
"2022-02-12 00:02:01","5760000","0","9335035033","2271204","15115","3","","0"
"2022-02-13 00:02:01","5760000","0","9337263931","2228898","15121","6","","0"
"2022-02-14 00:02:01","5760000","0","9339520488","2256557","15123","2","","0"
"2022-02-15 00:02:01","5770000","10000","9341616051","2095563","15125","2","","0"
"2022-02-16 00:02:01","5770000","0","9343530645","1914594","15129","4","","0"
"2022-02-17 00:02:01","5770000","0","9345698084","2167439","15130","1","","0"
"2022-02-18 00:02:01","5770000","0","9347744255","2046171","15131","1","","0"
"2022-02-19 00:02:02","5770000","0","9349808174","2063919","15133","2","","0"
"2022-02-20 00:02:01","5770000","0","9351919969","2111795","15136","3","","0"
"2022-02-21 00:02:02","5770000","0","9354274251","2354282","15137","1","","0"
"2022-02-22 00:02:02","5770000","0","9356393910","2119659","15138","1","","0"
"2022-02-23 00:02:01","5770000","0","9358255544","1861634","15139","1","","0"
"2022-02-24 00:02:01","5770000","0","9360254983","1999439","15139","0","","0"
"2022-02-25 00:02:02","5770000","0","9362206054","1951071","15141","2","","0"
"2022-02-26 00:02:02","5770000","0","9364200250","1994196","15144","3","","0"
"2022-02-27 00:02:02","5770000","0","9366449191","2248941","15146","2","","0"
"2022-02-28 00:02:01","5770000","0","9368707651","2258460","15146","0","","0"
"2022-03-01 00:02:02","5770000","0","9370819391","2111740","15146","0","","0"
"2022-03-02 00:02:01","5770000","0","9372667181","1847790","15147","1","","0"
"2022-03-03 00:02:00","5780000","10000","9374665752","1998571","15148","1","","0"
"2022-03-04 00:02:02","5780000","0","9376639829","1974077","15148","0","","0"
"2022-03-05 00:02:01","5780000","0","9378575207","1935378","15150","2","","0"
"2022-03-06 00:02:02","5780000","0","9380523871","1948664","15150","0","","0"
"2022-03-07 00:02:01","5780000","0","9382551382","2027511","15150","0","","0"
"2022-03-08 00:02:02","5780000","0","9381561573","-989809","15151","1","","0"
"2022-03-09 00:02:02","5780000","0","9383440376","1878803","15151","0","","0"
"2022-03-10 00:02:01","5780000","0","9385447181","2006805","15152","1","","0"
"2022-03-11 00:02:01","5780000","0","9387432092","1984911","15152","0","","0"
"2022-03-12 00:02:01","5780000","0","9389333270","1901178","15152","0","","0"
"2022-03-13 00:02:01","5780000","0","9391440893","2107623","15153","1","","0"
"2022-03-14 00:02:01","5780000","0","9393600923","2160030","15154","1","","0"
"2022-03-15 00:02:02","5780000","0","9395596737","1995814","15156","2","","0"
"2022-03-16 00:02:01","5780000","0","9397543925","1947188","15158","2","","0"
"2022-03-17 00:02:02","5780000","0","9399515962","1972037","15158","0","","0"
"2022-03-18 00:02:02","5790000","10000","9401583097","2067135","15160","2","","0"
"2022-03-19 00:02:01","5790000","0","9403693144","2110047","15161","1","","0"
"2022-03-20 00:02:01","5790000","0","9405808834","2115690","15162","1","","0"
"2022-03-21 00:02:01","5790000","0","9408037585","2228751","15163","1","","0"
"2022-03-22 00:02:01","5790000","0","9410097417","2059832","15167","4","","0"
"2022-03-23 00:02:01","5790000","0","9412145226","2047809","15169","2","","0"
"2022-03-24 00:02:02","5790000","0","9414032410","1887184","15170","1","","0"
"2022-03-25 00:02:02","5790000","0","9415977208","1944798","15171","1","","0"
"2022-03-26 00:02:02","5790000","0","9417928241","1951033","15172","1","","0"
"2022-03-27 00:02:01","5790000","0","9419879959","1951718","15172","0","","0"
"2022-03-28 00:02:02","5790000","0","9421948047","2068088","15173","1","","0"
"2022-03-29 00:02:01","5790000","0","9423892068","1944021","15173","0","","0"
"2022-03-30 00:02:02","5790000","0","9426218530","2326462","15174","1","","0"
"2022-03-31 00:02:01","5790000","0","9427518032","1299502","15175","1","","0"
"2022-04-01 00:02:01","5790000","0","9429349782","1831750","15175","0","","0"
"2022-04-02 00:02:01","5790000","0","9431175187","1825405","15176","1","","0"
"2022-04-03 00:02:01","5790000","0","9433074729","1899542","15176","0","","0"
"2022-04-04 00:02:02","5790000","0","9435003570","1928841","15176","0","","0"
"2022-04-05 00:02:01","5790000","0","9436788095","1784525","15176","0","","0"
"2022-04-06 00:02:01","5790000","0","9438571441","1783346","15176","0","","0"
"2022-04-07 00:02:01","5790000","0","9440330126","1758685","15177","1","","0"
"2022-04-08 00:02:02","5790000","0","9442117361","1787235","15178","1","","0"
"2022-04-09 00:02:01","5800000","10000","9443918431","1801070","15178","0","","0"
"2022-04-10 00:02:01","5800000","0","9445799259","1880828","15153","-25","","0"
"2022-04-11 00:02:02","5800000","0","9447819460","2020201","15153","0","","0"
"2022-04-12 00:02:02","5800000","0","9449758724","1939264","15054","-99","","0"
"2022-04-13 00:02:01","5800000","0","9340981254","-108777470","15054","0","","0"
"2022-04-14 00:02:02","5800000","0","9342733369","1752115","15055","1","","0"
"2022-04-15 00:02:01","5800000","0","9344464245","1730876","15056","1","","0"
"2022-04-16 00:02:02","5800000","0","9346403634","1939389","15056","0","","0"
"2022-04-17 00:02:02","5800000","0","9348416235","2012601","15056","0","","0"
"2022-04-18 00:02:01","5800000","0","9350404302","1988067","15057","1","","0"
"2022-04-19 00:02:01","5800000","0","9352357393","1953091","15057","0","","0"
"2022-04-20 00:02:01","5800000","0","9354157990","1800597","15057","0","","0"
"2022-04-21 00:02:01","5800000","0","9356009749","1851759","15057","0","","0"
"2022-04-22 00:02:01","5800000","0","9357849741","1839992","15058","1","","0"
"2022-04-23 00:02:02","5800000","0","9359838193","1988452","15059","1","","0"
"2022-04-24 00:02:02","5800000","0","9361786499","1948306","15059","0","","0"
"2022-04-25 00:02:02","5800000","0","9363867919","2081420","15059","0","","0"
"2022-04-26 00:02:01","5800000","0","9365753893","1885974","15060","1","","0"
"2022-04-27 00:02:01","5800000","0","9367522036","1768143","15063","3","","0"
"2022-04-28 00:02:01","5800000","0","9369353055","1831019","15063","0","","0"
"2022-04-29 00:02:01","5800000","0","9371235156","1882101","15063","0","","0"
"2022-04-30 00:02:01","5800000","0","9373122969","1887813","15064","1","","0"
"2022-05-01 00:02:01","5810000","10000","9375091701","1968732","15064","0","","0"
"2022-05-02 00:02:01","5810000","0","9376906153","1814452","15064","0","","0"
"2022-05-03 00:02:01","5810000","0","9378681226","1775073","15064","0","","0"
"2022-05-04 00:02:01","5810000","0","9380434384","1753158","15066","2","","0"
"2022-05-05 00:02:01","5810000","0","9382301107","1866723","15066","0","","0"
"2022-05-06 00:02:01","5810000","0","9384149146","1848039","15068","2","","0"
"2022-05-07 00:02:02","5810000","0","9385797382","1648236","15071","3","","0"
"2022-05-08 00:02:01","5810000","0","9387472294","1674912","15070","-1","","0"
"2022-05-09 00:02:02","5810000","0","9389334277","1861983","15072","2","","0"
"2022-05-10 00:02:01","5810000","0","9391026756","1692479","15072","0","","0"
"2022-05-11 00:02:01","5810000","0","9392704259","1677503","15074","2","","0"
"2022-05-12 00:02:02","5810000","0","9394481194","1776935","15075","1","","0"
"2022-05-13 00:02:12","5810000","0","9396236178","1754984","15075","0","","0"
"2022-05-14 00:02:08","5810000","0","9398047282","1811104","15076","1","","0"
"2022-05-15 00:02:09","5810000","0","9399955301","1908019","15077","1","","0"
"2022-05-16 00:02:09","5810000","0","9401941332","1986031","15077","0","","0"
"2022-05-17 00:02:09","5810000","0","9403730707","1789375","15077","0","","0"
"2022-05-18 00:02:09","5810000","0","9405463495","1732788","15077","0","","0"
"2022-05-19 00:02:09","5810000","0","9407224714","1761219","15077","0","","0"
"2022-05-20 00:02:05","5810000","0","9408978594","1753880","15078","1","","0"
"2022-05-21 00:02:06","5820000","10000","9410829962","1851368","15079","1","","0"
"2022-05-22 00:02:05","5820000","0","9412944663","2114701","15079","0","","0"
"2022-05-23 00:02:06","5820000","0","9415184318","2239655","15079","0","","0"
"2022-05-24 00:02:05","5820000","0","9417195816","2011498","15080","1","","0"
"2022-05-25 00:02:05","5820000","0","9419074779","1878963","15081","1","","0"
"2022-05-26 00:02:08","5820000","0","9421016897","1942118","15081","0","","0"
"2022-05-27 00:02:02","5820000","0","9422941215","1924318","15082","1","","0"
"2022-05-28 00:02:02","5820000","0","9424860741","1919526","15083","1","","0"
"2022-05-29 00:02:02","5820000","0","9426864322","2003581","15082","-1","","0"
"2022-05-30 00:02:02","5820000","0","9428935210","2070888","15082","0","","0"
"2022-05-31 00:02:02","5820000","0","9430772920","1837710","15085","3","","0"
"2022-06-01 00:02:02","5820000","0","9432640907","1867987","15087","2","","0"
"2022-06-02 00:02:03","5820000","0","9434475777","1834870","15087","0","","0"
"2022-06-03 00:02:04","5830000","10000","9436371294","1895517","15087","0","","0"
"2022-06-04 00:02:02","5830000","0","9438264124","1892830","15088","1","","0"
"2022-06-05 00:02:03","5830000","0","9440243039","1978915","15088","0","","0"
"2022-06-06 00:02:03","5830000","0","9442297815","2054776","15088","0","","0"
"2022-06-07 00:02:04","5830000","0","9444196735","1898920","15089","1","","0"
"2022-06-08 00:02:03","5830000","0","9446076563","1879828","15091","2","","0"
"2022-06-09 00:02:02","5830000","0","9447929356","1852793","15091","0","","0"
"2022-06-10 00:02:02","5830000","0","9449816756","1887400","15091","0","","0"
"2022-06-11 00:02:02","5830000","0","9451711086","1894330","15093","2","","0"
"2022-06-12 00:02:02","5830000","0","9453721882","2010796","15093","0","","0"
"2022-06-13 00:02:07","5830000","0","9455818856","2096974","15093","0","","0"
"2022-06-14 00:02:03","5830000","0","9457906687","2087831","15093","0","","0"
"2022-06-15 00:02:03","5830000","0","9459579755","1673068","15093","0","","0"
"2022-06-16 00:02:02","5830000","0","9461419367","1839612","15094","1","","0"
"2022-06-17 00:02:03","5830000","0","9463378178","1958811","15095","1","","0"
"2022-06-18 00:02:03","5830000","0","9465332341","1954163","15095","0","","0"
"2022-06-19 00:02:03","5830000","0","9467316916","1984575","15096","1","","0"
"2022-06-20 00:02:03","5830000","0","9469423145","2106229","15096","0","","0"
"2022-06-21 00:02:02","5830000","0","9471347578","1924433","15099","3","","0"
"2022-06-22 00:02:02","5830000","0","9473179460","1831882","15100","1","","0"
"2022-06-23 00:02:05","5840000","10000","9475058959","1879499","15102","2","","0"
"2022-06-24 00:02:02","5840000","0","9477015175","1956216","15105","3","","0"
"2022-06-25 00:02:02","5840000","0","9479027328","2012153","15106","1","","0"
"2022-06-26 00:02:03","5840000","0","9481122433","2095105","15108","2","","0"
"2022-06-27 00:02:05","5840000","0","9483332757","2210324","15109","1","","0"
"2022-06-28 00:02:02","5840000","0","9485387349","2054592","15111","2","","0"
"2022-06-29 00:02:02","5840000","0","9487356313","1968964","15111","0","","0"
"2022-06-30 00:02:02","5840000","0","9489420357","2064044","15111","0","","0"
"2022-07-01 00:02:03","5840000","0","9491475188","2054831","15111","0","","0"
"2022-07-02 00:02:03","5840000","0","9493537620","2062432","15112","1","","0"
"2022-07-03 00:02:03","5840000","0","9495693138","2155518","15112","0","","0"
"2022-07-04 00:02:03","5840000","0","9498011406","2318268","15112","0","","0"
"2022-07-05 00:02:02","5840000","0","9500085151","2073745","15112","0","","0"
"2022-07-06 00:02:03","5840000","0","9502083526","1998375","15113","1","","0"
"2022-07-07 00:02:03","5850000","10000","9504110482","2026956","15113","0","","0"
"2022-07-08 00:02:04","5850000","0","9506148287","2037805","15113","0","","0"
"2022-07-09 00:02:02","5850000","0","9508179810","2031523","15113","0","","0"
"2022-07-10 00:02:02","5850000","0","9510131946","1952136","15113","0","","0"
"2022-07-11 00:02:06","5850000","0","9512226285","2094339","15113","0","","0"
"2022-07-12 00:02:02","5850000","0","9514171457","1945172","15114","1","","0"
"2022-07-13 00:02:02","5850000","0","9516105148","1933691","15114","0","","0"
"2022-07-14 00:02:02","5850000","0","9518094539","1989391","15115","1","","0"
"2022-07-15 00:02:02","5850000","0","9520144993","2050454","15116","1","","0"
"2022-07-16 00:02:02","5850000","0","9522186182","2041189","15117","1","","0"
"2022-07-17 00:02:03","5850000","0","9524353961","2167779","15117","0","","0"
"2022-07-18 00:02:03","5850000","0","9526565650","2211689","15116","-1","","0"
"2022-07-19 00:02:02","5860000","10000","9528593491","2027841","15116","0","","0"
"2022-07-20 00:02:02","5860000","0","9530630576","2037085","15116","0","","0"
"2022-07-21 00:02:02","5860000","0","9532522064","1891488","15117","1","","0"
"2022-07-22 00:02:02","5860000","0","9534392781","1870717","15119","2","","0"
"2022-07-23 00:02:02","5860000","0","9536397771","2004990","15119","0","","0"
"2022-07-24 00:02:03","5860000","0","9538412113","2014342","15120","1","","0"
"2022-07-25 00:02:03","5860000","0","9540338644","1926531","15122","2","","0"
"2022-07-26 00:02:02","5860000","0","9542550766","2212122","15122","0","","0"
"2022-07-27 00:02:02","5860000","0","9544479845","1929079","15123","1","","0"
"2022-07-28 00:02:02","5860000","0","9544797194","317349","15123","0","","0"
"2022-07-29 00:02:02","5860000","0","9546757795","1960601","15124","1","","0"
"2022-07-30 00:02:02","5860000","0","9548716634","1958839","15125","1","","0"
"2022-07-31 00:02:02","5860000","0","9550697723","1981089","15125","0","","0"
"2022-08-01 00:02:02","5860000","0","9552756938","2059215","15125","0","","0"
"2022-08-02 00:02:02","5870000","10000","9554684692","1927754","15125","0","","0"
"2022-08-03 00:02:02","5870000","0","9556475110","1790418","15125","0","","0"
"2022-08-04 00:02:03","5870000","0","9558445877","1970767","15126","1","","0"
"2022-08-05 00:02:02","5870000","0","9560310640","1864763","15126","0","","0"
"2022-08-06 00:02:02","5870000","0","9562143819","1833179","15131","5","","0"
"2022-08-07 00:02:02","5870000","0","9564046810","1902991","15134","3","","0"
"2022-08-08 00:02:02","5870000","0","9565936508","1889698","15137","3","","0"
"2022-08-09 00:02:02","5870000","0","9567718980","1782472","15139","2","","0"
"2022-08-10 00:02:02","5870000","0","9569486409","1767429","15141","2","","0"
"2022-08-11 00:02:02","5870000","0","9571264553","1778144","15140","-1","","0"
"2022-08-12 00:02:02","5870000","0","9573093250","1828697","15140","0","","0"
"2022-08-13 00:02:03","5870000","0","9574905526","1812276","15140","0","","0"
"2022-08-14 00:02:02","5870000","0","9576703165","1797639","15141","1","","0"
"2022-08-15 00:02:03","5870000","0","9578540690","1837525","15144","3","","0"
"2022-08-16 00:02:02","5870000","0","9580263178","1722488","15144","0","","0"
"2022-08-17 00:02:02","5870000","0","9581939879","1676701","15144","0","","0"
"2022-08-18 00:02:02","5870000","0","9583571903","1632024","15147","3","","0"
"2022-08-19 00:02:01","5870000","0","9585325187","1753284","15149","2","","0"
"2022-08-20 00:02:02","5870000","0","9587057209","1732022","15150","1","","0"
"2022-08-21 00:02:02","5870000","0","9588869471","1812262","15151","1","","0"
"2022-08-22 00:02:02","5870000","0","9590703152","1833681","15152","1","","0"
"2022-08-23 00:02:03","5870000","0","9592492790","1789638","15154","2","","0"
"2022-08-24 00:02:02","5870000","0","9594033023","1540233","15155","1","","0"
"2022-08-25 00:02:02","5870000","0","9595740500","1707477","15156","1","","0"
"2022-08-26 00:02:02","5870000","0","9597442774","1702274","15157","1","","0"
"2022-08-27 00:02:02","5870000","0","9599213483","1770709","15158","1","","0"
"2022-08-28 00:02:01","5880000","10000","9601036975","1823492","15160","2","","0"
"2022-08-29 00:02:02","5880000","0","9602925515","1888540","15161","1","","0"
"2022-08-30 00:02:02","5870000","-10000","9604622903","1697388","15172","11","","0"
"2022-08-31 00:02:03","5870000","0","9606291537","1668634","15172","0","","0"
"2022-09-01 00:02:03","5870000","0","9608021548","1730011","15172","0","","0"
"2022-09-02 00:02:02","5870000","0","9609698357","1676809","15172","0","","0"
"2022-09-03 00:02:02","5880000","10000","9611349399","1651042","15172","0","","0"
"2022-09-04 00:02:02","5880000","0","9612992909","1643510","15172","0","","0"
"2022-09-05 00:02:03","5880000","0","9614784315","1791406","15172","0","","0"
"2022-09-06 00:02:02","5880000","0","9616418599","1634284","15173","1","","0"
"2022-09-07 00:02:02","5880000","0","9618082880","1664281","15174","1","","0"
"2022-09-08 00:02:02","5880000","0","9619920836","1837956","15175","1","","0"
"2022-09-09 00:02:02","5880000","0","9621776364","1855528","15176","1","","0"
"2022-09-10 00:02:01","5880000","0","9623497045","1720681","15177","1","","0"
"2022-09-11 00:02:02","5880000","0","9625397122","1900077","15178","1","","0"
"2022-09-12 00:02:02","5880000","0","9627460349","2063227","15179","1","","0"
"2022-09-13 00:02:02","5880000","0","9629297509","1837160","15180","1","","0"
"2022-09-14 00:02:02","5880000","0","9631167517","1870008","15181","1","","0"
"2022-09-15 00:02:02","5880000","0","9633049209","1881692","15182","1","","0"
"2022-09-16 00:02:02","5880000","0","9635039372","1990163","15182","0","","0"
"2022-09-17 00:02:03","5880000","0","9636828879","1789507","15174","-8","","0"
"2022-09-18 00:02:02","5880000","0","9636436819","-392060","15174","0","","0"
"2022-09-19 00:02:03","5890000","10000","9638421555","1984736","15174","0","","0"
"2022-09-20 00:02:03","5890000","0","9640064406","1642851","15174","0","","0"
"2022-09-21 00:02:02","5890000","0","9641745402","1680996","15174","0","","0"
"2022-09-22 00:02:02","5890000","0","9643378111","1632709","15181","7","","0"
"2022-09-23 00:02:03","5890000","0","9644974279","1596168","15181","0","","0"
"2022-09-24 00:02:11","5890000","0","9646682276","1707997","15182","1","","0"
"2022-09-25 00:02:03","5890000","0","9648418753","1736477","15182","0","","0"
"2022-09-26 00:02:03","5890000","0","9649996946","1578193","15183","1","","0"
"2022-09-27 00:02:03","5890000","0","9651711323","1714377","15183","0","","0"
"2022-09-28 00:02:03","5890000","0","9653370861","1659538","15199","16","","0"
"2022-09-29 00:02:02","5880000","-10000","9654960912","1590051","15214","15","","0"
"2022-09-30 00:02:03","5880000","0","9656573289","1612377","15214","0","","0"
"2022-10-01 00:02:03","5880000","0","9658166106","1592817","15214","0","","0"
"2022-10-02 00:02:01","5880000","0","9659796940","1630834","15217","3","","0"
"2022-10-03 00:02:03","5880000","0","9661556802","1759862","15219","2","","0"
"2022-10-04 00:02:03","5880000","0","9663282889","1726087","15220","1","","0"
"2022-10-05 00:02:03","5880000","0","9664907986","1625097","15221","1","","0"
"2022-10-06 00:02:02","5880000","0","9666562274","1654288","15225","4","","0"
"2022-10-07 00:02:02","5880000","0","9668242807","1680533","15225","0","","0"
"2022-10-08 00:02:02","5880000","0","9669879861","1637054","15226","1","","0"
"2022-10-09 00:02:02","5890000","10000","9671571383","1691522","15225","-1","","0"
"2022-10-10 00:02:03","5890000","0","9673360999","1789616","15225","0","","0"
"2022-10-11 00:02:03","5890000","0","9675071959","1710960","15225","0","","0"
"2022-10-12 00:02:03","5890000","0","9676630171","1558212","15225","0","","0"
"2022-10-13 00:02:03","5890000","0","9678103697","1473526","15233","8","","0"
"2022-10-14 00:02:03","5890000","0","9679664401","1560704","15234","1","","0"
