"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-11-03 00:02:03","1510000","0","928301849","322359","2248","0","","0"
"2021-11-04 00:02:02","1510000","0","928416541","114692","2248","0","","0"
"2021-11-05 00:02:02","1510000","0","928840174","423633","2248","0","","0"
"2021-11-06 00:02:02","1510000","0","929149659","309485","2249","1","","0"
"2021-11-07 00:02:02","1510000","0","929569325","419666","2249","0","","0"
"2021-11-08 00:02:02","1510000","0","929878899","309574","2249","0","","0"
"2021-11-09 00:02:02","1510000","0","930309399","430500","2249","0","","0"
"2021-11-10 00:02:02","1510000","0","930634463","325064","2249","0","","0"
"2021-11-11 00:02:02","1510000","0","930985000","350537","2249","0","","0"
"2021-11-12 00:02:03","1510000","0","931304862","319862","2249","0","","0"
"2021-11-13 00:02:03","1510000","0","931618023","313161","2255","6","","0"
"2021-11-14 00:02:02","1510000","0","931968709","350686","2255","0","","0"
"2021-11-15 00:02:02","1510000","0","932419886","451177","2255","0","","0"
"2021-11-16 00:02:02","1510000","0","932867451","447565","2255","0","","0"
"2021-11-17 00:02:02","1510000","0","933169135","301684","2255","0","","0"
"2021-11-18 00:02:02","1510000","0","933479917","310782","2255","0","","0"
"2021-11-19 00:02:02","1510000","0","933792099","312182","2256","1","","0"
"2021-11-20 00:02:02","1510000","0","934111750","319651","2259","3","","0"
"2021-11-21 00:02:02","1510000","0","934430850","319100","2259","0","","0"
"2021-11-22 00:02:03","1510000","0","934840251","409401","2259","0","","0"
"2021-11-23 00:02:02","1510000","0","935242613","402362","2261","2","","0"
"2021-11-24 00:02:03","1510000","0","935565334","322721","2261","0","","0"
"2021-11-25 00:02:02","1510000","0","935959655","394321","2263","2","","0"
"2021-11-26 00:02:02","1510000","0","936262571","302916","2263","0","","0"
"2021-11-27 00:02:02","1510000","0","936556210","293639","2263","0","","0"
"2021-11-28 00:02:02","1510000","0","936855797","299587","2263","0","","0"
"2021-11-29 00:02:02","1510000","0","937261487","405690","2263","0","","0"
"2021-11-30 00:02:02","1510000","0","937653695","392208","2263","0","","0"
"2021-12-01 00:02:03","1510000","0","937946404","292709","2263","0","","0"
"2021-12-02 00:02:02","1510000","0","938239456","293052","2264","1","","0"
"2021-12-03 00:02:03","1510000","0","938574425","334969","2266","2","","0"
"2021-12-04 00:02:01","1520000","10000","938903279","328854","2266","0","","0"
"2021-12-05 00:02:02","1520000","0","939251204","347925","2266","0","","0"
"2021-12-06 00:02:03","1520000","0","939645523","394319","2266","0","","0"
"2021-12-07 00:02:02","1520000","0","940053321","407798","2266","0","","0"
"2021-12-08 00:02:02","1520000","0","940339111","285790","2266","0","","0"
"2021-12-09 00:02:02","1520000","0","940643056","303945","2268","2","","0"
"2021-12-10 00:02:02","1520000","0","940948928","305872","2268","0","","0"
"2021-12-11 00:02:02","1520000","0","941231962","283034","2269","1","","0"
"2021-12-12 00:02:02","1520000","0","941518587","286625","2269","0","","0"
"2021-12-13 00:02:01","1520000","0","941908343","389756","2269","0","","0"
"2021-12-14 00:02:02","1520000","0","942324216","415873","2269","0","","0"
"2021-12-15 00:02:02","1520000","0","942642630","318414","2269","0","","0"
"2021-12-16 00:02:02","1520000","0","943006522","363892","2270","1","","0"
"2021-12-17 00:02:02","1520000","0","943381727","375205","2270","0","","0"
"2021-12-18 00:02:01","1520000","0","943834757","453030","2272","2","","0"
"2021-12-19 00:02:01","1520000","0","944337610","502853","2272","0","","0"
"2021-12-20 00:02:01","1520000","0","944982418","644808","2272","0","","0"
"2021-12-21 00:02:02","1520000","0","945555961","573543","2273","1","","0"
"2021-12-22 00:02:02","1520000","0","945997138","441177","2273","0","","0"
"2021-12-23 00:02:03","1520000","0","946403674","406536","2274","1","","0"
"2021-12-24 00:02:02","1520000","0","946806358","402684","2274","0","","0"
"2021-12-25 00:02:01","1520000","0","947206822","400464","2277","3","","0"
"2021-12-26 00:02:01","1520000","0","947593068","386246","2277","0","","0"
"2021-12-27 00:02:02","1520000","0","948007853","414785","2277","0","","0"
"2021-12-28 00:02:02","1520000","0","948439992","432139","2272","-5","","0"
"2021-12-29 00:02:03","1520000","0","948812855","372863","2272","0","","0"
"2021-12-30 00:02:02","1520000","0","949201796","388941","2273","1","","0"
"2021-12-31 00:02:02","1520000","0","949711502","509706","2273","0","","0"
"2022-01-01 00:02:03","1520000","0","950211614","500112","2272","-1","","0"
"2022-01-02 00:02:02","1520000","0","950696814","485200","2272","0","","0"
"2022-01-03 00:02:01","1520000","0","951055417","358603","2272","0","","0"
"2022-01-04 00:02:02","1520000","0","951421212","365795","2272","0","","0"
"2022-01-05 00:02:02","1520000","0","951780881","359669","2272","0","","0"
"2022-01-06 00:02:02","1520000","0","952145740","364859","2272","0","","0"
"2022-01-07 00:02:02","1520000","0","952523337","377597","2272","0","","0"
"2022-01-08 00:02:02","1520000","0","952853940","330603","2271","-1","","0"
"2022-01-09 00:02:02","1520000","0","953194441","340501","2271","0","","0"
"2022-01-10 00:02:02","1520000","0","953483278","288837","2271","0","","0"
"2022-01-11 00:02:02","1520000","0","953897237","413959","2271","0","","0"
"2022-01-12 00:02:02","1520000","0","954327903","430666","2270","-1","","0"
"2022-01-13 00:02:02","1520000","0","954663279","335376","2270","0","","0"
"2022-01-14 00:02:02","1520000","0","954967634","304355","2270","0","","0"
"2022-01-15 00:02:01","1520000","0","955279606","311972","2270","0","","0"
"2022-01-16 00:02:02","1520000","0","955616229","336623","2270","0","","0"
"2022-01-17 00:02:02","1520000","0","956100785","484556","2270","0","","0"
"2022-01-18 00:02:03","1520000","0","956596527","495742","2270","0","","0"
"2022-01-19 00:02:02","1520000","0","956896218","299691","2270","0","","0"
"2022-01-20 00:02:02","1520000","0","957219567","323349","2270","0","","0"
"2022-01-21 00:02:01","1520000","0","957540203","320636","2270","0","","0"
"2022-01-22 00:02:01","1520000","0","957863459","323256","2271","1","","0"
"2022-01-23 00:02:01","1520000","0","958236050","372591","2271","0","","0"
"2022-01-24 00:02:01","1520000","0","958698403","462353","2271","0","","0"
"2022-01-25 00:02:02","1520000","0","959158024","459621","2272","1","","0"
"2022-01-26 00:02:02","1520000","0","959520360","362336","2272","0","","0"
"2022-01-27 00:02:02","1520000","0","959884572","364212","2272","0","","0"
"2022-01-28 00:02:01","1520000","0","960245948","361376","2272","0","","0"
"2022-01-29 00:02:01","1520000","0","960598329","352381","2272","0","","0"
"2022-01-30 00:02:01","1520000","0","960987377","389048","2272","0","","0"
"2022-01-31 00:02:02","1520000","0","961461989","474612","2272","0","","0"
"2022-02-01 00:02:02","1520000","0","961922528","460539","2273","1","","0"
"2022-02-02 00:02:03","1520000","0","962289920","367392","2278","5","","0"
"2022-02-03 00:02:02","1520000","0","962683733","393813","2278","0","","0"
"2022-02-04 00:02:02","1520000","0","963096987","413254","2283","5","","0"
"2022-02-05 00:02:01","1520000","0","963537584","440597","2284","1","","0"
"2022-02-06 00:02:02","1520000","0","963963413","425829","2284","0","","0"
"2022-02-07 00:02:02","1520000","0","964469904","506491","2284","0","","0"
"2022-02-08 00:02:02","1520000","0","964955146","485242","2284","0","","0"
"2022-02-09 00:02:02","1520000","0","965342795","387649","2284","0","","0"
"2022-02-10 00:02:02","1520000","0","965707911","365116","2285","1","","0"
"2022-02-11 00:02:01","1520000","0","966084353","376442","2285","0","","0"
"2022-02-12 00:02:01","1520000","0","966499653","415300","2285","0","","0"
"2022-02-13 00:02:02","1520000","0","967007692","508039","2285","0","","0"
"2022-02-14 00:02:02","1520000","0","967440911","433219","2285","0","","0"
"2022-02-15 00:02:02","1520000","0","967892445","451534","2285","0","","0"
"2022-02-16 00:02:02","1520000","0","968232527","340082","2285","0","","0"
"2022-02-17 00:02:02","1520000","0","968562402","329875","2285","0","","0"
"2022-02-18 00:02:02","1520000","0","968895121","332719","2285","0","","0"
"2022-02-19 00:02:02","1520000","0","969216030","320909","2285","0","","0"
"2022-02-20 00:02:01","1520000","0","969544358","328328","2285","0","","0"
"2022-02-21 00:02:02","1520000","0","969983642","439284","2285","0","","0"
"2022-02-22 00:02:02","1520000","0","970426718","443076","2285","0","","0"
"2022-02-23 00:02:02","1530000","10000","970781195","354477","2285","0","","0"
"2022-02-24 00:02:02","1530000","0","971192835","411640","2285","0","","0"
"2022-02-25 00:02:03","1530000","0","971715040","522205","2285","0","","0"
"2022-02-26 00:02:03","1530000","0","972076282","361242","2285","0","","0"
"2022-02-27 00:02:02","1530000","0","972454764","378482","2285","0","","0"
"2022-02-28 00:02:02","1530000","0","972915095","460331","2285","0","","0"
"2022-03-01 00:02:03","1530000","0","973356965","441870","2285","0","","0"
"2022-03-02 00:02:02","1530000","0","973676312","319347","2285","0","","0"
"2022-03-03 00:02:01","1530000","0","973972363","296051","2285","0","","0"
"2022-03-04 00:02:02","1530000","0","974274655","302292","2285","0","","0"
"2022-03-05 00:02:02","1530000","0","974578602","303947","2285","0","","0"
"2022-03-06 00:02:02","1530000","0","974888273","309671","2285","0","","0"
"2022-03-07 00:02:01","1530000","0","975265481","377208","2285","0","","0"
"2022-03-08 00:02:03","1530000","0","975613019","347538","2285","0","","0"
"2022-03-09 00:02:02","1530000","0","975872897","259878","2286","1","","0"
"2022-03-10 00:02:02","1530000","0","976139945","267048","2286","0","","0"
"2022-03-11 00:02:02","1530000","0","976425296","285351","2286","0","","0"
"2022-03-12 00:02:02","1530000","0","976714952","289656","2286","0","","0"
"2022-03-13 00:02:02","1530000","0","977035128","320176","2286","0","","0"
"2022-03-14 00:02:02","1530000","0","977427793","392665","2286","0","","0"
"2022-03-15 00:02:02","1530000","0","977810738","382945","2287","1","","0"
"2022-03-16 00:02:01","1530000","0","978106182","295444","2287","0","","0"
"2022-03-17 00:02:02","1530000","0","978391984","285802","2287","0","","0"
"2022-03-18 00:02:02","1530000","0","978681953","289969","2287","0","","0"
"2022-03-19 00:02:01","1530000","0","978976785","294832","2287","0","","0"
"2022-03-20 00:02:02","1530000","0","979294006","317221","2287","0","","0"
"2022-03-21 00:02:02","1530000","0","979665307","371301","2287","0","","0"
"2022-03-22 00:02:02","1530000","0","980018923","353616","2287","0","","0"
"2022-03-23 00:02:01","1530000","0","980358759","339836","2287","0","","0"
"2022-03-24 00:02:03","1530000","0","980631436","272677","2287","0","","0"
"2022-03-25 00:02:02","1530000","0","980887493","256057","2287","0","","0"
"2022-03-26 00:02:02","1530000","0","981138314","250821","2288","1","","0"
"2022-03-27 00:02:02","1530000","0","981406065","267751","2288","0","","0"
"2022-03-28 00:02:03","1530000","0","981764604","358539","2288","0","","0"
"2022-03-29 00:02:02","1530000","0","982092403","327799","2288","0","","0"
"2022-03-30 00:02:03","1530000","0","982436483","344080","2288","0","","0"
"2022-03-31 00:02:02","1530000","0","982610569","174086","2288","0","","0"
"2022-04-01 00:02:02","1530000","0","982860177","249608","2288","0","","0"
"2022-04-02 00:02:02","1530000","0","983128700","268523","2288","0","","0"
"2022-04-03 00:02:02","1530000","0","983395045","266345","2288","0","","0"
"2022-04-04 00:02:02","1530000","0","983691179","296134","2288","0","","0"
"2022-04-05 00:02:02","1530000","0","983985298","294119","2288","0","","0"
"2022-04-06 00:02:02","1530000","0","984236786","251488","2288","0","","0"
"2022-04-07 00:02:02","1530000","0","984474471","237685","2289","1","","0"
"2022-04-08 00:02:02","1530000","0","984718666","244195","2289","0","","0"
"2022-04-09 00:02:02","1530000","0","984959437","240771","2289","0","","0"
"2022-04-10 00:02:02","1530000","0","985199837","240400","2289","0","","0"
"2022-04-11 00:02:02","1530000","0","985511546","311709","2289","0","","0"
"2022-04-12 00:02:03","1530000","0","985811027","299481","2289","0","","0"
"2022-04-13 00:02:02","1530000","0","986036074","225047","2290","1","","0"
"2022-04-14 00:02:03","1530000","0","986252410","216336","2291","1","","0"
"2022-04-15 00:02:02","1530000","0","986462785","210375","2291","0","","0"
"2022-04-16 00:02:03","1530000","0","986687156","224371","2292","1","","0"
"2022-04-17 00:02:03","1530000","0","986916262","229106","2292","0","","0"
"2022-04-18 00:02:02","1530000","0","987195979","279717","2292","0","","0"
"2022-04-19 00:02:02","1530000","0","987457872","261893","2292","0","","0"
"2022-04-20 00:02:01","1530000","0","987647119","189247","2293","1","","0"
"2022-04-21 00:02:02","1530000","0","987836895","189776","2294","1","","0"
"2022-04-22 00:02:02","1530000","0","988031637","194742","2294","0","","0"
"2022-04-23 00:02:02","1530000","0","988241398","209761","2295","1","","0"
"2022-04-24 00:02:02","1530000","0","988450954","209556","2295","0","","0"
"2022-04-25 00:02:02","1530000","0","988744748","293794","2295","0","","0"
"2022-04-26 00:02:01","1530000","0","989050679","305931","2295","0","","0"
"2022-04-27 00:02:02","1530000","0","989266577","215898","2295","0","","0"
"2022-04-28 00:02:02","1530000","0","989491127","224550","2296","1","","0"
"2022-04-29 00:02:02","1530000","0","989697795","206668","2296","0","","0"
"2022-04-30 00:02:02","1530000","0","989921351","223556","2296","0","","0"
"2022-05-01 00:02:02","1530000","0","990240685","319334","2296","0","","0"
"2022-05-02 00:02:02","1530000","0","990494772","254087","2296","0","","0"
"2022-05-03 00:02:02","1530000","0","990785910","291138","2296","0","","0"
"2022-05-04 00:02:02","1530000","0","991003834","217924","2297","1","","0"
"2022-05-05 00:02:02","1530000","0","991271494","267660","2297","0","","0"
"2022-05-06 00:02:01","1530000","0","991527478","255984","2297","0","","0"
"2022-05-07 00:02:03","1530000","0","991780219","252741","2296","-1","","0"
"2022-05-08 00:02:02","1530000","0","991984351","204132","2296","0","","0"
"2022-05-09 00:02:02","1530000","0","992249237","264886","2296","0","","0"
"2022-05-10 00:02:02","1530000","0","992515744","266507","2296","0","","0"
"2022-05-11 00:02:02","1530000","0","992704456","188712","2296","0","","0"
"2022-05-12 00:02:03","1530000","0","992898344","193888","2296","0","","0"
"2022-05-13 00:02:13","1530000","0","993081852","183508","2297","1","","0"
"2022-05-14 00:02:09","1530000","0","993288509","206657","2298","1","","0"
"2022-05-15 00:02:10","1530000","0","993519564","231055","2298","0","","0"
"2022-05-16 00:02:11","1530000","0","993843177","323613","2298","0","","0"
"2022-05-17 00:02:10","1530000","0","994137046","293869","2298","0","","0"
"2022-05-18 00:02:10","1530000","0","994360109","223063","2298","0","","0"
"2022-05-19 00:02:10","1530000","0","994582441","222332","2299","1","","0"
"2022-05-20 00:02:07","1530000","0","994794062","211621","2299","0","","0"
"2022-05-21 00:02:07","1530000","0","995005709","211647","2300","1","","0"
"2022-05-22 00:02:07","1530000","0","995237995","232286","2300","0","","0"
"2022-05-23 00:02:08","1530000","0","995550496","312501","2300","0","","0"
"2022-05-24 00:02:06","1530000","0","995830395","279899","2300","0","","0"
"2022-05-25 00:02:07","1530000","0","996023463","193068","2300","0","","0"
"2022-05-26 00:02:11","1530000","0","996207743","184280","2300","0","","0"
"2022-05-27 00:02:04","1530000","0","996385993","178250","2300","0","","0"
"2022-05-28 00:02:07","1530000","0","996567565","181572","2300","0","","0"
"2022-05-29 00:02:03","1530000","0","996751465","183900","2301","1","","0"
"2022-05-30 00:02:07","1530000","0","996998019","246554","2301","0","","0"
"2022-05-31 00:02:03","1530000","0","997243734","245715","2301","0","","0"
"2022-06-01 00:02:08","1530000","0","997435337","191603","2298","-3","","0"
"2022-06-02 00:02:05","1530000","0","997629471","194134","2300","2","","0"
"2022-06-03 00:02:06","1530000","0","997815063","185592","2300","0","","0"
"2022-06-04 00:02:03","1530000","0","997983641","168578","2300","0","","0"
"2022-06-05 00:02:04","1530000","0","998167229","183588","2300","0","","0"
"2022-06-06 00:02:05","1530000","0","998398758","231529","2300","0","","0"
"2022-06-07 00:02:06","1530000","0","998635554","236796","2302","2","","0"
"2022-06-08 00:02:04","1530000","0","998808762","173208","2304","2","","0"
"2022-06-09 00:02:03","1530000","0","998981673","172911","2304","0","","0"
"2022-06-10 00:02:03","1530000","0","999161007","179334","2304","0","","0"
"2022-06-11 00:02:04","1530000","0","999331255","170248","2307","3","","0"
"2022-06-12 00:02:03","1530000","0","999523946","192691","2307","0","","0"
"2022-06-13 00:02:09","1530000","0","999779561","255615","2307","0","","0"
"2022-06-14 00:02:04","1530000","0","1000060010","280449","2307","0","","0"
"2022-06-15 00:02:04","1530000","0","1000226478","166468","2307","0","","0"
"2022-06-16 00:02:03","1530000","0","1000417704","191226","2307","0","","0"
"2022-06-17 00:02:04","1530000","0","1000597744","180040","2307","0","","0"
"2022-06-18 00:02:04","1530000","0","1000772062","174318","2308","1","","0"
"2022-06-19 00:02:04","1530000","0","1000945714","173652","2308","0","","0"
"2022-06-20 00:02:04","1530000","0","1001186544","240830","2308","0","","0"
"2022-06-21 00:02:04","1530000","0","1001421824","235280","2301","-7","","0"
"2022-06-22 00:02:04","1530000","0","1001580166","158342","2301","0","","0"
"2022-06-23 00:02:07","1530000","0","1001766494","186328","2301","0","","0"
"2022-06-24 00:02:04","1530000","0","1001954222","187728","2300","-1","","0"
"2022-06-25 00:02:04","1530000","0","1002122434","168212","2300","0","","0"
"2022-06-26 00:02:04","1530000","0","1002309137","186703","2300","0","","0"
"2022-06-27 00:02:07","1530000","0","1002543176","234039","2300","0","","0"
"2022-06-28 00:02:03","1530000","0","1002771464","228288","2300","0","","0"
"2022-06-29 00:02:04","1530000","0","1002931309","159845","2299","-1","","0"
"2022-06-30 00:02:03","1530000","0","1003089381","158072","2299","0","","0"
"2022-07-01 00:02:05","1530000","0","1003250904","161523","2297","-2","","0"
"2022-07-02 00:02:04","1530000","0","1003398733","147829","2298","1","","0"
"2022-07-03 00:02:05","1530000","0","1003552987","154254","2298","0","","0"
"2022-07-04 00:02:08","1530000","0","1003707133","154146","2298","0","","0"
"2022-07-05 00:02:04","1530000","0","1003921038","213905","2298","0","","0"
"2022-07-06 00:02:04","1530000","0","1004091697","170659","2298","0","","0"
"2022-07-07 00:02:04","1530000","0","1004264122","172425","2298","0","","0"
"2022-07-08 00:02:05","1530000","0","1004447693","183571","2298","0","","0"
"2022-07-09 00:02:03","1530000","0","1004613510","165817","2298","0","","0"
"2022-07-10 00:02:03","1530000","0","1004781870","168360","2298","0","","0"
"2022-07-11 00:02:07","1530000","0","1005000018","218148","2298","0","","0"
"2022-07-12 00:02:03","1530000","0","1005216646","216628","2298","0","","0"
"2022-07-13 00:02:03","1530000","0","1005376597","159951","2299","1","","0"
"2022-07-14 00:02:03","1530000","0","1005544358","167761","2299","0","","0"
"2022-07-15 00:02:03","1530000","0","1005705897","161539","2299","0","","0"
"2022-07-16 00:02:03","1530000","0","1005874569","168672","2299","0","","0"
"2022-07-17 00:02:04","1530000","0","1006049304","174735","2299","0","","0"
"2022-07-18 00:02:03","1530000","0","1006261706","212402","2299","0","","0"
"2022-07-19 00:02:04","1530000","0","1006468721","207015","2299","0","","0"
"2022-07-20 00:02:04","1530000","0","1006638997","170276","2300","1","","0"
"2022-07-21 00:02:03","1530000","0","1006798514","159517","2300","0","","0"
"2022-07-22 00:02:03","1530000","0","1006978472","179958","2299","-1","","0"
"2022-07-23 00:02:03","1530000","0","1007156028","177556","2299","0","","0"
"2022-07-24 00:02:04","1530000","0","1007345837","189809","2299","0","","0"
"2022-07-25 00:02:03","1530000","0","1007555333","209496","2299","0","","0"
"2022-07-26 00:02:03","1530000","0","1007751778","196445","2299","0","","0"
"2022-07-27 00:02:03","1530000","0","1007914516","162738","2299","0","","0"
"2022-07-28 00:02:04","1530000","0","1008094784","180268","2299","0","","0"
"2022-07-29 00:02:04","1530000","0","1008288526","193742","2299","0","","0"
"2022-07-30 00:02:03","1530000","0","1008491607","203081","2303","4","","0"
"2022-07-31 00:02:03","1530000","0","1008699091","207484","2303","0","","0"
"2022-08-01 00:02:03","1530000","0","1008937841","238750","2303","0","","0"
"2022-08-02 00:02:04","1530000","0","1009183165","245324","2306","3","","0"
"2022-08-03 00:02:03","1530000","0","1009426222","243057","2308","2","","0"
"2022-08-04 00:02:04","1530000","0","1009656913","230691","2310","2","","0"
"2022-08-05 00:02:04","1530000","0","1009896836","239923","2310","0","","0"
"2022-08-06 00:02:03","1530000","0","1010177629","280793","2311","1","","0"
"2022-08-07 00:02:04","1530000","0","1010233553","55924","2311","0","","0"
"2022-08-08 00:02:04","1530000","0","1010602182","368629","2311","0","","0"
"2022-08-09 00:02:04","1530000","0","1010979323","377141","2311","0","","0"
"2022-08-10 00:02:03","1530000","0","1011364909","385586","2311","0","","0"
"2022-08-11 00:02:03","1530000","0","1011789618","424709","2311","0","","0"
"2022-08-12 00:02:03","1530000","0","1012319925","530307","2311","0","","0"
"2022-08-13 00:02:04","1530000","0","1012937198","617273","2311","0","","0"
"2022-08-14 00:02:03","1530000","0","1013545752","608554","2311","0","","0"
"2022-08-15 00:02:04","1530000","0","1014114687","568935","2311","0","","0"
"2022-08-16 00:02:03","1530000","0","1014571372","456685","2311","0","","0"
"2022-08-17 00:02:04","1530000","0","1014990417","419045","2310","-1","","0"
"2022-08-18 00:02:03","1530000","0","1015401951","411534","2310","0","","0"
"2022-08-19 00:02:03","1530000","0","1015781916","379965","2310","0","","0"
"2022-08-20 00:02:03","1530000","0","1016117236","335320","2312","2","","0"
"2022-08-21 00:02:03","1530000","0","1016434438","317202","2312","0","","0"
"2022-08-22 00:02:04","1530000","0","1016764891","330453","2312","0","","0"
"2022-08-23 00:02:05","1530000","0","1017104686","339795","2312","0","","0"
"2022-08-24 00:02:03","1530000","0","1017328559","223873","2312","0","","0"
"2022-08-25 00:02:03","1530000","0","1017581045","252486","2312","0","","0"
"2022-08-26 00:02:03","1530000","0","1017832216","251171","2312","0","","0"
"2022-08-27 00:02:03","1530000","0","1018083289","251073","2314","2","","0"
"2022-08-28 00:02:02","1530000","0","1018342261","258972","2314","0","","0"
"2022-08-29 00:02:03","1530000","0","1018652070","309809","2314","0","","0"
"2022-08-30 00:02:03","1530000","0","1018978122","326052","2314","0","","0"
"2022-08-31 00:02:04","1530000","0","1019230485","252363","2312","-2","","0"
"2022-09-01 00:02:04","1530000","0","1019472278","241793","2309","-3","","0"
"2022-09-02 00:02:03","1530000","0","1019613155","140877","2309","0","","0"
"2022-09-03 00:02:03","1530000","0","1019841497","228342","2309","0","","0"
"2022-09-04 00:02:04","1530000","0","1020089094","247597","2309","0","","0"
"2022-09-05 00:02:04","1530000","0","1020413396","324302","2309","0","","0"
"2022-09-06 00:02:03","1530000","0","1020723756","310360","2304","-5","","0"
"2022-09-07 00:02:03","1530000","0","1020773857","50101","2304","0","","0"
"2022-09-08 00:02:03","1530000","0","1020995458","221601","2304","0","","0"
"2022-09-09 00:02:04","1530000","0","1021209341","213883","2304","0","","0"
"2022-09-10 00:02:02","1530000","0","1021410508","201167","2304","0","","0"
"2022-09-11 00:02:03","1530000","0","1021634904","224396","2304","0","","0"
"2022-09-12 00:02:03","1530000","0","1021974827","339923","2304","0","","0"
"2022-09-13 00:02:03","1530000","0","1022299790","324963","2304","0","","0"
"2022-09-14 00:02:03","1540000","10000","1022523622","223832","2304","0","","0"
"2022-09-15 00:02:03","1540000","0","1022769178","245556","2304","0","","0"
"2022-09-16 00:02:03","1540000","0","1023012576","243398","2304","0","","0"
"2022-09-17 00:02:04","1540000","0","1023273788","261212","2304","0","","0"
"2022-09-18 00:02:04","1540000","0","1023539289","265501","2304","0","","0"
"2022-09-19 00:02:05","1540000","0","1023920624","381335","2304","0","","0"
"2022-09-20 00:02:05","1540000","0","1024375828","455204","2304","0","","0"
"2022-09-21 00:02:04","1540000","0","1024856505","480677","2304","0","","0"
"2022-09-22 00:02:05","1540000","0","1025188344","331839","2304","0","","0"
"2022-09-23 00:02:05","1540000","0","1025505205","316861","2303","-1","","0"
"2022-09-24 00:02:15","1540000","0","1025578829","73624","2303","0","","0"
"2022-09-25 00:02:05","1540000","0","1026111613","532784","2303","0","","0"
"2022-09-26 00:02:05","1540000","0","1026560585","448972","2303","0","","0"
"2022-09-27 00:02:04","1540000","0","1026981908","421323","2302","-1","","0"
"2022-09-28 00:02:05","1540000","0","1027274001","292093","2302","0","","0"
"2022-09-29 00:02:03","1540000","0","1027473558","199557","2302","0","","0"
"2022-09-30 00:02:04","1540000","0","1027757390","283832","2302","0","","0"
"2022-10-01 00:02:06","1540000","0","1027962555","205165","2303","1","","0"
"2022-10-02 00:02:02","1540000","0","1028263086","300531","2303","0","","0"
"2022-10-03 00:02:05","1540000","0","1028652907","389821","2303","0","","0"
"2022-10-04 00:02:04","1540000","0","1029051135","398228","2303","0","","0"
"2022-10-05 00:02:05","1540000","0","1029373432","322297","2303","0","","0"
"2022-10-06 00:02:04","1540000","0","1029684854","311422","2303","0","","0"
"2022-10-07 00:02:04","1540000","0","1030001205","316351","2302","-1","","0"
"2022-10-08 00:02:04","1540000","0","1030316262","315057","2302","0","","0"
"2022-10-09 00:02:03","1540000","0","1030628734","312472","2302","0","","0"
"2022-10-10 00:02:04","1540000","0","1031104602","475868","2302","0","","0"
"2022-10-11 00:02:04","1540000","0","1031533488","428886","2302","0","","0"
"2022-10-12 00:02:04","1540000","0","1031983841","450353","2303","1","","0"
"2022-10-13 00:02:05","1540000","0","1032297648","313807","2303","0","","0"
"2022-10-14 00:02:05","1540000","0","1032624108","326460","2303","0","","0"
"2022-10-15 00:02:05","1540000","0","1032950270","326162","2303","0","","0"
"2022-10-16 00:02:04","1540000","0","1033274577","324307","2303","0","","0"
"2022-10-17 00:02:04","1540000","0","1033700376","425799","2303","0","","0"
"2022-10-18 00:02:03","1540000","0","1034115308","414932","2303","0","","0"
"2022-10-19 00:02:04","1540000","0","1034407464","292156","2303","0","","0"
"2022-10-20 00:02:03","1540000","0","1034669575","262111","2303","0","","0"
"2022-10-21 00:02:04","1540000","0","1034941782","272207","2312","9","","0"
"2022-10-22 00:02:05","1540000","0","1035191975","250193","2313","1","","0"
"2022-10-23 00:02:03","1540000","0","1035482273","290298","2313","0","","0"
"2022-10-24 00:02:03","1540000","0","1035841560","359287","2313","0","","0"
"2022-10-25 00:02:03","1540000","0","1036198472","356912","2314","1","","0"
"2022-10-26 00:02:04","1540000","0","1036454051","255579","2314","0","","0"
"2022-10-27 00:02:03","1540000","0","1036699246","245195","2314","0","","0"
"2022-10-28 00:02:04","1540000","0","1036933578","234332","2314","0","","0"
"2022-10-29 00:02:03","1540000","0","1037167931","234353","2314","0","","0"
"2022-10-30 00:02:04","1540000","0","1037422011","254080","2314","0","","0"
"2022-10-31 00:02:04","1540000","0","1037764195","342184","2314","0","","0"
"2022-11-01 00:02:04","1540000","0","1038101659","337464","2314","0","","0"
"2022-11-02 00:02:03","1540000","0","1038344262","242603","2314","0","","0"
"2022-11-03 00:02:04","1540000","0","1038601871","257609","2314","0","","0"
"2022-11-04 00:02:04","1540000","0","1038897211","295340","2314","0","","0"
"2022-11-05 00:02:04","1540000","0","1039291221","394010","2314","0","","0"
"2022-11-06 00:02:03","1540000","0","1039568055","276834","2314","0","","0"
"2022-11-07 00:02:04","1540000","0","1039956245","388190","2314","0","","0"
"2022-11-08 00:02:04","1540000","0","1040336644","380399","2319","5","","0"
"2022-11-09 00:02:03","1540000","0","1040620614","283970","2319","0","","0"
"2022-11-10 00:02:03","1540000","0","1040929188","308574","2319","0","","0"
"2022-11-11 00:02:04","1540000","0","1041205433","276245","2319","0","","0"
"2022-11-12 00:02:04","1540000","0","1041499564","294131","2317","-2","","0"
"2022-11-13 00:02:03","1540000","0","1041499564","0","2317","0","","0"
"2022-11-14 00:02:04","1540000","0","1042293036","793472","2317","0","","0"
"2022-11-15 00:02:04","1540000","0","1042734050","441014","2318","1","","0"
"2022-11-16 00:02:04","1540000","0","1043034192","300142","2318","0","","0"
"2022-11-17 00:02:06","1540000","0","1043306042","271850","2318","0","","0"
"2022-11-18 00:02:04","1540000","0","1043576815","270773","2318","0","","0"
"2022-11-19 00:02:03","1540000","0","1043840897","264082","2318","0","","0"
