"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-11-22 00:02:03","546000","0","291413264","25176","456","0","","0"
"2021-11-23 00:02:02","546000","0","291443228","29964","456","0","","0"
"2021-11-24 00:02:03","546000","0","291470586","27358","456","0","","0"
"2021-11-25 00:02:02","545000","-1000","291501614","31028","456","0","","0"
"2021-11-26 00:02:02","545000","0","291527845","26231","456","0","","0"
"2021-11-27 00:02:03","545000","0","291551716","23871","456","0","","0"
"2021-11-28 00:02:03","545000","0","291573436","21720","456","0","","0"
"2021-11-29 00:02:02","545000","0","291597145","23709","456","0","","0"
"2021-11-30 00:02:03","545000","0","291623575","26430","456","0","","0"
"2021-12-01 00:02:03","545000","0","291644567","20992","456","0","","0"
"2021-12-02 00:02:02","544000","-1000","291666631","22064","456","0","","0"
"2021-12-03 00:02:03","544000","0","291687686","21055","456","0","","0"
"2021-12-04 00:02:02","544000","0","291708098","20412","456","0","","0"
"2021-12-05 00:02:02","544000","0","291727887","19789","456","0","","0"
"2021-12-06 00:02:03","544000","0","291749386","21499","456","0","","0"
"2021-12-07 00:02:02","544000","0","291773008","23622","456","0","","0"
"2021-12-08 00:02:02","544000","0","291792970","19962","456","0","","0"
"2021-12-09 00:02:02","544000","0","291813391","20421","456","0","","0"
"2021-12-10 00:02:02","543000","-1000","291834166","20775","456","0","","0"
"2021-12-11 00:02:03","543000","0","291856692","22526","456","0","","0"
"2021-12-12 00:02:03","543000","0","291880079","23387","456","0","","0"
"2021-12-13 00:02:02","543000","0","291905458","25379","456","0","","0"
"2021-12-14 00:02:03","543000","0","291935743","30285","456","0","","0"
"2021-12-15 00:02:02","543000","0","291964402","28659","456","0","","0"
"2021-12-16 00:02:02","543000","0","291993407","29005","456","0","","0"
"2021-12-17 00:02:02","542000","-1000","292018862","25455","456","0","","0"
"2021-12-18 00:02:02","542000","0","292047526","28664","456","0","","0"
"2021-12-19 00:02:02","542000","0","292073176","25650","456","0","","0"
"2021-12-20 00:02:02","542000","0","292098926","25750","456","0","","0"
"2021-12-21 00:02:02","542000","0","292126559","27633","456","0","","0"
"2021-12-22 00:02:02","542000","0","292148867","22308","456","0","","0"
"2021-12-23 00:02:03","542000","0","292172816","23949","456","0","","0"
"2021-12-24 00:02:03","542000","0","292197325","24509","456","0","","0"
"2021-12-25 00:02:02","542000","0","292220157","22832","456","0","","0"
"2021-12-26 00:02:02","541000","-1000","292242224","22067","456","0","","0"
"2021-12-27 00:02:03","541000","0","292264865","22641","456","0","","0"
"2021-12-28 00:02:03","541000","0","292292510","27645","456","0","","0"
"2021-12-29 00:02:03","541000","0","292317383","24873","456","0","","0"
"2021-12-30 00:02:02","541000","0","292343050","25667","456","0","","0"
"2021-12-31 00:02:02","541000","0","292372118","29068","456","0","","0"
"2022-01-01 00:02:03","541000","0","292397808","25690","456","0","","0"
"2022-01-02 00:02:02","541000","0","292418639","20831","456","0","","0"
"2022-01-03 00:02:02","540000","-1000","292440966","22327","456","0","","0"
"2022-01-04 00:02:02","540000","0","292463426","22460","456","0","","0"
"2022-01-05 00:02:02","540000","0","292490070","26644","456","0","","0"
"2022-01-06 00:02:03","540000","0","292518247","28177","456","0","","0"
"2022-01-07 00:02:03","540000","0","292544183","25936","456","0","","0"
"2022-01-08 00:02:03","539000","-1000","292568880","24697","456","0","","0"
"2022-01-09 00:02:02","539000","0","292592323","23443","456","0","","0"
"2022-01-10 00:02:02","539000","0","292619206","26883","456","0","","0"
"2022-01-11 00:02:02","539000","0","292646900","27694","456","0","","0"
"2022-01-12 00:02:03","539000","0","292675677","28777","456","0","","0"
"2022-01-13 00:02:02","539000","0","292701241","25564","456","0","","0"
"2022-01-14 00:02:03","538000","-1000","292724350","23109","456","0","","0"
"2022-01-15 00:02:02","538000","0","292749131","24781","456","0","","0"
"2022-01-16 00:02:02","538000","0","292772896","23765","456","0","","0"
"2022-01-17 00:02:03","538000","0","292798784","25888","456","0","","0"
"2022-01-18 00:02:03","538000","0","292827806","29022","456","0","","0"
"2022-01-19 00:02:03","538000","0","292851216","23410","455","-1","","0"
"2022-01-20 00:02:02","537000","-1000","292875626","24410","446","-9","","0"
"2022-01-21 00:02:01","537000","0","293713842","838216","446","0","","0"
"2022-01-22 00:02:02","537000","0","293594067","-119775","446","0","","0"
"2022-01-23 00:02:02","537000","0","291238740","-2355327","446","0","","0"
"2022-01-24 00:02:02","537000","0","291268622","29882","446","0","","0"
"2022-01-25 00:02:02","537000","0","291302211","33589","446","0","","0"
"2022-01-26 00:02:02","537000","0","291329702","27491","446","0","","0"
"2022-01-27 00:02:03","536000","-1000","291356111","26409","446","0","","0"
"2022-01-28 00:02:02","536000","0","291384520","28409","446","0","","0"
"2022-01-29 00:02:02","536000","0","291413540","29020","446","0","","0"
"2022-01-30 00:02:02","536000","0","291442778","29238","446","0","","0"
"2022-01-31 00:02:02","536000","0","291474592","31814","446","0","","0"
"2022-02-01 00:02:03","536000","0","291506612","32020","446","0","","0"
"2022-02-02 00:02:03","536000","0","291532360","25748","446","0","","0"
"2022-02-03 00:02:02","535000","-1000","291559769","27409","446","0","","0"
"2022-02-04 00:02:02","535000","0","291587173","27404","446","0","","0"
"2022-02-05 00:02:02","535000","0","291613601","26428","446","0","","0"
"2022-02-06 00:02:02","535000","0","291640267","26666","446","0","","0"
"2022-02-07 00:02:02","535000","0","291669775","29508","446","0","","0"
"2022-02-08 00:02:02","535000","0","291701226","31451","446","0","","0"
"2022-02-09 00:02:03","535000","0","291728692","27466","446","0","","0"
"2022-02-10 00:02:02","535000","0","291756026","27334","446","0","","0"
"2022-02-11 00:02:02","534000","-1000","291782853","26827","446","0","","0"
"2022-02-12 00:02:02","534000","0","291812291","29438","446","0","","0"
"2022-02-13 00:02:02","534000","0","291843391","31100","446","0","","0"
"2022-02-14 00:02:02","534000","0","291874685","31294","446","0","","0"
"2022-02-15 00:02:02","534000","0","291911058","36373","446","0","","0"
"2022-02-16 00:02:02","534000","0","291938448","27390","446","0","","0"
"2022-02-17 00:02:02","534000","0","291966239","27791","446","0","","0"
"2022-02-18 00:02:02","533000","-1000","291993363","27124","446","0","","0"
"2022-02-19 00:02:03","533000","0","292020456","27093","446","0","","0"
"2022-02-20 00:02:02","533000","0","292046220","25764","446","0","","0"
"2022-02-21 00:02:03","533000","0","292075203","28983","446","0","","0"
"2022-02-22 00:02:02","533000","0","292105807","30604","446","0","","0"
"2022-02-23 00:02:02","533000","0","292130870","25063","446","0","","0"
"2022-02-24 00:02:02","533000","0","292156143","25273","446","0","","0"
"2022-02-25 00:02:03","533000","0","292185419","29276","446","0","","0"
"2022-02-26 00:02:03","532000","-1000","292210347","24928","446","0","","0"
"2022-02-27 00:02:03","532000","0","292233493","23146","446","0","","0"
"2022-02-28 00:02:03","532000","0","292260134","26641","446","0","","0"
"2022-03-01 00:02:03","532000","0","292289039","28905","446","0","","0"
"2022-03-02 00:02:03","532000","0","292311454","22415","446","0","","0"
"2022-03-03 00:02:01","532000","0","292335545","24091","446","0","","0"
"2022-03-04 00:02:02","532000","0","292358259","22714","446","0","","0"
"2022-03-05 00:02:03","532000","0","292381913","23654","446","0","","0"
"2022-03-06 00:02:03","531000","-1000","292406224","24311","446","0","","0"
"2022-03-07 00:02:02","531000","0","292431017","24793","446","0","","0"
"2022-03-08 00:02:03","531000","0","292457177","26160","446","0","","0"
"2022-03-09 00:02:03","531000","0","292480063","22886","446","0","","0"
"2022-03-10 00:02:02","531000","0","292503024","22961","446","0","","0"
"2022-03-11 00:02:03","531000","0","292524809","21785","446","0","","0"
"2022-03-12 00:02:02","531000","0","292546582","21773","446","0","","0"
"2022-03-13 00:02:02","531000","0","292570014","23432","446","0","","0"
"2022-03-14 00:02:02","530000","-1000","292596829","26815","446","0","","0"
"2022-03-15 00:02:03","530000","0","292626892","30063","446","0","","0"
"2022-03-16 00:02:02","530000","0","292653108","26216","446","0","","0"
"2022-03-17 00:02:02","530000","0","292679782","26674","446","0","","0"
"2022-03-18 00:02:03","530000","0","292704472","24690","446","0","","0"
"2022-03-19 00:02:02","530000","0","292729596","25124","446","0","","0"
"2022-03-20 00:02:02","530000","0","292756054","26458","446","0","","0"
"2022-03-21 00:02:02","530000","0","292783827","27773","446","0","","0"
"2022-03-22 00:02:02","529000","-1000","292810958","27131","446","0","","0"
"2022-03-23 00:02:02","529000","0","292841154","30196","446","0","","0"
"2022-03-24 00:02:03","529000","0","292866947","25793","446","0","","0"
"2022-03-25 00:02:03","529000","0","292892506","25559","446","0","","0"
"2022-03-26 00:02:03","529000","0","292918388","25882","446","0","","0"
"2022-03-27 00:02:02","529000","0","292943562","25174","446","0","","0"
"2022-03-28 00:02:03","529000","0","292972850","29288","446","0","","0"
"2022-03-29 00:02:02","529000","0","293002538","29688","446","0","","0"
"2022-03-30 00:02:03","529000","0","293035245","32707","446","0","","0"
"2022-03-31 00:02:02","528000","-1000","293053706","18461","446","0","","0"
"2022-04-01 00:02:02","528000","0","293078343","24637","446","0","","0"
"2022-04-02 00:02:02","528000","0","293102965","24622","446","0","","0"
"2022-04-03 00:02:02","528000","0","293126692","23727","446","0","","0"
"2022-04-04 00:02:03","528000","0","293149784","23092","446","0","","0"
"2022-04-05 00:02:02","528000","0","293177412","27628","446","0","","0"
"2022-04-06 00:02:02","528000","0","293203779","26367","446","0","","0"
"2022-04-07 00:02:03","528000","0","293228526","24747","446","0","","0"
"2022-04-08 00:02:03","528000","0","293254214","25688","446","0","","0"
"2022-04-09 00:02:02","527000","-1000","293279090","24876","446","0","","0"
"2022-04-10 00:02:02","527000","0","293302686","23596","446","0","","0"
"2022-04-11 00:02:02","527000","0","293330156","27470","446","0","","0"
"2022-04-12 00:02:03","527000","0","293360584","30428","446","0","","0"
"2022-04-13 00:02:02","527000","0","293387533","26949","446","0","","0"
"2022-04-14 00:02:03","527000","0","293413516","25983","446","0","","0"
"2022-04-15 00:02:02","527000","0","293440739","27223","446","0","","0"
"2022-04-16 00:02:03","527000","0","293467098","26359","446","0","","0"
"2022-04-17 00:02:03","527000","0","293493214","26116","446","0","","0"
"2022-04-18 00:02:02","526000","-1000","293520318","27104","446","0","","0"
"2022-04-19 00:02:02","526000","0","293550554","30236","446","0","","0"
"2022-04-20 00:02:02","526000","0","293580514","29960","446","0","","0"
"2022-04-21 00:02:03","526000","0","293610302","29788","446","0","","0"
"2022-04-22 00:02:02","526000","0","293642282","31980","446","0","","0"
"2022-04-23 00:02:03","526000","0","293672036","29754","446","0","","0"
"2022-04-24 00:02:03","526000","0","293700057","28021","446","0","","0"
"2022-04-25 00:02:03","526000","0","293730881","30824","446","0","","0"
"2022-04-26 00:02:02","526000","0","293765008","34127","446","0","","0"
"2022-04-27 00:02:02","526000","0","293792660","27652","446","0","","0"
"2022-04-28 00:02:02","525000","-1000","293821807","29147","446","0","","0"
"2022-04-29 00:02:02","525000","0","293849395","27588","446","0","","0"
"2022-04-30 00:02:02","525000","0","293873784","24389","446","0","","0"
"2022-05-01 00:02:02","525000","0","293903167","29383","446","0","","0"
"2022-05-02 00:02:02","525000","0","293928768","25601","446","0","","0"
"2022-05-03 00:02:02","525000","0","293958220","29452","446","0","","0"
"2022-05-04 00:02:02","525000","0","293986048","27828","446","0","","0"
"2022-05-05 00:02:02","525000","0","294014566","28518","446","0","","0"
"2022-05-06 00:02:02","525000","0","294044968","30402","446","0","","0"
"2022-05-07 00:02:03","525000","0","294076268","31300","446","0","","0"
"2022-05-08 00:02:02","524000","-1000","294104489","28221","446","0","","0"
"2022-05-09 00:02:03","524000","0","294135531","31042","446","0","","0"
"2022-05-10 00:02:02","524000","0","294169804","34273","446","0","","0"
"2022-05-11 00:02:03","524000","0","294197695","27891","446","0","","0"
"2022-05-12 00:02:03","524000","0","294224549","26854","446","0","","0"
"2022-05-13 00:02:14","524000","0","294250186","25637","446","0","","0"
"2022-05-14 00:02:10","524000","0","294277750","27564","446","0","","0"
"2022-05-15 00:02:11","524000","0","294305926","28176","446","0","","0"
"2022-05-16 00:02:12","524000","0","294333937","28011","446","0","","0"
"2022-05-17 00:02:11","523000","-1000","294363410","29473","446","0","","0"
"2022-05-18 00:02:11","523000","0","294390609","27199","446","0","","0"
"2022-05-19 00:02:11","523000","0","294418189","27580","446","0","","0"
"2022-05-20 00:02:08","523000","0","294443772","25583","446","0","","0"
"2022-05-21 00:02:08","523000","0","294469966","26194","446","0","","0"
"2022-05-22 00:02:07","523000","0","294497127","27161","446","0","","0"
"2022-05-23 00:02:09","523000","0","294530044","32917","446","0","","0"
"2022-05-24 00:02:07","523000","0","294563873","33829","446","0","","0"
"2022-05-25 00:02:07","523000","0","294594257","30384","446","0","","0"
"2022-05-26 00:02:11","523000","0","294626423","32166","446","0","","0"
"2022-05-27 00:02:05","523000","0","294660349","33926","446","0","","0"
"2022-05-28 00:02:08","523000","0","294693903","33554","446","0","","0"
"2022-05-29 00:02:04","523000","0","294737509","43606","446","0","","0"
"2022-05-30 00:02:08","522000","-1000","294786023","48514","446","0","","0"
"2022-05-31 00:02:04","522000","0","294839494","53471","446","0","","0"
"2022-06-01 00:02:09","522000","0","294888101","48607","446","0","","0"
"2022-06-02 00:02:06","522000","0","294937370","49269","446","0","","0"
"2022-06-03 00:02:06","522000","0","294985919","48549","446","0","","0"
"2022-06-04 00:02:05","522000","0","295034034","48115","446","0","","0"
"2022-06-05 00:02:05","522000","0","295084414","50380","446","0","","0"
"2022-06-06 00:02:06","522000","0","295138145","53731","446","0","","0"
"2022-06-07 00:02:08","522000","0","295203265","65120","446","0","","0"
"2022-06-08 00:02:05","522000","0","295260391","57126","446","0","","0"
"2022-06-09 00:02:04","522000","0","295312737","52346","446","0","","0"
"2022-06-10 00:02:04","522000","0","295366332","53595","446","0","","0"
"2022-06-11 00:02:04","522000","0","295419645","53313","446","0","","0"
"2022-06-12 00:02:04","522000","0","295471499","51854","446","0","","0"
"2022-06-13 00:02:10","522000","0","295529964","58465","446","0","","0"
"2022-06-14 00:02:05","522000","0","295593007","63043","446","0","","0"
"2022-06-15 00:02:05","521000","-1000","295645823","52816","448","2","","0"
"2022-06-16 00:02:04","521000","0","296149546","503723","448","0","","0"
"2022-06-17 00:02:05","521000","0","296215942","66396","449","1","","0"
"2022-06-18 00:02:05","521000","0","296409926","193984","449","0","","0"
"2022-06-19 00:02:05","521000","0","296472392","62466","449","0","","0"
"2022-06-20 00:02:05","521000","0","296537785","65393","449","0","","0"
"2022-06-21 00:02:05","521000","0","296604037","66252","449","0","","0"
"2022-06-22 00:02:04","521000","0","296667582","63545","449","0","","0"
"2022-06-23 00:02:07","521000","0","296733142","65560","449","0","","0"
"2022-06-24 00:02:05","521000","0","296797323","64181","449","0","","0"
"2022-06-25 00:02:04","521000","0","296858738","61415","449","0","","0"
"2022-06-26 00:02:05","521000","0","296921360","62622","449","0","","0"
"2022-06-27 00:02:07","521000","0","296988911","67551","449","0","","0"
"2022-06-28 00:02:04","521000","0","297053938","65027","449","0","","0"
"2022-06-29 00:02:04","521000","0","297110272","56334","449","0","","0"
"2022-06-30 00:02:04","521000","0","297166761","56489","449","0","","0"
"2022-07-01 00:02:05","521000","0","297217797","51036","449","0","","0"
"2022-07-02 00:02:04","521000","0","297264042","46245","449","0","","0"
"2022-07-03 00:02:06","521000","0","297305577","41535","449","0","","0"
"2022-07-04 00:02:09","521000","0","297355106","49529","449","0","","0"
"2022-07-05 00:02:04","521000","0","297407498","52392","449","0","","0"
"2022-07-06 00:02:05","521000","0","297452075","44577","449","0","","0"
"2022-07-07 00:02:05","520000","-1000","297497809","45734","449","0","","0"
"2022-07-08 00:02:05","520000","0","297541890","44081","449","0","","0"
"2022-07-09 00:02:04","520000","0","297581919","40029","449","0","","0"
"2022-07-10 00:02:03","520000","0","297619267","37348","449","0","","0"
"2022-07-11 00:02:07","520000","0","297659180","39913","449","0","","0"
"2022-07-12 00:02:04","520000","0","297702410","43230","449","0","","0"
"2022-07-13 00:02:04","520000","0","297739007","36597","449","0","","0"
"2022-07-14 00:02:04","520000","0","297777009","38002","449","0","","0"
"2022-07-15 00:02:04","520000","0","297816737","39728","449","0","","0"
"2022-07-16 00:02:04","520000","0","297857091","40354","449","0","","0"
"2022-07-17 00:02:04","520000","0","297893394","36303","449","0","","0"
"2022-07-18 00:02:04","520000","0","297929419","36025","449","0","","0"
"2022-07-19 00:02:04","520000","0","297965250","35831","449","0","","0"
"2022-07-20 00:02:04","520000","0","298005130","39880","449","0","","0"
"2022-07-21 00:02:04","520000","0","298041255","36125","449","0","","0"
"2022-07-22 00:02:03","520000","0","298077013","35758","449","0","","0"
"2022-07-23 00:02:04","520000","0","298113434","36421","449","0","","0"
"2022-07-24 00:02:05","519000","-1000","298147555","34121","449","0","","0"
"2022-07-25 00:02:04","519000","0","298180867","33312","449","0","","0"
"2022-07-26 00:02:04","519000","0","298220246","39379","449","0","","0"
"2022-07-27 00:02:03","519000","0","298251277","31031","449","0","","0"
"2022-07-28 00:02:05","519000","0","298281611","30334","449","0","","0"
"2022-07-29 00:02:04","519000","0","298313583","31972","449","0","","0"
"2022-07-30 00:02:04","519000","0","298344834","31251","449","0","","0"
"2022-07-31 00:02:04","519000","0","298375439","30605","449","0","","0"
"2022-08-01 00:02:03","519000","0","298406559","31120","449","0","","0"
"2022-08-02 00:02:04","519000","0","298441426","34867","449","0","","0"
"2022-08-03 00:02:04","519000","0","298473299","31873","449","0","","0"
"2022-08-04 00:02:05","519000","0","298506431","33132","449","0","","0"
"2022-08-05 00:02:04","519000","0","298539093","32662","449","0","","0"
"2022-08-06 00:02:04","518000","-1000","298572646","33553","449","0","","0"
"2022-08-07 00:02:04","518000","0","298604611","31965","449","0","","0"
"2022-08-08 00:02:04","518000","0","298636060","31449","449","0","","0"
"2022-08-09 00:02:04","518000","0","298668804","32744","449","0","","0"
"2022-08-10 00:02:04","518000","0","298700199","31395","449","0","","0"
"2022-08-11 00:02:03","518000","0","298730791","30592","449","0","","0"
"2022-08-12 00:02:04","518000","0","298761687","30896","449","0","","0"
"2022-08-13 00:02:05","518000","0","298793963","32276","449","0","","0"
"2022-08-14 00:02:04","518000","0","298826498","32535","449","0","","0"
"2022-08-15 00:02:04","518000","0","298860214","33716","449","0","","0"
"2022-08-16 00:02:04","518000","0","298892870","32656","449","0","","0"
"2022-08-17 00:02:04","518000","0","298929265","36395","449","0","","0"
"2022-08-18 00:02:04","517000","-1000","298965958","36693","449","0","","0"
"2022-08-19 00:02:03","517000","0","299001391","35433","449","0","","0"
"2022-08-20 00:02:04","517000","0","299035093","33702","449","0","","0"
"2022-08-21 00:02:04","517000","0","299067310","32217","449","0","","0"
"2022-08-22 00:02:05","517000","0","299101603","34293","449","0","","0"
"2022-08-23 00:02:06","517000","0","299139525","37922","449","0","","0"
"2022-08-24 00:02:04","517000","0","299170598","31073","449","0","","0"
"2022-08-25 00:02:03","517000","0","299204195","33597","449","0","","0"
"2022-08-26 00:02:04","517000","0","299237410","33215","449","0","","0"
"2022-08-27 00:02:03","517000","0","299269832","32422","449","0","","0"
"2022-08-28 00:02:03","517000","0","299301707","31875","449","0","","0"
"2022-08-29 00:02:04","517000","0","299333890","32183","449","0","","0"
"2022-08-30 00:02:04","517000","0","299368564","34674","449","0","","0"
"2022-08-31 00:02:05","516000","-1000","299398704","30140","449","0","","0"
"2022-09-01 00:02:04","516000","0","299428996","30292","449","0","","0"
"2022-09-02 00:02:04","516000","0","299458607","29611","449","0","","0"
"2022-09-03 00:02:04","516000","0","299489874","31267","449","0","","0"
"2022-09-04 00:02:05","516000","0","299520223","30349","449","0","","0"
"2022-09-05 00:02:04","516000","0","299554792","34569","449","0","","0"
"2022-09-06 00:02:04","516000","0","299590325","35533","449","0","","0"
"2022-09-07 00:02:03","516000","0","299620966","30641","449","0","","0"
"2022-09-08 00:02:04","516000","0","299651480","30514","450","1","","0"
"2022-09-09 00:02:04","516000","0","299998047","346567","450","0","","0"
"2022-09-10 00:02:02","516000","0","300026171","28124","450","0","","0"
"2022-09-11 00:02:04","516000","0","300055871","29700","450","0","","0"
"2022-09-12 00:02:03","515000","-1000","300088574","32703","450","0","","0"
"2022-09-13 00:02:04","515000","0","300121303","32729","450","0","","0"
"2022-09-14 00:02:04","515000","0","300152888","31585","450","0","","0"
"2022-09-15 00:02:04","515000","0","300182580","29692","450","0","","0"
"2022-09-16 00:02:04","515000","0","300211789","29209","450","0","","0"
"2022-09-17 00:02:04","515000","0","300241680","29891","450","0","","0"
"2022-09-18 00:02:05","515000","0","300268032","26352","450","0","","0"
"2022-09-19 00:02:06","515000","0","300297570","29538","450","0","","0"
"2022-09-20 00:02:05","515000","0","300327607","30037","450","0","","0"
"2022-09-21 00:02:04","515000","0","300362480","34873","450","0","","0"
"2022-09-22 00:02:06","515000","0","300389361","26881","450","0","","0"
"2022-09-23 00:02:06","515000","0","300412723","23362","450","0","","0"
"2022-09-24 00:02:15","515000","0","300438181","25458","450","0","","0"
"2022-09-25 00:02:05","515000","0","300467215","29034","450","0","","0"
"2022-09-26 00:02:05","514000","-1000","300494722","27507","450","0","","0"
"2022-09-27 00:02:05","514000","0","300526737","32015","450","0","","0"
"2022-09-28 00:02:06","514000","0","300560816","34079","450","0","","0"
"2022-09-29 00:02:04","514000","0","300586899","26083","450","0","","0"
"2022-09-30 00:02:05","514000","0","300611741","24842","450","0","","0"
"2022-10-01 00:02:06","514000","0","300635075","23334","450","0","","0"
"2022-10-02 00:02:02","514000","0","300658637","23562","450","0","","0"
"2022-10-03 00:02:06","514000","0","300686681","28044","450","0","","0"
"2022-10-04 00:02:05","514000","0","300715897","29216","450","0","","0"
"2022-10-05 00:02:05","514000","0","300742604","26707","450","0","","0"
"2022-10-06 00:02:04","514000","0","300769970","27366","450","0","","0"
"2022-10-07 00:02:05","514000","0","300796131","26161","450","0","","0"
"2022-10-08 00:02:04","514000","0","300821924","25793","450","0","","0"
"2022-10-09 00:02:04","514000","0","300845743","23819","450","0","","0"
"2022-10-10 00:02:05","514000","0","300870584","24841","450","0","","0"
"2022-10-11 00:02:05","513000","-1000","300898754","28170","450","0","","0"
"2022-10-12 00:02:05","513000","0","300926220","27466","450","0","","0"
"2022-10-13 00:02:05","513000","0","300949339","23119","450","0","","0"
"2022-10-14 00:02:05","513000","0","300973509","24170","450","0","","0"
"2022-10-15 00:02:05","513000","0","300996501","22992","450","0","","0"
"2022-10-16 00:02:05","513000","0","301021095","24594","450","0","","0"
"2022-10-17 00:02:05","513000","0","301047369","26274","450","0","","0"
"2022-10-18 00:02:04","513000","0","301073888","26519","450","0","","0"
"2022-10-19 00:02:04","513000","0","301096728","22840","450","0","","0"
"2022-10-20 00:02:04","513000","0","301118077","21349","450","0","","0"
"2022-10-21 00:02:04","513000","0","301139772","21695","450","0","","0"
"2022-10-22 00:02:06","513000","0","301158837","19065","450","0","","0"
"2022-10-23 00:02:04","513000","0","301179532","20695","450","0","","0"
"2022-10-24 00:02:03","513000","0","301202365","22833","450","0","","0"
"2022-10-25 00:02:03","513000","0","301227506","25141","450","0","","0"
"2022-10-26 00:02:05","512000","-1000","301247823","20317","450","0","","0"
"2022-10-27 00:02:04","512000","0","301268389","20566","450","0","","0"
"2022-10-28 00:02:05","512000","0","301288280","19891","450","0","","0"
"2022-10-29 00:02:04","512000","0","301307269","18989","450","0","","0"
"2022-10-30 00:02:05","512000","0","301329851","22582","450","0","","0"
"2022-10-31 00:02:05","512000","0","301355627","25776","450","0","","0"
"2022-11-01 00:02:04","512000","0","301383354","27727","450","0","","0"
"2022-11-02 00:02:04","512000","0","301405897","22543","450","0","","0"
"2022-11-03 00:02:04","512000","0","301427004","21107","450","0","","0"
"2022-11-04 00:02:04","512000","0","301447735","20731","450","0","","0"
"2022-11-05 00:02:05","512000","0","301472071","24336","450","0","","0"
"2022-11-06 00:02:04","512000","0","301493392","21321","450","0","","0"
"2022-11-07 00:02:05","512000","0","301517080","23688","450","0","","0"
"2022-11-08 00:02:05","512000","0","301544586","27506","450","0","","0"
"2022-11-09 00:02:04","511000","-1000","301566684","22098","450","0","","0"
"2022-11-10 00:02:04","511000","0","301589807","23123","450","0","","0"
"2022-11-11 00:02:04","511000","0","301613340","23533","450","0","","0"
"2022-11-12 00:02:04","511000","0","301636605","23265","450","0","","0"
"2022-11-13 00:02:04","511000","0","301636605","0","450","0","","0"
"2022-11-14 00:02:05","511000","0","301690331","53726","450","0","","0"
"2022-11-15 00:02:05","511000","0","301721454","31123","450","0","","0"
"2022-11-16 00:02:05","511000","0","301745962","24508","450","0","","0"
"2022-11-17 00:02:07","511000","0","301770514","24552","450","0","","0"
"2022-11-18 00:02:05","511000","0","301794118","23604","450","0","","0"
"2022-11-19 00:02:04","511000","0","301818900","24782","450","0","","0"
"2022-11-20 00:02:05","511000","0","301842405","23505","450","0","","0"
"2022-11-21 00:02:05","511000","0","301871760","29355","450","0","","0"
"2022-11-22 00:02:04","511000","0","301909246","37486","450","0","","0"
"2022-11-23 00:02:04","511000","0","301936225","26979","450","0","","0"
"2022-11-24 00:02:06","510000","-1000","301961826","25601","450","0","","0"
"2022-11-25 00:02:04","510000","0","301993499","31673","450","0","","0"
"2022-11-26 00:02:04","510000","0","302018195","24696","450","0","","0"
"2022-11-27 00:02:05","510000","0","302042391","24196","450","0","","0"
"2022-11-28 00:02:04","510000","0","302068050","25659","450","0","","0"
"2022-11-29 00:02:06","510000","0","302099069","31019","450","0","","0"
"2022-11-30 00:02:05","510000","0","302126849","27780","450","0","","0"
"2022-12-01 00:02:04","510000","0","302159357","32508","450","0","","0"
"2022-12-02 00:02:04","510000","0","302187642","28285","450","0","","0"
"2022-12-03 00:02:03","510000","0","302221665","34023","450","0","","0"
"2022-12-04 00:02:04","510000","0","302255198","33533","450","0","","0"
"2022-12-05 00:02:04","510000","0","302295274","40076","450","0","","0"
"2022-12-06 00:02:05","510000","0","302347050","51776","450","0","","0"
"2022-12-07 00:02:04","510000","0","302386491","39441","450","0","","0"
"2022-12-08 00:02:04","510000","0","302422186","35695","450","0","","0"
"2022-12-09 00:02:04","509000","-1000","302466487","44301","450","0","","0"
"2022-12-10 00:02:03","509000","0","302515871","49384","450","0","","0"
"2022-12-11 00:02:03","509000","0","302565642","49771","450","0","","0"
"2022-12-12 00:02:04","509000","0","302623988","58346","450","0","","0"
"2022-12-13 00:02:05","509000","0","302710324","86336","450","0","","0"
"2022-12-14 00:02:05","509000","0","302774486","64162","450","0","","0"
"2022-12-15 00:02:04","509000","0","302821707","47221","450","0","","0"
"2022-12-16 00:02:05","509000","0","302867779","46072","450","0","","0"
"2022-12-17 00:02:05","509000","0","302918058","50279","450","0","","0"
"2022-12-18 00:02:04","509000","0","302969786","51728","450","0","","0"
"2022-12-19 00:02:04","509000","0","303050186","80400","450","0","","0"
"2022-12-20 00:02:07","509000","0","303129779","79593","450","0","","0"
"2022-12-21 00:02:05","509000","0","303203382","73603","450","0","","0"
"2022-12-22 00:02:05","509000","0","303275840","72458","450","0","","0"
"2022-12-23 00:02:05","509000","0","303358083","82243","450","0","","0"
"2022-12-24 00:02:03","509000","0","303431677","73594","450","0","","0"
"2022-12-25 00:02:05","509000","0","303516958","85281","450","0","","0"
"2022-12-26 00:02:05","508000","-1000","303607659","90701","450","0","","0"
"2022-12-27 00:02:04","508000","0","303715043","107384","450","0","","0"
"2022-12-28 00:02:04","508000","0","303814892","99849","450","0","","0"
"2022-12-29 00:02:04","508000","0","303899566","84674","450","0","","0"
"2022-12-30 00:02:05","508000","0","303985572","86006","450","0","","0"
"2022-12-31 00:02:05","508000","0","304061563","75991","450","0","","0"
"2023-01-01 00:02:05","508000","0","304118828","57265","450","0","","0"
"2023-01-02 00:02:04","508000","0","304179716","60888","450","0","","0"
