"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-11-25 00:02:01","156000","0","40408380","277181","67","0","","0"
"2021-11-26 00:02:01","156000","0","40664923","256543","67","0","","0"
"2021-11-27 00:02:02","156000","0","40894584","229661","67","0","","0"
"2021-11-28 00:02:02","156000","0","41125631","231047","68","1","","0"
"2021-11-29 00:02:01","156000","0","41404567","278936","68","0","","0"
"2021-11-30 00:02:02","156000","0","41657343","252776","68","0","","0"
"2021-12-01 00:02:02","156000","0","41893414","236071","68","0","","0"
"2021-12-02 00:02:01","156000","0","42168661","275247","68","0","","0"
"2021-12-03 00:02:02","156000","0","42410865","242204","68","0","","0"
"2021-12-04 00:02:01","156000","0","42639788","228923","68","0","","0"
"2021-12-05 00:02:01","156000","0","42928012","288224","69","1","","0"
"2021-12-06 00:02:02","156000","0","43227355","299343","69","0","","0"
"2021-12-07 00:02:01","156000","0","43556392","329037","69","0","","0"
"2021-12-08 00:02:01","156000","0","43835426","279034","69","0","","0"
"2021-12-09 00:02:01","156000","0","44133551","298125","69","0","","0"
"2021-12-10 00:02:01","156000","0","44308104","174553","71","2","","0"
"2021-12-11 00:02:02","156000","0","44587798","279694","72","1","","0"
"2021-12-12 00:02:01","156000","0","44811753","223955","73","1","","0"
"2021-12-13 00:02:01","156000","0","45056527","244774","73","0","","0"
"2021-12-14 00:02:02","156000","0","45300026","243499","73","0","","0"
"2021-12-15 00:02:01","156000","0","45545431","245405","73","0","","0"
"2021-12-16 00:02:01","156000","0","45778507","233076","73","0","","0"
"2021-12-17 00:02:01","156000","0","45987998","209491","74","1","","0"
"2021-12-18 00:02:01","156000","0","46212989","224991","74","0","","0"
"2021-12-19 00:02:01","156000","0","46283812","70823","75","1","","0"
"2021-12-20 00:02:00","156000","0","46439284","155472","75","0","","0"
"2021-12-21 00:02:01","156000","0","46577037","137753","75","0","","0"
"2021-12-22 00:02:01","156000","0","46761838","184801","75","0","","0"
"2021-12-23 00:02:02","156000","0","46965552","203714","75","0","","0"
"2021-12-24 00:02:02","156000","0","47180406","214854","69","-6","","0"
"2021-12-25 00:02:01","156000","0","47436630","256224","69","0","","0"
"2021-12-26 00:02:01","156000","0","47593648","157018","70","1","","0"
"2021-12-27 00:02:02","156000","0","47428489","-165159","70","0","","0"
"2021-12-28 00:02:02","156000","0","47679337","250848","70","0","","0"
"2021-12-29 00:02:02","156000","0","47919254","239917","70","0","","0"
"2021-12-30 00:02:01","156000","0","48160610","241356","70","0","","0"
"2021-12-31 00:02:01","156000","0","48365993","205383","70","0","","0"
"2022-01-01 00:02:02","156000","0","48584098","218105","70","0","","0"
"2022-01-02 00:02:01","156000","0","48831615","247517","71","1","","0"
"2022-01-03 00:02:01","156000","0","48990800","159185","71","0","","0"
"2022-01-04 00:02:01","156000","0","49202339","211539","71","0","","0"
"2022-01-05 00:02:01","156000","0","49427667","225328","71","0","","0"
"2022-01-06 00:02:02","156000","0","49699918","272251","71","0","","0"
"2022-01-07 00:02:02","156000","0","49978507","278589","64","-7","","0"
"2022-01-08 00:02:02","156000","0","50228951","250444","64","0","","0"
"2022-01-09 00:02:01","156000","0","50302120","73169","65","1","","0"
"2022-01-10 00:02:01","156000","0","50594552","292432","65","0","","0"
"2022-01-11 00:02:01","155000","-1000","50840818","246266","65","0","","0"
"2022-01-12 00:02:02","155000","0","51113473","272655","66","1","","0"
"2022-01-13 00:02:01","155000","0","51405901","292428","67","1","","0"
"2022-01-14 00:02:02","155000","0","51642904","237003","67","0","","0"
"2022-01-15 00:02:01","155000","0","51859881","216977","68","1","","0"
"2022-01-16 00:02:01","155000","0","52103165","243284","69","1","","0"
"2022-01-17 00:02:01","155000","0","52357404","254239","69","0","","0"
"2022-01-18 00:02:02","155000","0","52592801","235397","69","0","","0"
"2022-01-19 00:02:02","155000","0","52814693","221892","70","1","","0"
"2022-01-20 00:02:01","155000","0","53061435","246742","71","1","","0"
"2022-01-21 00:02:00","155000","0","53296117","234682","75","4","","0"
"2022-01-22 00:02:01","155000","0","53510236","214119","75","0","","0"
"2022-01-23 00:02:01","155000","0","53924124","413888","76","1","","0"
"2022-01-24 00:02:01","155000","0","54337075","412951","76","0","","0"
"2022-01-25 00:02:01","155000","0","54703920","366845","76","0","","0"
"2022-01-26 00:02:01","155000","0","55021777","317857","76","0","","0"
"2022-01-27 00:02:01","155000","0","55292480","270703","76","0","","0"
"2022-01-28 00:02:01","155000","0","55526336","233856","76","0","","0"
"2022-01-29 00:02:01","155000","0","55726597","200261","76","0","","0"
"2022-01-30 00:02:01","155000","0","55997905","271308","77","1","","0"
"2022-01-31 00:02:01","155000","0","56280217","282312","77","0","","0"
"2022-02-01 00:02:02","155000","0","56512645","232428","77","0","","0"
"2022-02-02 00:02:02","155000","0","56854834","342189","77","0","","0"
"2022-02-03 00:02:01","155000","0","57398192","543358","77","0","","0"
"2022-02-04 00:02:01","155000","0","57990014","591822","77","0","","0"
"2022-02-05 00:02:01","155000","0","58575888","585874","77","0","","0"
"2022-02-06 00:02:01","155000","0","59146324","570436","78","1","","0"
"2022-02-07 00:02:01","155000","0","59715419","569095","78","0","","0"
"2022-02-08 00:02:01","155000","0","60250757","535338","78","0","","0"
"2022-02-09 00:02:02","155000","0","60724961","474204","78","0","","0"
"2022-02-10 00:02:01","155000","0","61186830","461869","78","0","","0"
"2022-02-11 00:02:01","155000","0","61599036","412206","78","0","","0"
"2022-02-12 00:02:01","155000","0","62017788","418752","78","0","","0"
"2022-02-13 00:02:01","155000","0","62412128","394340","79","1","","0"
"2022-02-14 00:02:01","155000","0","62758083","345955","79","0","","0"
"2022-02-15 00:02:01","155000","0","63103890","345807","79","0","","0"
"2022-02-16 00:02:01","155000","0","63405944","302054","79","0","","0"
"2022-02-17 00:02:02","155000","0","63696030","290086","80","1","","0"
"2022-02-18 00:02:01","155000","0","63971446","275416","80","0","","0"
"2022-02-19 00:02:02","155000","0","64232901","261455","80","0","","0"
"2022-02-20 00:02:01","155000","0","64489380","256479","81","1","","0"
"2022-02-21 00:02:02","155000","0","64765403","276023","81","0","","0"
"2022-02-22 00:02:02","155000","0","65035507","270104","82","1","","0"
"2022-02-23 00:02:01","155000","0","65305152","269645","82","0","","0"
"2022-02-24 00:02:01","154000","-1000","65572616","267464","82","0","","0"
"2022-02-25 00:02:02","154000","0","65863908","291292","83","1","","0"
"2022-02-26 00:02:02","154000","0","66318225","454317","83","0","","0"
"2022-02-27 00:02:02","154000","0","66700205","381980","84","1","","0"
"2022-02-28 00:02:01","154000","0","67099185","398980","84","0","","0"
"2022-03-01 00:02:02","154000","0","67482429","383244","85","1","","0"
"2022-03-02 00:02:02","154000","0","67737904","255475","79","-6","","0"
"2022-03-03 00:02:01","154000","0","67739599","1695","79","0","","0"
"2022-03-04 00:02:02","154000","0","67737106","-2493","83","4","","0"
"2022-03-05 00:02:01","154000","0","67553012","-184094","83","0","","0"
"2022-03-06 00:02:02","154000","0","67882427","329415","84","1","","0"
"2022-03-07 00:02:01","154000","0","68239521","357094","84","0","","0"
"2022-03-08 00:02:02","154000","0","68611751","372230","84","0","","0"
"2022-03-09 00:02:02","154000","0","68980006","368255","84","0","","0"
"2022-03-10 00:02:01","154000","0","69347722","367716","84","0","","0"
"2022-03-11 00:02:02","154000","0","69696223","348501","85","1","","0"
"2022-03-12 00:02:01","154000","0","70037194","340971","85","0","","0"
"2022-03-13 00:02:01","154000","0","70368463","331269","86","1","","0"
"2022-03-14 00:02:01","154000","0","70717355","348892","86","0","","0"
"2022-03-15 00:02:02","154000","0","71079707","362352","86","0","","0"
"2022-03-16 00:02:01","154000","0","71410777","331070","86","0","","0"
"2022-03-17 00:02:02","154000","0","71722337","311560","86","0","","0"
"2022-03-18 00:02:02","154000","0","71983238","260901","87","1","","0"
"2022-03-19 00:02:01","154000","0","72265659","282421","87","0","","0"
"2022-03-20 00:02:01","154000","0","72529807","264148","88","1","","0"
"2022-03-21 00:02:01","154000","0","72797825","268018","88","0","","0"
"2022-03-22 00:02:01","154000","0","73058294","260469","88","0","","0"
"2022-03-23 00:02:01","154000","0","73294455","236161","88","0","","0"
"2022-03-24 00:02:02","154000","0","73547108","252653","88","0","","0"
"2022-03-25 00:02:02","154000","0","73792141","245033","90","2","","0"
"2022-03-26 00:02:02","154000","0","74099220","307079","90","0","","0"
"2022-03-27 00:02:01","154000","0","74387982","288762","91","1","","0"
"2022-03-28 00:02:02","154000","0","74677753","289771","91","0","","0"
"2022-03-29 00:02:01","154000","0","74953668","275915","92","1","","0"
"2022-03-30 00:02:02","154000","0","75282443","328775","92","0","","0"
"2022-03-31 00:02:01","154000","0","75459004","176561","86","-6","","0"
"2022-04-01 00:02:01","154000","0","75698221","239217","86","0","","0"
"2022-04-02 00:02:01","154000","0","29882334","-45815887","80","-6","","0"
"2022-04-03 00:02:01","154000","0","30241436","359102","81","1","","0"
"2022-04-04 00:02:02","154000","0","30533059","291623","81","0","","0"
"2022-04-05 00:02:01","154000","0","30901204","368145","81","0","","0"
"2022-04-06 00:02:01","154000","0","31256442","355238","82","1","","0"
"2022-04-07 00:02:02","154000","0","31598351","341909","82","0","","0"
"2022-04-08 00:02:02","154000","0","31922582","324231","82","0","","0"
"2022-04-09 00:02:01","154000","0","32208528","285946","89","7","","0"
"2022-04-10 00:02:01","153000","-1000","32585581","377053","90","1","","0"
"2022-04-11 00:02:01","153000","0","32884747","299166","90","0","","0"
"2022-04-12 00:02:02","153000","0","33191632","306885","90","0","","0"
"2022-04-13 00:02:01","153000","0","33456922","265290","91","1","","0"
"2022-04-14 00:02:02","153000","0","33704717","247795","91","0","","0"
"2022-04-15 00:02:01","153000","0","33963282","258565","91","0","","0"
"2022-04-16 00:02:02","153000","0","34220438","257156","91","0","","0"
"2022-04-17 00:02:02","153000","0","34467158","246720","92","1","","0"
"2022-04-18 00:02:01","153000","0","34752273","285115","97","5","","0"
"2022-04-19 00:02:01","153000","0","35027363","275090","98","1","","0"
"2022-04-20 00:02:01","153000","0","35266330","238967","98","0","","0"
"2022-04-21 00:02:01","153000","0","35494155","227825","98","0","","0"
"2022-04-22 00:02:01","153000","0","35716993","222838","98","0","","0"
"2022-04-23 00:02:01","153000","0","35942926","225933","98","0","","0"
"2022-04-24 00:02:02","153000","0","36163714","220788","99","1","","0"
"2022-04-25 00:02:02","153000","0","36428160","264446","99","0","","0"
"2022-04-26 00:02:01","153000","0","36702121","273961","99","0","","0"
"2022-04-27 00:02:01","153000","0","36945969","243848","99","0","","0"
"2022-04-28 00:02:01","153000","0","37236284","290315","99","0","","0"
"2022-04-29 00:02:01","153000","0","37603330","367046","99","0","","0"
"2022-04-30 00:02:01","153000","0","37826302","222972","99","0","","0"
"2022-05-01 00:02:01","153000","0","38089495","263193","100","1","","0"
"2022-05-02 00:02:01","153000","0","38335034","245539","100","0","","0"
"2022-05-03 00:02:01","153000","0","38612496","277462","100","0","","0"
"2022-05-04 00:02:01","153000","0","38875697","263201","100","0","","0"
"2022-05-05 00:02:01","153000","0","39164159","288462","100","0","","0"
"2022-05-06 00:02:01","153000","0","39446779","282620","100","0","","0"
"2022-05-07 00:02:02","153000","0","39727980","281201","100","0","","0"
"2022-05-08 00:02:01","153000","0","40009595","281615","101","1","","0"
"2022-05-09 00:02:02","153000","0","40314384","304789","101","0","","0"
"2022-05-10 00:02:01","153000","0","40635365","320981","99","-2","","0"
"2022-05-11 00:02:01","153000","0","40918307","282942","87","-12","","0"
"2022-05-12 00:02:02","153000","0","41195281","276974","87","0","","0"
"2022-05-13 00:02:11","153000","0","41473568","278287","87","0","","0"
"2022-05-14 00:02:08","153000","0","41656894","183326","87","0","","0"
"2022-05-15 00:02:09","153000","0","41934044","277150","88","1","","0"
"2022-05-16 00:02:09","153000","0","42221757","287713","88","0","","0"
"2022-05-17 00:02:08","153000","0","42505552","283795","82","-6","","0"
"2022-05-18 00:02:09","153000","0","42770735","265183","80","-2","","0"
"2022-05-19 00:02:09","153000","0","43041327","270592","80","0","","0"
"2022-05-20 00:02:05","153000","0","43392910","351583","80","0","","0"
"2022-05-21 00:02:06","153000","0","43347361","-45549","80","0","","0"
"2022-05-22 00:02:05","153000","0","43709121","361760","81","1","","0"
"2022-05-23 00:02:06","153000","0","44115436","406315","81","0","","0"
"2022-05-24 00:02:05","153000","0","44507568","392132","81","0","","0"
"2022-05-25 00:02:05","153000","0","44867989","360421","82","1","","0"
"2022-05-26 00:02:09","153000","0","45206987","338998","82","0","","0"
"2022-05-27 00:02:02","153000","0","45541349","334362","82","0","","0"
"2022-05-28 00:02:03","153000","0","45932700","391351","82","0","","0"
"2022-05-29 00:02:02","153000","0","46354859","422159","83","1","","0"
"2022-05-30 00:02:05","153000","0","46817804","462945","83","0","","0"
"2022-05-31 00:02:02","153000","0","47244539","426735","83","0","","0"
"2022-06-01 00:02:03","152000","-1000","47626269","381730","83","0","","0"
"2022-06-02 00:02:03","152000","0","47975699","349430","83","0","","0"
"2022-06-03 00:02:04","152000","0","48385738","410039","83","0","","0"
"2022-06-04 00:02:02","152000","0","48760750","375012","84","1","","0"
"2022-06-05 00:02:02","152000","0","49175836","415086","85","1","","0"
"2022-06-06 00:02:01","152000","0","49608260","432424","85","0","","0"
"2022-06-07 00:02:04","152000","0","50018867","410607","85","0","","0"
"2022-06-08 00:02:03","152000","0","50369236","350369","85","0","","0"
"2022-06-09 00:02:02","152000","0","50700079","330843","86","1","","0"
"2022-06-10 00:02:02","152000","0","50999146","299067","87","1","","0"
"2022-06-11 00:02:02","152000","0","51312347","313201","88","1","","0"
"2022-06-12 00:02:02","152000","0","51628090","315743","89","1","","0"
"2022-06-13 00:02:07","152000","0","52004198","376108","89","0","","0"
"2022-06-14 00:02:03","152000","0","52357247","353049","89","0","","0"
"2022-06-15 00:02:02","152000","0","52623544","266297","90","1","","0"
"2022-06-16 00:02:02","152000","0","52899071","275527","90","0","","0"
"2022-06-17 00:02:03","152000","0","53178507","279436","90","0","","0"
"2022-06-18 00:02:02","152000","0","53440239","261732","90","0","","0"
"2022-06-19 00:02:03","152000","0","53706368","266129","91","1","","0"
"2022-06-20 00:02:03","152000","0","54018761","312393","91","0","","0"
"2022-06-21 00:02:02","152000","0","54312086","293325","91","0","","0"
"2022-06-22 00:02:02","152000","0","54597952","285866","92","1","","0"
"2022-06-23 00:02:05","152000","0","54887025","289073","92","0","","0"
"2022-06-24 00:02:03","152000","0","55197551","310526","92","0","","0"
"2022-06-25 00:02:02","152000","0","55502171","304620","92","0","","0"
"2022-06-26 00:02:03","152000","0","55956084","453913","92","0","","0"
"2022-06-27 00:02:05","152000","0","56453677","497593","92","0","","0"
"2022-06-28 00:02:02","152000","0","56893427","439750","100","8","","0"
"2022-06-29 00:02:02","152000","0","56894876","1449","101","1","","0"
"2022-06-30 00:02:02","152000","0","56901957","7081","101","0","","0"
"2022-07-01 00:02:03","152000","0","56899656","-2301","101","0","","0"
"2022-07-02 00:02:03","152000","0","56900577","921","101","0","","0"
"2022-07-03 00:02:03","152000","0","56901361","784","102","1","","0"
"2022-07-04 00:02:03","152000","0","56904307","2946","102","0","","0"
"2022-07-05 00:02:02","152000","0","56906229","1922","102","0","","0"
"2022-07-06 00:02:02","152000","0","56907330","1101","102","0","","0"
"2022-07-07 00:02:02","152000","0","56908287","957","102","0","","0"
"2022-07-08 00:02:04","152000","0","56909474","1187","102","0","","0"
"2022-07-09 00:02:02","152000","0","56909463","-11","102","0","","0"
"2022-07-10 00:02:02","152000","0","56910287","824","103","1","","0"
"2022-07-11 00:02:02","152000","0","56913741","3454","103","0","","0"
"2022-07-12 00:02:02","152000","0","56915563","1822","104","1","","0"
"2022-07-13 00:02:02","152000","0","56917000","1437","105","1","","0"
"2022-07-14 00:02:02","152000","0","56920994","3994","105","0","","0"
"2022-07-15 00:02:02","152000","0","56922964","1970","105","0","","0"
"2022-07-16 00:02:02","152000","0","56924456","1492","105","0","","0"
"2022-07-17 00:02:03","152000","0","56925697","1241","106","1","","0"
"2022-07-18 00:02:02","152000","0","56929761","4064","106","0","","0"
"2022-07-19 00:02:02","152000","0","56931599","1838","106","0","","0"
"2022-07-20 00:02:02","152000","0","56933131","1532","106","0","","0"
"2022-07-21 00:02:02","152000","0","56934650","1519","106","0","","0"
"2022-07-22 00:02:02","152000","0","56935874","1224","106","0","","0"
"2022-07-23 00:02:02","152000","0","56937038","1164","106","0","","0"
"2022-07-24 00:02:02","152000","0","56938256","1218","107","1","","0"
"2022-07-25 00:02:03","152000","0","56941723","3467","107","0","","0"
"2022-07-26 00:02:02","152000","0","56944009","2286","108","1","","0"
"2022-07-27 00:02:02","152000","0","56947946","3937","108","0","","0"
"2022-07-28 00:02:02","152000","0","56950142","2196","108","0","","0"
"2022-07-29 00:02:02","152000","0","56951777","1635","108","0","","0"
"2022-07-30 00:02:02","152000","0","56953382","1605","108","0","","0"
"2022-07-31 00:02:02","152000","0","56954741","1359","109","1","","0"
"2022-08-01 00:02:02","152000","0","56958217","3476","109","0","","0"
"2022-08-02 00:02:02","151000","-1000","57100177","141960","109","0","","0"
"2022-08-03 00:02:02","151000","0","57583750","483573","109","0","","0"
"2022-08-04 00:02:03","151000","0","58361902","778152","109","0","","0"
"2022-08-05 00:02:02","151000","0","59058340","696438","109","0","","0"
"2022-08-06 00:02:02","151000","0","59851901","793561","109","0","","0"
"2022-08-07 00:02:02","151000","0","60575682","723781","110","1","","0"
"2022-08-08 00:02:02","151000","0","61312985","737303","110","0","","0"
"2022-08-09 00:02:02","151000","0","62053220","740235","112","2","","0"
"2022-08-10 00:02:02","151000","0","62745804","692584","112","0","","0"
"2022-08-11 00:02:02","151000","0","63377065","631261","113","1","","0"
"2022-08-12 00:02:02","151000","0","63967985","590920","113","0","","0"
"2022-08-13 00:02:03","151000","0","64536892","568907","113","0","","0"
"2022-08-14 00:02:02","151000","0","65020435","483543","114","1","","0"
"2022-08-15 00:02:02","151000","0","65557086","536651","114","0","","0"
"2022-08-16 00:02:01","151000","0","65898913","341827","114","0","","0"
"2022-08-17 00:02:02","151000","0","66042956","144043","114","0","","0"
"2022-08-18 00:02:02","151000","0","66519916","476960","114","0","","0"
"2022-08-19 00:02:01","151000","0","67557321","1037405","114","0","","0"
"2022-08-20 00:02:02","151000","0","67994140","436819","115","1","","0"
"2022-08-21 00:02:02","151000","0","68408030","413890","116","1","","0"
"2022-08-22 00:02:03","151000","0","68888962","480932","116","0","","0"
"2022-08-23 00:02:03","151000","0","69375076","486114","114","-2","","0"
"2022-08-24 00:02:02","151000","0","69720996","345920","114","0","","0"
"2022-08-25 00:02:02","151000","0","70435511","714515","114","0","","0"
"2022-08-26 00:02:02","151000","0","71103840","668329","114","0","","0"
"2022-08-27 00:02:02","151000","0","71786420","682580","114","0","","0"
"2022-08-28 00:02:01","151000","0","72396212","609792","115","1","","0"
"2022-08-29 00:02:02","151000","0","73036073","639861","115","0","","0"
"2022-08-30 00:02:02","151000","0","73663472","627399","115","0","","0"
"2022-08-31 00:02:03","151000","0","74175633","512161","115","0","","0"
"2022-09-01 00:02:03","151000","0","74722556","546923","115","0","","0"
"2022-09-02 00:02:03","151000","0","75255956","533400","109","-6","","0"
"2022-09-03 00:02:02","151000","0","75789243","533287","109","0","","0"
"2022-09-04 00:02:03","151000","0","76272065","482822","110","1","","0"
"2022-09-05 00:02:02","151000","0","76837948","565883","110","0","","0"
"2022-09-06 00:02:02","151000","0","77352525","514577","110","0","","0"
"2022-09-07 00:02:02","151000","0","77660328","307803","110","0","","0"
"2022-09-08 00:02:02","151000","0","77991419","331091","110","0","","0"
"2022-09-09 00:02:03","151000","0","78275072","283653","110","0","","0"
"2022-09-10 00:02:01","151000","0","78546330","271258","110","0","","0"
"2022-09-11 00:02:02","151000","0","78825068","278738","110","0","","0"
"2022-09-12 00:02:02","151000","0","79155950","330882","110","0","","0"
"2022-09-13 00:02:02","151000","0","79475639","319689","111","1","","0"
"2022-09-14 00:02:02","151000","0","79754327","278688","111","0","","0"
"2022-09-15 00:02:02","151000","0","80017845","263518","111","0","","0"
"2022-09-16 00:02:02","151000","0","80288039","270194","105","-6","","0"
"2022-09-17 00:02:03","151000","0","80537239","249200","112","7","","0"
"2022-09-18 00:02:03","151000","0","80756145","218906","113","1","","0"
"2022-09-19 00:02:03","151000","0","80997055","240910","113","0","","0"
"2022-09-20 00:02:03","151000","0","81624317","627262","113","0","","0"
"2022-09-21 00:02:02","151000","0","82110942","486625","113","0","","0"
"2022-09-22 00:02:03","151000","0","82538501","427559","113","0","","0"
"2022-09-23 00:02:03","151000","0","82950181","411680","113","0","","0"
"2022-09-24 00:02:09","150000","-1000","83604917","654736","113","0","","0"
"2022-09-25 00:02:03","150000","0","84342289","737372","114","1","","0"
"2022-09-26 00:02:03","150000","0","85145741","803452","114","0","","0"
"2022-09-27 00:02:03","150000","0","86077735","931994","115","1","","0"
"2022-09-28 00:02:03","150000","0","86768604","690869","115","0","","0"
"2022-09-29 00:02:02","150000","0","87379553","610949","115","0","","0"
"2022-09-30 00:02:03","150000","0","87940382","560829","115","0","","0"
"2022-10-01 00:02:03","150000","0","88511414","571032","116","1","","0"
"2022-10-02 00:02:01","150000","0","88971450","460036","117","1","","0"
"2022-10-03 00:02:03","150000","0","89714818","743368","117","0","","0"
"2022-10-04 00:02:03","150000","0","90523043","808225","117","0","","0"
"2022-10-05 00:02:04","150000","0","91231525","708482","103","-14","","0"
"2022-10-06 00:02:03","150000","0","91815279","583754","104","1","","0"
"2022-10-07 00:02:03","150000","0","92491307","676028","97","-7","","0"
"2022-10-08 00:02:02","150000","0","93110613","619306","98","1","","0"
"2022-10-09 00:02:02","150000","0","93566684","456071","99","1","","0"
"2022-10-10 00:02:03","150000","0","94192164","625480","99","0","","0"
"2022-10-11 00:02:03","150000","0","94811534","619370","100","1","","0"
"2022-10-12 00:02:03","150000","0","95326551","515017","100","0","","0"
"2022-10-13 00:02:03","150000","0","95790992","464441","100","0","","0"
"2022-10-14 00:02:03","150000","0","96237237","446245","100","0","","0"
"2022-10-15 00:02:03","150000","0","96642471","405234","101","1","","0"
"2022-10-16 00:02:03","150000","0","97041783","399312","102","1","","0"
"2022-10-17 00:02:03","150000","0","97523757","481974","103","1","","0"
"2022-10-18 00:02:03","150000","0","97995939","472182","103","0","","0"
"2022-10-19 00:02:03","150000","0","98383730","387791","103","0","","0"
"2022-10-20 00:02:02","150000","0","98782979","399249","103","0","","0"
"2022-10-21 00:02:03","150000","0","99192353","409374","103","0","","0"
"2022-10-22 00:02:03","150000","0","99543102","350749","104","1","","0"
"2022-10-23 00:02:02","150000","0","99903126","360024","105","1","","0"
"2022-10-24 00:02:02","150000","0","100397309","494183","105","0","","0"
"2022-10-25 00:02:02","150000","0","100952566","555257","106","1","","0"
"2022-10-26 00:02:03","150000","0","101415170","462604","107","1","","0"
"2022-10-27 00:02:02","150000","0","101888314","473144","107","0","","0"
"2022-10-28 00:02:02","150000","0","102347011","458697","107","0","","0"
"2022-10-29 00:02:02","150000","0","102763452","416441","108","1","","0"
"2022-10-30 00:02:02","150000","0","103152675","389223","109","1","","0"
"2022-10-31 00:02:03","150000","0","103614579","461904","110","1","","0"
"2022-11-01 00:02:02","150000","0","104096252","481673","110","0","","0"
"2022-11-02 00:02:02","150000","0","104636047","539795","110","0","","0"
"2022-11-03 00:02:02","150000","0","105329735","693688","110","0","","0"
"2022-11-04 00:02:02","150000","0","106004388","674653","110","0","","0"
"2022-11-05 00:02:03","150000","0","106692127","687739","98","-12","","0"
"2022-11-06 00:02:02","150000","0","107289173","597046","99","1","","0"
"2022-11-07 00:02:03","150000","0","108008230","719057","99","0","","0"
"2022-11-08 00:02:02","150000","0","108701059","692829","106","7","","0"
"2022-11-09 00:02:02","150000","0","109334644","633585","106","0","","0"
"2022-11-10 00:02:02","150000","0","109867566","532922","106","0","","0"
"2022-11-11 00:02:02","150000","0","110358462","490896","106","0","","0"
"2022-11-12 00:02:01","150000","0","110432656","74194","107","1","","0"
"2022-11-13 00:02:02","150000","0","110432656","0","107","0","","0"
"2022-11-14 00:02:03","150000","0","110442280","9624","108","1","","0"
"2022-11-15 00:02:03","150000","0","110452578","10298","109","1","","0"
"2022-11-16 00:02:02","150000","0","110459271","6693","109","0","","0"
"2022-11-17 00:02:04","150000","0","110467293","8022","109","0","","0"
"2022-11-18 00:02:02","150000","0","110473433","6140","109","0","","0"
"2022-11-19 00:02:02","150000","0","110479397","5964","110","1","","0"
"2022-11-20 00:02:03","150000","0","110483738","4341","111","1","","0"
"2022-11-21 00:02:02","150000","0","110493109","9371","111","0","","0"
"2022-11-22 00:02:02","150000","0","110505441","12332","112","1","","0"
"2022-11-23 00:02:03","150000","0","110518254","12813","112","0","","0"
"2022-11-24 00:02:03","150000","0","110525948","7694","112","0","","0"
"2022-11-25 00:02:02","150000","0","110549623","23675","112","0","","0"
"2022-11-26 00:02:02","150000","0","110560898","11275","113","1","","0"
"2022-11-27 00:02:02","150000","0","110567977","7079","114","1","","0"
"2022-11-28 00:02:02","150000","0","110573834","5857","115","1","","0"
"2022-11-29 00:02:03","150000","0","110583026","9192","115","0","","0"
"2022-11-30 00:02:03","150000","0","110603326","20300","115","0","","0"
"2022-12-01 00:02:02","150000","0","110626482","23156","115","0","","0"
"2022-12-02 00:02:02","149000","-1000","110687163","60681","115","0","","0"
"2022-12-03 00:02:02","149000","0","110700705","13542","116","1","","0"
"2022-12-04 00:02:02","149000","0","110705848","5143","117","1","","0"
"2022-12-05 00:02:02","149000","0","110720580","14732","117","0","","0"
"2022-12-06 00:02:03","149000","0","110737033","16453","117","0","","0"
"2022-12-07 00:02:02","149000","0","110747002","9969","117","0","","0"
"2022-12-08 00:02:02","149000","0","110754249","7247","117","0","","0"
"2022-12-09 00:02:02","149000","0","110760816","6567","118","1","","0"
"2022-12-10 00:02:02","149000","0","110767032","6216","119","1","","0"
"2022-12-11 00:02:02","149000","0","110771361","4329","120","1","","0"
"2022-12-12 00:02:02","149000","0","110775931","4570","121","1","","0"
"2022-12-13 00:02:02","149000","0","110781004","5073","122","1","","0"
"2022-12-14 00:02:02","149000","0","110792344","11340","122","0","","0"
"2022-12-15 00:02:03","149000","0","110809325","16981","122","0","","0"
"2022-12-16 00:02:03","149000","0","110817963","8638","122","0","","0"
"2022-12-17 00:02:02","149000","0","110825129","7166","129","7","","0"
"2022-12-18 00:02:03","149000","0","110831179","6050","130","1","","0"
"2022-12-19 00:02:02","149000","0","110835595","4416","130","0","","0"
"2022-12-20 00:02:03","149000","0","110840763","5168","130","0","","0"
"2022-12-21 00:02:02","149000","0","110857309","16546","130","0","","0"
"2022-12-22 00:02:03","149000","0","110877537","20228","130","0","","0"
"2022-12-23 00:02:03","149000","0","57088816","-53788721","130","0","","0"
"2022-12-24 00:02:02","149000","0","57183958","95142","131","1","","0"
"2022-12-25 00:02:02","149000","0","57266523","82565","132","1","","0"
"2022-12-26 00:02:03","149000","0","57332733","66210","133","1","","0"
"2022-12-27 00:02:02","149000","0","57429159","96426","134","1","","0"
"2022-12-28 00:02:02","149000","0","57559154","129995","134","0","","0"
"2022-12-29 00:02:02","149000","0","57694917","135763","134","0","","0"
"2022-12-30 00:02:03","149000","0","57847198","152281","134","0","","0"
"2022-12-31 00:02:02","149000","0","57984602","137404","135","1","","0"
"2023-01-01 00:02:03","149000","0","58100441","115839","136","1","","0"
"2023-01-02 00:02:02","149000","0","58161921","61480","136","0","","0"
"2023-01-03 00:02:03","149000","0","58167328","5407","136","0","","0"
"2023-01-04 00:02:03","149000","0","58177640","10312","136","0","","0"
"2023-01-05 00:02:03","149000","0","58198795","21155","136","0","","0"
"2023-01-06 00:02:03","149000","0","58235186","36391","136","0","","0"
"2023-01-07 00:02:03","149000","0","58262107","26921","137","1","","0"
