"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-10-29 00:02:03","3500000","10000","1358005168","338849","76","0","","0"
"2021-10-30 00:02:02","3500000","0","1359648816","1643648","76","0","","0"
"2021-10-31 00:02:02","3500000","0","1362534293","2885477","76","0","","0"
"2021-11-01 00:02:03","3500000","0","1362587837","53544","76","0","","0"
"2021-11-02 00:02:03","3500000","0","1365711842","3124005","76","0","","0"
"2021-11-03 00:02:03","3510000","10000","1366012139","300297","76","0","","0"
"2021-11-04 00:02:03","3510000","0","1367274250","1262111","76","0","","0"
"2021-11-05 00:02:02","3510000","0","1370605965","3331715","76","0","","0"
"2021-11-06 00:02:03","3510000","0","1370664842","58877","76","0","","0"
"2021-11-07 00:02:02","3510000","0","1372235009","1570167","76","0","","0"
"2021-11-08 00:02:02","3520000","10000","1375132525","2897516","76","0","","0"
"2021-11-09 00:02:03","3520000","0","1375425101","292576","76","0","","0"
"2021-11-10 00:02:02","3520000","0","1376797407","1372306","76","0","","0"
"2021-11-11 00:02:02","3520000","0","1378618859","1821452","76","0","","0"
"2021-11-12 00:02:03","3520000","0","1380159916","1541057","76","0","","0"
"2021-11-13 00:02:03","3530000","10000","1381417479","1257563","76","0","","0"
"2021-11-14 00:02:02","3530000","0","1383259599","1842120","76","0","","0"
"2021-11-15 00:02:02","3530000","0","1386069285","2809686","76","0","","0"
"2021-11-16 00:02:03","3530000","0","1386397127","327842","76","0","","0"
"2021-11-17 00:02:03","3530000","0","1388000591","1603464","76","0","","0"
"2021-11-18 00:02:02","3540000","10000","1390843991","2843400","76","0","","0"
"2021-11-19 00:02:02","3540000","0","1391205446","361455","76","0","","0"
"2021-11-20 00:02:03","3540000","0","1391205446","0","76","0","","0"
"2021-11-21 00:02:03","3540000","0","1391205446","0","76","0","","0"
"2021-11-22 00:02:03","3540000","0","1391205446","0","76","0","","0"
"2021-11-23 00:02:02","3550000","10000","1391205446","0","76","0","","0"
"2021-11-24 00:02:03","3550000","0","1398706114","7500668","76","0","","0"
"2021-11-25 00:02:02","3550000","0","1401833230","3127116","76","0","","0"
"2021-11-26 00:02:02","3550000","0","1403399714","1566484","76","0","","0"
"2021-11-27 00:02:03","3550000","0","1404852881","1453167","76","0","","0"
"2021-11-28 00:02:03","3550000","0","1405180535","327654","76","0","","0"
"2021-11-29 00:02:02","3560000","10000","1406621206","1440671","76","0","","0"
"2021-11-30 00:02:03","3560000","0","1409649979","3028773","76","0","","0"
"2021-12-01 00:02:03","3560000","0","1410763721","1113742","76","0","","0"
"2021-12-02 00:02:02","3560000","0","1412533383","1769662","76","0","","0"
"2021-12-03 00:02:03","3560000","0","1412594008","60625","76","0","","0"
"2021-12-04 00:02:02","3560000","0","1415479809","2885801","76","0","","0"
"2021-12-05 00:02:02","3570000","10000","1415532055","52246","76","0","","0"
"2021-12-06 00:02:03","3570000","0","1417078974","1546919","76","0","","0"
"2021-12-07 00:02:02","3570000","0","1418656253","1577279","76","0","","0"
"2021-12-08 00:02:02","3570000","0","1420168877","1512624","76","0","","0"
"2021-12-09 00:02:02","3580000","10000","1423157892","2989015","76","0","","0"
"2021-12-10 00:02:02","3580000","0","1423214189","56297","76","0","","0"
"2021-12-11 00:02:03","3580000","0","1424754798","1540609","76","0","","0"
"2021-12-12 00:02:03","3580000","0","1426320291","1565493","76","0","","0"
"2021-12-13 00:02:02","3580000","0","1427848668","1528377","76","0","","0"
"2021-12-14 00:02:03","3590000","10000","1430763965","2915297","76","0","","0"
"2021-12-15 00:02:02","3590000","0","1432129755","1365790","76","0","","0"
"2021-12-16 00:02:03","3590000","0","1433979222","1849467","76","0","","0"
"2021-12-17 00:02:02","3590000","0","1435201790","1222568","76","0","","0"
"2021-12-18 00:02:02","3600000","10000","1437204462","2002672","76","0","","0"
"2021-12-19 00:02:02","3600000","0","1437247408","42946","76","0","","0"
"2021-12-20 00:02:02","3600000","0","1440084121","2836713","76","0","","0"
"2021-12-21 00:02:02","3600000","0","1441315140","1231019","76","0","","0"
"2021-12-22 00:02:02","3600000","0","1442768447","1453307","76","0","","0"
"2021-12-23 00:02:03","3610000","10000","1443100843","332396","76","0","","0"
"2021-12-24 00:02:02","3610000","0","1444595224","1494381","77","1","","0"
"2021-12-25 00:02:02","3620000","10000","1446121580","1526356","78","1","","0"
"2021-12-26 00:02:01","3620000","0","1450348375","4226795","77","-1","","0"
"2021-12-27 00:02:03","3630000","10000","1451833409","1485034","77","0","","0"
"2021-12-28 00:02:02","3630000","0","1453763920","1930511","77","0","","0"
"2021-12-29 00:02:03","3630000","0","1455836906","2072986","77","0","","0"
"2021-12-30 00:02:02","3640000","10000","1457753916","1917010","77","0","","0"
"2021-12-31 00:02:02","3640000","0","1459759963","2006047","77","0","","0"
"2022-01-01 00:02:03","3640000","0","1460119736","359773","77","0","","0"
"2022-01-02 00:02:02","3640000","0","1463452282","3332546","77","0","","0"
"2022-01-03 00:02:02","3650000","10000","1463751427","299145","77","0","","0"
"2022-01-04 00:02:03","3650000","0","1466534113","2782686","77","0","","0"
"2022-01-05 00:02:02","3650000","0","1468148126","1614013","77","0","","0"
"2022-01-06 00:02:03","3650000","0","1468481126","333000","77","0","","0"
"2022-01-07 00:02:03","3660000","10000","1470188751","1707625","77","0","","0"
"2022-01-08 00:02:03","3660000","0","1471947470","1758719","77","0","","0"
"2022-01-09 00:02:02","3660000","0","1473674680","1727210","77","0","","0"
"2022-01-10 00:02:02","3660000","0","1477194660","3519980","77","0","","0"
"2022-01-11 00:02:02","3660000","0","1478609961","1415301","77","0","","0"
"2022-01-12 00:02:03","3670000","10000","1478930343","320382","77","0","","0"
"2022-01-13 00:02:02","3670000","0","1480658385","1728042","77","0","","0"
"2022-01-14 00:02:03","3670000","0","1483514499","2856114","77","0","","0"
"2022-01-15 00:02:02","3670000","0","1485125503","1611004","77","0","","0"
"2022-01-16 00:02:02","3670000","0","1485476536","351033","77","0","","0"
"2022-01-17 00:02:03","3670000","0","1487044507","1567971","77","0","","0"
"2022-01-18 00:02:03","3680000","10000","1489087343","2042836","77","0","","0"
"2022-01-19 00:02:03","3680000","0","1491578131","2490788","77","0","","0"
"2022-01-20 00:02:02","3680000","0","1491906859","328728","77","0","","0"
"2022-01-21 00:02:01","3680000","0","1493638306","1731447","77","0","","0"
"2022-01-22 00:02:02","3680000","0","1496365759","2727453","77","0","","0"
"2022-01-23 00:02:02","3680000","0","1496691668","325909","77","0","","0"
"2022-01-24 00:02:02","3690000","10000","1498608891","1917223","77","0","","0"
"2022-01-25 00:02:02","3690000","0","1501387240","2778349","77","0","","0"
"2022-01-26 00:02:02","3690000","0","1501688067","300827","77","0","","0"
"2022-01-27 00:02:02","3690000","0","1504612082","2924015","77","0","","0"
"2022-01-28 00:02:02","3690000","0","1504924453","312371","77","0","","0"
"2022-01-29 00:02:02","3700000","10000","1508228658","3304205","77","0","","0"
"2022-01-30 00:02:02","3700000","0","1509618674","1390016","77","0","","0"
"2022-01-31 00:02:02","3700000","0","1509949808","331134","77","0","","0"
"2022-02-01 00:02:03","3700000","0","1512889149","2939341","77","0","","0"
"2022-02-02 00:02:03","3700000","0","1513197752","308603","77","0","","0"
"2022-02-03 00:02:03","3700000","0","1516042686","2844934","77","0","","0"
"2022-02-04 00:02:02","3710000","10000","1517554577","1511891","77","0","","0"
"2022-02-05 00:02:02","3710000","0","1517860236","305659","77","0","","0"
"2022-02-06 00:02:02","3710000","0","1520885032","3024796","77","0","","0"
"2022-02-07 00:02:02","3710000","0","1521227055","342023","77","0","","0"
"2022-02-08 00:02:02","3710000","0","1524255310","3028255","77","0","","0"
"2022-02-09 00:02:02","3710000","0","1525591935","1336625","77","0","","0"
"2022-02-10 00:02:02","3720000","10000","1525915312","323377","77","0","","0"
"2022-02-11 00:02:02","3720000","0","1528903317","2988005","77","0","","0"
"2022-02-12 00:02:02","3720000","0","1529268850","365533","77","0","","0"
"2022-02-13 00:02:02","3720000","0","1532352502","3083652","77","0","","0"
"2022-02-14 00:02:02","3720000","0","1532720893","368391","77","0","","0"
"2022-02-15 00:02:02","3730000","10000","1534385466","1664573","77","0","","0"
"2022-02-16 00:02:02","3730000","0","1537967071","3581605","77","0","","0"
"2022-02-17 00:02:02","3730000","0","1538030750","63679","77","0","","0"
"2022-02-18 00:02:02","3730000","0","1540773650","2742900","77","0","","0"
"2022-02-19 00:02:02","3730000","0","1542490793","1717143","77","0","","0"
"2022-02-20 00:02:02","3740000","10000","1542854001","363208","77","0","","0"
"2022-02-21 00:02:03","3740000","0","1545944712","3090711","77","0","","0"
"2022-02-22 00:02:03","3740000","0","1546286839","342127","77","0","","0"
"2022-02-23 00:02:02","3740000","0","1549438436","3151597","77","0","","0"
"2022-02-24 00:02:02","3740000","0","1551234435","1795999","77","0","","0"
"2022-02-25 00:02:03","3750000","10000","1551620225","385790","77","0","","0"
"2022-02-26 00:02:03","3750000","0","1554660166","3039941","77","0","","0"
"2022-02-27 00:02:03","3750000","0","1555020465","360299","77","0","","0"
"2022-02-28 00:02:03","3750000","0","1558472701","3452236","77","0","","0"
"2022-03-01 00:02:03","3750000","0","1559956911","1484210","77","0","","0"
"2022-03-02 00:02:03","3760000","10000","1560291744","334833","77","0","","0"
"2022-03-03 00:02:01","3760000","0","1563496573","3204829","77","0","","0"
"2022-03-04 00:02:03","3760000","0","1563864788","368215","77","0","","0"
"2022-03-05 00:02:03","3760000","0","1566988534","3123746","77","0","","0"
"2022-03-06 00:02:03","3770000","10000","1568753407","1764873","77","0","","0"
"2022-03-07 00:02:02","3770000","0","1569104505","351098","77","0","","0"
"2022-03-08 00:02:03","3770000","0","1572591734","3487229","77","0","","0"
"2022-03-09 00:02:02","3780000","10000","1572639320","47586","77","0","","0"
"2022-03-10 00:02:02","3780000","0","1576188580","3549260","78","1","","0"
"2022-03-11 00:02:03","3780000","0","1577648962","1460382","78","0","","0"
"2022-03-12 00:02:02","3780000","0","1578419173","770211","78","0","","0"
"2022-03-13 00:02:02","3790000","10000","1581966039","3546866","78","0","","0"
"2022-03-14 00:02:02","3790000","0","1582542249","576210","78","0","","0"
"2022-03-15 00:02:03","3800000","10000","1587282186","4739937","79","1","","0"
"2022-03-16 00:02:02","3800000","0","1589564679","2282493","79","0","","0"
"2022-03-17 00:02:03","3800000","0","1589618784","54105","80","1","","0"
"2022-03-18 00:02:03","3810000","10000","1594196659","4577875","80","0","","0"
"2022-03-19 00:02:02","3820000","10000","1594258425","61766","80","0","","0"
"2022-03-20 00:02:02","3820000","0","1599234728","4976303","80","0","","0"
"2022-03-21 00:02:02","3830000","10000","1601990708","2755980","80","0","","0"
"2022-03-22 00:02:02","3840000","10000","1602460071","469363","80","0","","0"
"2022-03-23 00:02:02","3840000","0","1607360784","4900713","80","0","","0"
"2022-03-24 00:02:03","3840000","0","1607420603","59819","80","0","","0"
"2022-03-25 00:02:03","3850000","10000","1611608070","4187467","80","0","","0"
"2022-03-26 00:02:03","3850000","0","1613751868","2143798","81","1","","0"
"2022-03-27 00:02:02","3860000","10000","1614183623","431755","81","0","","0"
"2022-03-28 00:02:03","3860000","0","1618965612","4781989","81","0","","0"
"2022-03-29 00:02:02","3860000","0","1620839609","1873997","81","0","","0"
"2022-03-30 00:02:03","3870000","10000","1623474915","2635306","81","0","","0"
"2022-03-31 00:02:02","3870000","0","1625252542","1777627","81","0","","0"
"2022-04-01 00:02:03","3870000","0","1625705056","452514","81","0","","0"
"2022-04-02 00:02:02","3880000","10000","1627891143","2186087","81","0","","0"
"2022-04-03 00:02:02","3880000","0","1631735499","3844356","81","0","","0"
"2022-04-04 00:02:03","3880000","0","1633778321","2042822","81","0","","0"
"2022-04-05 00:02:02","3890000","10000","1634184050","405729","81","0","","0"
"2022-04-06 00:02:02","3890000","0","1638273046","4088996","81","0","","0"
"2022-04-07 00:02:03","3890000","0","1639836560","1563514","81","0","","0"
"2022-04-08 00:02:03","3890000","0","1640529584","693024","81","0","","0"
"2022-04-09 00:02:02","3900000","10000","1643829241","3299657","81","0","","0"
"2022-04-10 00:02:02","3900000","0","1644240919","411678","81","0","","0"
"2022-04-11 00:02:02","3900000","0","1647588006","3347087","81","0","","0"
"2022-04-12 00:02:03","3900000","0","1649449541","1861535","81","0","","0"
"2022-04-13 00:02:02","3910000","10000","1649840092","390551","81","0","","0"
"2022-04-14 00:02:03","3910000","0","1651913264","2073172","81","0","","0"
"2022-04-15 00:02:02","3910000","0","1654732419","2819155","81","0","","0"
"2022-04-16 00:02:03","3910000","0","1655114546","382127","81","0","","0"
"2022-04-17 00:02:03","3910000","0","1656951157","1836611","81","0","","0"
"2022-04-18 00:02:02","3920000","10000","1660015934","3064777","81","0","","0"
"2022-04-19 00:02:02","3920000","0","1660386786","370852","81","0","","0"
"2022-04-20 00:02:02","3920000","0","1662181927","1795141","81","0","","0"
"2022-04-21 00:02:03","3920000","0","1665534225","3352298","81","0","","0"
"2022-04-22 00:02:02","3930000","10000","1666943804","1409579","81","0","","0"
"2022-04-23 00:02:03","3930000","0","1667376819","433015","81","0","","0"
"2022-04-24 00:02:03","3930000","0","1669082517","1705698","81","0","","0"
"2022-04-25 00:02:03","3930000","0","1670813586","1731069","81","0","","0"
"2022-04-26 00:02:02","3930000","0","1674281262","3467676","81","0","","0"
"2022-04-27 00:02:02","3940000","10000","1674325104","43842","82","1","","0"
"2022-04-28 00:02:02","3940000","0","1676288612","1963508","82","0","","0"
"2022-04-29 00:02:02","3940000","0","1679470171","3181559","82","0","","0"
"2022-04-30 00:02:02","3940000","0","1681696159","2225988","82","0","","0"
"2022-05-01 00:02:02","3950000","10000","1683405404","1709245","82","0","","0"
"2022-05-02 00:02:02","3950000","0","1683827872","422468","82","0","","0"
"2022-05-03 00:02:02","3950000","0","1687628794","3800922","82","0","","0"
"2022-05-04 00:02:02","3960000","10000","1689322721","1693927","82","0","","0"
"2022-05-05 00:02:02","3960000","0","1689603580","280859","82","0","","0"
"2022-05-06 00:02:02","3960000","0","1693022287","3418707","82","0","","0"
"2022-05-07 00:02:03","3960000","0","1693432272","409985","82","0","","0"
"2022-05-08 00:02:02","3970000","10000","1695425420","1993148","82","0","","0"
"2022-05-09 00:02:03","3970000","0","1698960988","3535568","82","0","","0"
"2022-05-10 00:02:02","3970000","0","1700374549","1413561","82","0","","0"
"2022-05-11 00:02:03","3970000","0","1701940891","1566342","82","0","","0"
"2022-05-12 00:02:03","3970000","0","1703559889","1618998","82","0","","0"
"2022-05-13 00:02:14","3980000","10000","1705253193","1693304","82","0","","0"
"2022-05-14 00:02:10","3980000","0","1706714798","1461605","82","0","","0"
"2022-05-15 00:02:11","3980000","0","1708485320","1770522","82","0","","0"
"2022-05-16 00:02:11","3980000","0","1709947824","1462504","82","0","","0"
"2022-05-17 00:02:11","3980000","0","1711688085","1740261","82","0","","0"
"2022-05-18 00:02:11","3980000","0","1713163589","1475504","82","0","","0"
"2022-05-19 00:02:11","3980000","0","1714695846","1532257","82","0","","0"
"2022-05-20 00:02:09","3990000","10000","1716205647","1509801","82","0","","0"
"2022-05-21 00:02:07","3990000","0","1717584316","1378669","82","0","","0"
"2022-05-22 00:02:07","3990000","0","1719150505","1566189","82","0","","0"
"2022-05-23 00:02:10","3990000","0","1720476876","1326371","82","0","","0"
"2022-05-24 00:02:07","3990000","0","1721982173","1505297","83","1","","0"
"2022-05-25 00:02:07","4000000","10000","1724321929","2339756","83","0","","0"
"2022-05-26 00:02:12","4000000","0","1726329202","2007273","83","0","","0"
"2022-05-27 00:02:05","4000000","0","1727260336","931134","83","0","","0"
"2022-05-28 00:02:07","4010000","10000","1730063854","2803518","83","0","","0"
"2022-05-29 00:02:04","4010000","0","1732180043","2116189","83","0","","0"
"2022-05-30 00:02:08","4020000","10000","1734267663","2087620","83","0","","0"
"2022-05-31 00:02:04","4020000","0","1736097939","1830276","83","0","","0"
"2022-06-01 00:02:09","4020000","0","1738032560","1934621","83","0","","0"
"2022-06-02 00:02:06","4030000","10000","1739598007","1565447","83","0","","0"
"2022-06-03 00:02:06","4030000","0","1740721591","1123584","83","0","","0"
"2022-06-04 00:02:05","4030000","0","1742273055","1551464","83","0","","0"
"2022-06-05 00:02:05","4030000","0","1743900939","1627884","83","0","","0"
"2022-06-06 00:02:06","4030000","0","1746094441","2193502","83","0","","0"
"2022-06-07 00:02:07","4030000","0","1747578548","1484107","83","0","","0"
"2022-06-08 00:02:05","4040000","10000","1749080497","1501949","83","0","","0"
"2022-06-09 00:02:04","4040000","0","1750587572","1507075","83","0","","0"
"2022-06-10 00:02:04","4040000","0","1751971804","1384232","83","0","","0"
"2022-06-11 00:02:04","4040000","0","1753570261","1598457","83","0","","0"
"2022-06-12 00:02:04","4040000","0","1754891746","1321485","83","0","","0"
"2022-06-13 00:02:11","4040000","0","1756528205","1636459","83","0","","0"
"2022-06-14 00:02:05","4040000","0","1757929298","1401093","83","0","","0"
"2022-06-15 00:02:05","4050000","10000","1759313920","1384622","83","0","","0"
"2022-06-16 00:02:04","4050000","0","1760714743","1400823","83","0","","0"
"2022-06-17 00:02:05","4050000","0","1762132048","1417305","83","0","","0"
"2022-06-18 00:02:05","4050000","0","1763413245","1281197","83","0","","0"
"2022-06-19 00:02:05","4050000","0","1764920500","1507255","83","0","","0"
"2022-06-20 00:02:04","4050000","0","1766278692","1358192","83","0","","0"
"2022-06-21 00:02:04","4060000","10000","1767505656","1226964","83","0","","0"
"2022-06-22 00:02:05","4060000","0","1768860550","1354894","83","0","","0"
"2022-06-23 00:02:07","4060000","0","1770213513","1352963","83","0","","0"
"2022-06-24 00:02:05","4060000","0","1771715355","1501842","83","0","","0"
"2022-06-25 00:02:04","4060000","0","1773001509","1286154","83","0","","0"
"2022-06-26 00:02:05","4070000","10000","1774556328","1554819","83","0","","0"
"2022-06-27 00:02:07","4070000","0","1775807108","1250780","83","0","","0"
"2022-06-28 00:02:04","4070000","0","1777260452","1453344","83","0","","0"
"2022-06-29 00:02:04","4070000","0","1778422230","1161778","83","0","","0"
"2022-06-30 00:02:04","4070000","0","1779714134","1291904","83","0","","0"
"2022-07-01 00:02:05","4070000","0","1781215098","1500964","83","0","","0"
"2022-07-02 00:02:05","4070000","0","1782428189","1213091","83","0","","0"
"2022-07-03 00:02:05","4070000","0","1783708964","1280775","83","0","","0"
"2022-07-04 00:02:09","4080000","10000","1784988618","1279654","83","0","","0"
"2022-07-05 00:02:04","4080000","0","1786382850","1394232","83","0","","0"
"2022-07-06 00:02:05","4080000","0","1787542717","1159867","83","0","","0"
"2022-07-07 00:02:05","4080000","0","1788819182","1276465","83","0","","0"
"2022-07-08 00:02:05","4080000","0","1790105962","1286780","83","0","","0"
"2022-07-09 00:02:04","4080000","0","1791540342","1434380","83","0","","0"
"2022-07-10 00:02:03","4080000","0","1792641677","1101335","83","0","","0"
"2022-07-11 00:02:08","4080000","0","1793970368","1328691","83","0","","0"
"2022-07-12 00:02:04","4080000","0","1795090356","1119988","83","0","","0"
"2022-07-13 00:02:03","4090000","10000","1796261281","1170925","83","0","","0"
"2022-07-14 00:02:04","4090000","0","1797629414","1368133","83","0","","0"
"2022-07-15 00:02:04","4090000","0","1798735347","1105933","83","0","","0"
"2022-07-16 00:02:04","4090000","0","1799985232","1249885","83","0","","0"
"2022-07-17 00:02:04","4090000","0","1801184015","1198783","83","0","","0"
"2022-07-18 00:02:04","4090000","0","1802579756","1395741","83","0","","0"
"2022-07-19 00:02:04","4090000","0","1803619063","1039307","83","0","","0"
"2022-07-20 00:02:04","4090000","0","1804807680","1188617","83","0","","0"
"2022-07-21 00:02:04","4090000","0","1805952435","1144755","83","0","","0"
"2022-07-22 00:02:04","4100000","10000","1807131636","1179201","83","0","","0"
"2022-07-23 00:02:04","4100000","0","1807916112","784476","83","0","","0"
"2022-07-24 00:02:05","4100000","0","1809693314","1777202","83","0","","0"
"2022-07-25 00:02:05","4100000","0","1810740884","1047570","83","0","","0"
"2022-07-26 00:02:04","4100000","0","1811977344","1236460","83","0","","0"
"2022-07-27 00:02:04","4100000","0","1813080725","1103381","83","0","","0"
"2022-07-28 00:02:05","4100000","0","1814394520","1313795","83","0","","0"
"2022-07-29 00:02:04","4100000","0","1815515637","1121117","83","0","","0"
"2022-07-30 00:02:04","4110000","10000","1816818745","1303108","83","0","","0"
"2022-07-31 00:02:04","4110000","0","1818174199","1355454","83","0","","0"
"2022-08-01 00:02:03","4110000","0","1819270765","1096566","83","0","","0"
"2022-08-02 00:02:04","4110000","0","1820413274","1142509","83","0","","0"
"2022-08-03 00:02:05","4110000","0","1821676468","1263194","83","0","","0"
"2022-08-04 00:02:04","4110000","0","1822315801","639333","83","0","","0"
"2022-08-05 00:02:04","4110000","0","1824045647","1729846","83","0","","0"
"2022-08-06 00:02:05","4110000","0","1825358281","1312634","83","0","","0"
"2022-08-07 00:02:04","4110000","0","1826498904","1140623","83","0","","0"
"2022-08-08 00:02:04","4110000","0","1827739840","1240936","83","0","","0"
"2022-08-09 00:02:04","4120000","10000","1828885235","1145395","83","0","","0"
"2022-08-10 00:02:04","4120000","0","1830557233","1671998","83","0","","0"
"2022-08-11 00:02:03","4120000","0","1831297363","740130","83","0","","0"
"2022-08-12 00:02:04","4120000","0","1831763224","465861","83","0","","0"
"2022-08-13 00:02:05","4120000","0","1833786894","2023670","83","0","","0"
"2022-08-14 00:02:04","4120000","0","1834947473","1160579","83","0","","0"
"2022-08-15 00:02:04","4120000","0","1835963198","1015725","83","0","","0"
"2022-08-16 00:02:04","4120000","0","1836617339","654141","83","0","","0"
"2022-08-17 00:02:04","4120000","0","1838250631","1633292","83","0","","0"
"2022-08-18 00:02:03","4120000","0","1839256393","1005762","83","0","","0"
"2022-08-19 00:02:03","4120000","0","1840412336","1155943","83","0","","0"
"2022-08-20 00:02:04","4130000","10000","1841506014","1093678","83","0","","0"
"2022-08-21 00:02:04","4130000","0","1842258222","752208","83","0","","0"
"2022-08-22 00:02:04","4130000","0","1843918158","1659936","83","0","","0"
"2022-08-23 00:02:06","4130000","0","1844501275","583117","83","0","","0"
"2022-08-24 00:02:04","4130000","0","1845799902","1298627","83","0","","0"
"2022-08-25 00:02:03","4130000","0","1847234599","1434697","83","0","","0"
"2022-08-26 00:02:04","4130000","0","1847826252","591653","83","0","","0"
"2022-08-27 00:02:03","4130000","0","1849459895","1633643","83","0","","0"
"2022-08-28 00:02:03","4130000","0","1850538950","1079055","83","0","","0"
"2022-08-29 00:02:04","4130000","0","1851572631","1033681","83","0","","0"
"2022-08-30 00:02:04","4130000","0","1852768378","1195747","83","0","","0"
"2022-08-31 00:02:05","4140000","10000","1853879483","1111105","84","1","","0"
"2022-09-01 00:02:04","4140000","0","1855429401","1549918","84","0","","0"
"2022-09-02 00:02:04","4140000","0","1856859873","1430472","84","0","","0"
"2022-09-03 00:02:04","4140000","0","1858719669","1859796","84","0","","0"
"2022-09-04 00:02:05","4140000","0","1859428908","709239","84","0","","0"
"2022-09-05 00:02:04","4140000","0","1861409752","1980844","84","0","","0"
"2022-09-06 00:02:04","4140000","0","1862076686","666934","84","0","","0"
"2022-09-07 00:02:04","4140000","0","1862862663","785977","84","0","","0"
"2022-09-08 00:02:04","4150000","10000","1864637187","1774524","84","0","","0"
"2022-09-09 00:02:05","4150000","0","1866023045","1385858","84","0","","0"
"2022-09-10 00:02:02","4150000","0","1867132335","1109290","84","0","","0"
"2022-09-11 00:02:04","4150000","0","1868334273","1201938","84","0","","0"
"2022-09-12 00:02:03","4150000","0","1868956090","621817","84","0","","0"
"2022-09-13 00:02:04","4150000","0","1870565998","1609908","84","0","","0"
"2022-09-14 00:02:04","4150000","0","1871858817","1292819","84","0","","0"
"2022-09-15 00:02:03","4150000","0","1872857387","998570","84","0","","0"
"2022-09-16 00:02:04","4150000","0","1874122980","1265593","84","0","","0"
"2022-09-17 00:02:05","4150000","0","1875220064","1097084","84","0","","0"
"2022-09-18 00:02:05","4150000","0","1876421854","1201790","84","0","","0"
"2022-09-19 00:02:06","4160000","10000","1877475359","1053505","84","0","","0"
"2022-09-20 00:02:05","4160000","0","1878646275","1170916","84","0","","0"
"2022-09-21 00:02:04","4160000","0","1879872734","1226459","84","0","","0"
"2022-09-22 00:02:07","4160000","0","1881072085","1199351","84","0","","0"
"2022-09-23 00:02:06","4160000","0","1882401022","1328937","84","0","","0"
"2022-09-24 00:02:16","4160000","0","1883498825","1097803","84","0","","0"
"2022-09-25 00:02:05","4160000","0","1884364668","865843","84","0","","0"
"2022-09-26 00:02:05","4160000","0","1885936214","1571546","84","0","","0"
"2022-09-27 00:02:05","4170000","10000","1887204091","1267877","84","0","","0"
"2022-09-28 00:02:06","4170000","0","1888396747","1192656","84","0","","0"
"2022-09-29 00:02:04","4170000","0","1889526660","1129913","84","0","","0"
"2022-09-30 00:02:05","4170000","0","1890738725","1212065","84","0","","0"
"2022-10-01 00:02:06","4170000","0","1891335581","596856","84","0","","0"
"2022-10-02 00:02:03","4170000","0","1893011789","1676208","84","0","","0"
"2022-10-03 00:02:06","4170000","0","1894034464","1022675","84","0","","0"
"2022-10-04 00:02:04","4170000","0","1895276081","1241617","84","0","","0"
"2022-10-05 00:02:05","4170000","0","1896417419","1141338","84","0","","0"
"2022-10-06 00:02:04","4170000","0","1897508839","1091420","84","0","","0"
"2022-10-07 00:02:05","4180000","10000","1898977503","1468664","84","0","","0"
"2022-10-08 00:02:04","4180000","0","1899839612","862109","84","0","","0"
"2022-10-09 00:02:04","4180000","0","1900964465","1124853","84","0","","0"
"2022-10-10 00:02:04","4180000","0","1902101370","1136905","84","0","","0"
"2022-10-11 00:02:05","4180000","0","1903060916","959546","84","0","","0"
"2022-10-12 00:02:05","4180000","0","1904341907","1280991","84","0","","0"
"2022-10-13 00:02:05","4180000","0","1905440429","1098522","84","0","","0"
"2022-10-14 00:02:05","4180000","0","1906466222","1025793","84","0","","0"
"2022-10-15 00:02:05","4180000","0","1907552379","1086157","84","0","","0"
"2022-10-16 00:02:05","4180000","0","1908672363","1119984","84","0","","0"
"2022-10-17 00:02:04","4180000","0","1909881756","1209393","84","0","","0"
"2022-10-18 00:02:04","4190000","10000","1911152931","1271175","84","0","","0"
"2022-10-19 00:02:04","4190000","0","1912166793","1013862","84","0","","0"
"2022-10-20 00:02:04","4190000","0","1913396094","1229301","84","0","","0"
"2022-10-21 00:02:05","4190000","0","1914400020","1003926","84","0","","0"
"2022-10-22 00:02:06","4190000","0","1915701273","1301253","84","0","","0"
"2022-10-23 00:02:04","4190000","0","1916829292","1128019","84","0","","0"
"2022-10-24 00:02:03","4190000","0","1917946574","1117282","84","0","","0"
"2022-10-25 00:02:03","4190000","0","1919048450","1101876","84","0","","0"
"2022-10-26 00:02:05","4190000","0","1919653008","604558","84","0","","0"
"2022-10-27 00:02:04","4190000","0","1921152952","1499944","84","0","","0"
"2022-10-28 00:02:05","4190000","0","1922243169","1090217","84","0","","0"
"2022-10-29 00:02:04","4190000","0","1922610444","367275","84","0","","0"
"2022-10-30 00:02:05","4200000","10000","1922610444","0","84","0","","0"
"2022-10-31 00:02:04","4200000","0","1922610444","0","84","0","","0"
"2022-11-01 00:02:05","4200000","0","1922610444","0","84","0","","0"
"2022-11-02 00:02:04","4200000","0","1922610444","0","84","0","","0"
"2022-11-03 00:02:05","4200000","0","1928594573","5984129","84","0","","0"
"2022-11-04 00:02:04","4200000","0","1928594573","0","84","0","","0"
"2022-11-05 00:02:05","4200000","0","1928594573","0","84","0","","0"
"2022-11-06 00:02:04","4200000","0","1932161505","3566932","84","0","","0"
"2022-11-07 00:02:05","4200000","0","1933076474","914969","84","0","","0"
"2022-11-08 00:02:05","4200000","0","1934272716","1196242","84","0","","0"
"2022-11-09 00:02:04","4200000","0","1935395416","1122700","84","0","","0"
