"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-11-01 00:02:04","1660000","0","1442501504","4804830","856","2","","0"
"2021-11-02 00:02:03","1660000","0","1447952804","5451300","858","2","","0"
"2021-11-03 00:02:04","1660000","0","1452472417","4519613","860","2","","0"
"2021-11-04 00:02:03","1670000","10000","1456439121","3966704","862","2","","0"
"2021-11-05 00:02:03","1670000","0","1461139984","4700863","864","2","","0"
"2021-11-06 00:02:03","1670000","0","1464484882","3344898","866","2","","0"
"2021-11-07 00:02:03","1670000","0","1468747316","4262434","868","2","","0"
"2021-11-08 00:02:03","1670000","0","1472419492","3672176","870","2","","0"
"2021-11-09 00:02:04","1670000","0","1477562867","5143375","872","2","","0"
"2021-11-10 00:02:03","1680000","10000","1481387331","3824464","874","2","","0"
"2021-11-11 00:02:03","1680000","0","1484945201","3557870","876","2","","0"
"2021-11-12 00:02:04","1680000","0","1489299297","4354096","878","2","","0"
"2021-11-13 00:02:04","1680000","0","1493496306","4197009","880","2","","0"
"2021-11-14 00:02:03","1690000","10000","1497544275","4047969","882","2","","0"
"2021-11-15 00:02:03","1690000","0","1503033028","5488753","884","2","","0"
"2021-11-16 00:02:04","1690000","0","1508568027","5534999","886","2","","0"
"2021-11-17 00:02:03","1700000","10000","1513058352","4490325","888","2","","0"
"2021-11-18 00:02:03","1700000","0","1517459981","4401629","890","2","","0"
"2021-11-19 00:02:03","1700000","0","1521384703","3924722","891","1","","0"
"2021-11-20 00:02:03","1710000","10000","1525387371","4002668","892","1","","0"
"2021-11-21 00:02:03","1710000","0","1529874661","4487290","894","2","","0"
"2021-11-22 00:02:04","1720000","10000","1536704010","6829349","896","2","","0"
"2021-11-23 00:02:03","1720000","0","1545294626","8590616","897","1","","0"
"2021-11-24 00:02:04","1730000","10000","1551169952","5875326","899","2","","0"
"2021-11-25 00:02:03","1730000","0","1558987750","7817798","901","2","","0"
"2021-11-26 00:02:03","1730000","0","1564323791","5336041","903","2","","0"
"2021-11-27 00:02:04","1740000","10000","1569042861","4719070","905","2","","0"
"2021-11-28 00:02:04","1740000","0","1574036578","4993717","907","2","","0"
"2021-11-29 00:02:03","1740000","0","1580763622","6727044","909","2","","0"
"2021-11-30 00:02:03","1750000","10000","1586677745","5914123","911","2","","0"
"2021-12-01 00:02:04","1750000","0","1591189578","4511833","913","2","","0"
"2021-12-02 00:02:03","1750000","0","1595819700","4630122","915","2","","0"
"2021-12-03 00:02:04","1750000","0","1600237530","4417830","917","2","","0"
"2021-12-04 00:02:03","1760000","10000","1604359599","4122069","919","2","","0"
"2021-12-05 00:02:03","1760000","0","1608283825","3924226","921","2","","0"
"2021-12-06 00:02:04","1760000","0","1613572322","5288497","923","2","","0"
"2021-12-07 00:02:03","1760000","0","1619062895","5490573","925","2","","0"
"2021-12-08 00:02:03","1760000","0","1622891761","3828866","927","2","","0"
"2021-12-09 00:02:03","1760000","0","1626533375","3641614","929","2","","0"
"2021-12-10 00:02:03","1770000","10000","1629973532","3440157","931","2","","0"
"2021-12-11 00:02:03","1770000","0","1633395083","3421551","933","2","","0"
"2021-12-12 00:02:03","1770000","0","1636730247","3335164","935","2","","0"
"2021-12-13 00:02:03","1770000","0","1641548329","4818082","937","2","","0"
"2021-12-14 00:02:03","1770000","0","1645859608","4311279","939","2","","0"
"2021-12-15 00:02:03","1770000","0","1649036538","3176930","941","2","","0"
"2021-12-16 00:02:03","1770000","0","1652342131","3305593","944","3","","0"
"2021-12-17 00:02:03","1770000","0","1655669612","3327481","946","2","","0"
"2021-12-18 00:02:02","1780000","10000","1659468765","3799153","948","2","","0"
"2021-12-19 00:02:02","1780000","0","1662969730","3500965","950","2","","0"
"2021-12-20 00:02:02","1790000","10000","1668502994","5533264","952","2","","0"
"2021-12-21 00:02:03","1790000","0","1673819966","5316972","954","2","","0"
"2021-12-22 00:02:03","1790000","0","1677387323","3567357","956","2","","0"
"2021-12-23 00:02:04","1790000","0","1681258970","3871647","958","2","","0"
"2021-12-24 00:02:03","1800000","10000","1685310054","4051084","960","2","","0"
"2021-12-25 00:02:02","1800000","0","1689485841","4175787","961","1","","0"
"2021-12-26 00:02:02","1800000","0","1693713423","4227582","962","1","","0"
"2021-12-27 00:02:03","1800000","0","1697603188","3889765","963","1","","0"
"2021-12-28 00:02:03","1810000","10000","1701659123","4055935","964","1","","0"
"2021-12-29 00:02:04","1810000","0","1706007474","4348351","965","1","","0"
"2021-12-30 00:02:03","1810000","0","1710397219","4389745","966","1","","0"
"2021-12-31 00:02:03","1810000","0","1714584161","4186942","967","1","","0"
"2022-01-01 00:02:03","1820000","10000","1718772978","4188817","968","1","","0"
"2022-01-02 00:02:03","1820000","0","1722924506","4151528","969","1","","0"
"2022-01-03 00:02:02","1820000","0","1726533932","3609426","970","1","","0"
"2022-01-04 00:02:03","1820000","0","1730299123","3765191","971","1","","0"
"2022-01-05 00:02:03","1830000","10000","1734772870","4473747","972","1","","0"
"2022-01-06 00:02:04","1830000","0","1739916851","5143981","973","1","","0"
"2022-01-07 00:02:03","1830000","0","1745761225","5844374","974","1","","0"
"2022-01-08 00:02:03","1840000","10000","1751317677","5556452","975","1","","0"
"2022-01-09 00:02:03","1840000","0","1756473147","5155470","976","1","","0"
"2022-01-10 00:02:03","1840000","0","1761677122","5203975","977","1","","0"
"2022-01-11 00:02:03","1850000","10000","1766657446","4980324","978","1","","0"
"2022-01-12 00:02:03","1850000","0","1771701431","5043985","979","1","","0"
"2022-01-13 00:02:03","1850000","0","1775600530","3899099","980","1","","0"
"2022-01-14 00:02:03","1850000","0","1779047671","3447141","981","1","","0"
"2022-01-15 00:02:02","1850000","0","1782220525","3172854","982","1","","0"
"2022-01-16 00:02:03","1850000","0","1785305700","3085175","983","1","","0"
"2022-01-17 00:02:03","1850000","0","1789589744","4284044","984","1","","0"
"2022-01-18 00:02:04","1850000","0","1793765000","4175256","985","1","","0"
"2022-01-19 00:02:03","1860000","10000","1796776771","3011771","986","1","","0"
"2022-01-20 00:02:03","1860000","0","1799857335","3080564","987","1","","0"
"2022-01-21 00:02:02","1860000","0","1802953787","3096452","988","1","","0"
"2022-01-22 00:02:03","1860000","0","1805890560","2936773","989","1","","0"
"2022-01-23 00:02:03","1860000","0","1808918567","3028007","990","1","","0"
"2022-01-24 00:02:03","1860000","0","1812966668","4048101","991","1","","0"
"2022-01-25 00:02:03","1860000","0","1816802834","3836166","992","1","","0"
"2022-01-26 00:02:03","1860000","0","1819688962","2886128","993","1","","0"
"2022-01-27 00:02:03","1860000","0","1822639971","2951009","994","1","","0"
"2022-01-28 00:02:03","1860000","0","1825787383","3147412","995","1","","0"
"2022-01-29 00:02:03","1860000","0","1828804131","3016748","996","1","","0"
"2022-01-30 00:02:02","1860000","0","1831897052","3092921","997","1","","0"
"2022-01-31 00:02:03","1860000","0","1835858162","3961110","998","1","","0"
"2022-02-01 00:02:04","1870000","10000","1839663662","3805500","999","1","","0"
"2022-02-02 00:02:03","1870000","0","1842552358","2888696","1000","1","","0"
"2022-02-03 00:02:03","1870000","0","1845529854","2977496","1001","1","","0"
"2022-02-04 00:02:03","1870000","0","1848671127","3141273","1002","1","","0"
"2022-02-05 00:02:03","1870000","0","1851691445","3020318","1003","1","","0"
"2022-02-06 00:02:03","1870000","0","1854866742","3175297","1004","1","","0"
"2022-02-07 00:02:02","1870000","0","1859189045","4322303","1005","1","","0"
"2022-02-08 00:02:03","1870000","0","1863404399","4215354","1006","1","","0"
"2022-02-09 00:02:03","1870000","0","1866538445","3134046","1007","1","","0"
"2022-02-10 00:02:03","1870000","0","1869323755","2785310","1008","1","","0"
"2022-02-11 00:02:02","1870000","0","1871984187","2660432","1009","1","","0"
"2022-02-12 00:02:02","1870000","0","1874913264","2929077","1010","1","","0"
"2022-02-13 00:02:03","1870000","0","1878568033","3654769","1011","1","","0"
"2022-02-14 00:02:03","1870000","0","1882054465","3486432","1012","1","","0"
"2022-02-15 00:02:03","1870000","0","1885599497","3545032","1013","1","","0"
"2022-02-16 00:02:03","1880000","10000","1888056120","2456623","1014","1","","0"
"2022-02-17 00:02:03","1880000","0","1892753519","4697399","1014","0","","0"
"2022-02-18 00:02:03","1880000","0","1897443175","4689656","1014","0","","0"
"2022-02-19 00:02:03","1880000","0","1901207565","3764390","1014","0","","0"
"2022-02-20 00:02:02","1880000","0","1904377122","3169557","1014","0","","0"
"2022-02-21 00:02:04","1880000","0","1908537468","4160346","1015","1","","0"
"2022-02-22 00:02:03","1890000","10000","1913233809","4696341","1016","1","","0"
"2022-02-23 00:02:03","1890000","0","1916735797","3501988","1017","1","","0"
"2022-02-24 00:02:03","1890000","0","1920021068","3285271","1018","1","","0"
"2022-02-25 00:02:03","1890000","0","1924518400","4497332","1019","1","","0"
"2022-02-26 00:02:04","1890000","0","1927889516","3371116","1020","1","","0"
"2022-02-27 00:02:03","1890000","0","1930978999","3089483","1021","1","","0"
"2022-02-28 00:02:03","1890000","0","1934947722","3968723","1022","1","","0"
"2022-03-01 00:02:04","1890000","0","1938727040","3779318","1023","1","","0"
"2022-03-02 00:02:03","1890000","0","1941349074","2622034","1024","1","","0"
"2022-03-03 00:02:02","1890000","0","1944040890","2691816","1025","1","","0"
"2022-03-04 00:02:03","1890000","0","1946615295","2574405","1026","1","","0"
"2022-03-05 00:02:04","1890000","0","1949104275","2488980","1027","1","","0"
"2022-03-06 00:02:03","1890000","0","1951659765","2555490","1028","1","","0"
"2022-03-07 00:02:02","1890000","0","1955237210","3577445","1029","1","","0"
"2022-03-08 00:02:03","1890000","0","1958680483","3443273","1030","1","","0"
"2022-03-09 00:02:03","1890000","0","1961221847","2541364","1031","1","","0"
"2022-03-10 00:02:03","1890000","0","1963777974","2556127","1033","2","","0"
"2022-03-11 00:02:03","1890000","0","1966964739","3186765","1034","1","","0"
"2022-03-12 00:02:03","1890000","0","1969888308","2923569","1036","2","","0"
"2022-03-13 00:02:02","1890000","0","1973129846","3241538","1037","1","","0"
"2022-03-14 00:02:03","1890000","0","1976973594","3843748","1039","2","","0"
"2022-03-15 00:02:03","1890000","0","1980946403","3972809","1040","1","","0"
"2022-03-16 00:02:02","1890000","0","1983814240","2867837","1041","1","","0"
"2022-03-17 00:02:03","1890000","0","1986422824","2608584","1043","2","","0"
"2022-03-18 00:02:03","1890000","0","1989247275","2824451","1044","1","","0"
"2022-03-19 00:02:02","1890000","0","1992007561","2760286","1046","2","","0"
"2022-03-20 00:02:03","1900000","10000","1995118006","3110445","1047","1","","0"
"2022-03-21 00:02:03","1900000","0","1998408685","3290679","1049","2","","0"
"2022-03-22 00:02:02","1900000","0","2001616202","3207517","1050","1","","0"
"2022-03-23 00:02:02","1900000","0","2004815366","3199164","1052","2","","0"
"2022-03-24 00:02:04","1900000","0","2007787572","2972206","1053","1","","0"
"2022-03-25 00:02:03","1900000","0","2010498624","2711052","1055","2","","0"
"2022-03-26 00:02:03","1900000","0","2013723314","3224690","1056","1","","0"
"2022-03-27 00:02:03","1900000","0","2016953801","3230487","1058","2","","0"
"2022-03-28 00:02:04","1900000","0","2020447525","3493724","1059","1","","0"
"2022-03-29 00:02:03","1900000","0","2023384191","2936666","1061","2","","0"
"2022-03-30 00:02:04","1900000","0","2028124054","4739863","1062","1","","0"
"2022-03-31 00:02:03","1900000","0","2030287335","2163281","1064","2","","0"
"2022-04-01 00:02:03","1900000","0","2033797204","3509869","1065","1","","0"
"2022-04-02 00:02:03","1900000","0","2037351909","3554705","1067","2","","0"
"2022-04-03 00:02:02","1900000","0","2041052238","3700329","1069","2","","0"
"2022-04-04 00:02:04","1900000","0","2044421148","3368910","1070","1","","0"
"2022-04-05 00:02:03","1900000","0","2047598624","3177476","1072","2","","0"
"2022-04-06 00:02:03","1900000","0","2051407886","3809262","1072","0","","0"
"2022-04-07 00:02:03","1900000","0","2055432377","4024491","1072","0","","0"
"2022-04-08 00:02:03","1910000","10000","2059868558","4436181","1074","2","","0"
"2022-04-09 00:02:03","1910000","0","2064693367","4824809","1077","3","","0"
"2022-04-10 00:02:03","1910000","0","2068142800","3449433","1078","1","","0"
"2022-04-11 00:02:03","1910000","0","2071400681","3257881","1079","1","","0"
"2022-04-12 00:02:04","1910000","0","2074429733","3029052","1081","2","","0"
"2022-04-13 00:02:03","1910000","0","2077492396","3062663","1083","2","","0"
"2022-04-14 00:02:04","1910000","0","2080234018","2741622","1084","1","","0"
"2022-04-15 00:02:03","1910000","0","2082617022","2383004","1086","2","","0"
"2022-04-16 00:02:04","1910000","0","2085072044","2455022","1087","1","","0"
"2022-04-17 00:02:04","1910000","0","2087560002","2487958","1089","2","","0"
"2022-04-18 00:02:03","1910000","0","2090828224","3268222","1091","2","","0"
"2022-04-19 00:02:03","1910000","0","2093918504","3090280","1092","1","","0"
"2022-04-20 00:02:03","1910000","0","2096128664","2210160","1093","1","","0"
"2022-04-21 00:02:03","1910000","0","2098185950","2057286","1095","2","","0"
"2022-04-22 00:02:03","1910000","0","2100424788","2238838","1097","2","","0"
"2022-04-23 00:02:03","1910000","0","2102655661","2230873","1098","1","","0"
"2022-04-24 00:02:03","1910000","0","2104614966","1959305","1100","2","","0"
"2022-04-25 00:02:03","1910000","0","2107742999","3128033","1102","2","","0"
"2022-04-26 00:02:02","1910000","0","2111076141","3333142","1103","1","","0"
"2022-04-27 00:02:03","1910000","0","2113123327","2047186","1105","2","","0"
"2022-04-28 00:02:03","1910000","0","2115408161","2284834","1106","1","","0"
"2022-04-29 00:02:03","1910000","0","2117246453","1838292","1108","2","","0"
"2022-04-30 00:02:03","1910000","0","2119292740","2046287","1109","1","","0"
"2022-05-01 00:02:03","1910000","0","2122270511","2977771","1111","2","","0"
"2022-05-02 00:02:03","1910000","0","2125004390","2733879","1113","2","","0"
"2022-05-03 00:02:03","1910000","0","2128240764","3236374","1114","1","","0"
"2022-05-04 00:02:03","1910000","0","2130629157","2388393","1116","2","","0"
"2022-05-05 00:02:03","1920000","10000","2133824191","3195034","1117","1","","0"
"2022-05-06 00:02:02","1920000","0","2137019662","3195471","1119","2","","0"
"2022-05-07 00:02:04","1920000","0","2140405292","3385630","1120","1","","0"
"2022-05-08 00:02:03","1920000","0","2142740755","2335463","1122","2","","0"
"2022-05-09 00:02:03","1920000","0","2146293171","3552416","1123","1","","0"
"2022-05-10 00:02:03","1920000","0","2149371316","3078145","1125","2","","0"
"2022-05-11 00:02:03","1920000","0","2151596290","2224974","1126","1","","0"
"2022-05-12 00:02:04","1920000","0","2153477870","1881580","1126","0","","0"
"2022-05-13 00:02:15","1920000","0","2155152484","1674614","1128","2","","0"
"2022-05-14 00:02:11","1920000","0","2157247770","2095286","1130","2","","0"
"2022-05-15 00:02:12","1920000","0","2159625562","2377792","1131","1","","0"
"2022-05-16 00:02:13","1920000","0","2162682814","3057252","1133","2","","0"
"2022-05-17 00:02:12","1920000","0","2165704271","3021457","1134","1","","0"
"2022-05-18 00:02:14","1920000","0","2167658984","1954713","1136","2","","0"
"2022-05-19 00:02:12","1920000","0","2169748691","2089707","1137","1","","0"
"2022-05-20 00:02:10","1920000","0","2171532938","1784247","1138","1","","0"
"2022-05-21 00:02:08","1920000","0","2173237352","1704414","1140","2","","0"
"2022-05-22 00:02:08","1920000","0","2175219229","1981877","1141","1","","0"
"2022-05-23 00:02:11","1920000","0","2177933857","2714628","1143","2","","0"
"2022-05-24 00:02:08","1920000","0","2180698493","2764636","1144","1","","0"
"2022-05-25 00:02:08","1920000","0","2182679437","1980944","1146","2","","0"
"2022-05-26 00:02:13","1920000","0","2184858060","2178623","1147","1","","0"
"2022-05-27 00:02:06","1920000","0","2186750574","1892514","1149","2","","0"
"2022-05-28 00:02:09","1920000","0","2189288149","2537575","1150","1","","0"
"2022-05-29 00:02:06","1920000","0","2191353022","2064873","1152","2","","0"
"2022-05-30 00:02:10","1920000","0","2194346096","2993074","1153","1","","0"
"2022-05-31 00:02:05","1920000","0","2197294072","2947976","1154","1","","0"
"2022-06-01 00:02:10","1920000","0","2199484130","2190058","1156","2","","0"
"2022-06-02 00:02:07","1920000","0","2201599427","2115297","1157","1","","0"
"2022-06-03 00:02:08","1920000","0","2203524022","1924595","1159","2","","0"
"2022-06-04 00:02:07","1920000","0","2205432423","1908401","1160","1","","0"
"2022-06-05 00:02:06","1920000","0","2207275102","1842679","1161","1","","0"
"2022-06-06 00:02:07","1920000","0","2209902337","2627235","1163","2","","0"
"2022-06-07 00:02:10","1920000","0","2212711270","2808933","1164","1","","0"
"2022-06-08 00:02:07","1920000","0","2214545037","1833767","1166","2","","0"
"2022-06-09 00:02:06","1920000","0","2216365524","1820487","1167","1","","0"
"2022-06-10 00:02:05","1920000","0","2218029728","1664204","1169","2","","0"
"2022-06-11 00:02:05","1920000","0","2220010930","1981202","1170","1","","0"
"2022-06-12 00:02:05","1920000","0","2221796172","1785242","1172","2","","0"
"2022-06-13 00:02:13","1920000","0","2224741897","2945725","1173","1","","0"
"2022-06-14 00:02:06","1920000","0","2227551103","2809206","1175","2","","0"
"2022-06-15 00:02:06","1920000","0","2229429316","1878213","1176","1","","0"
"2022-06-16 00:02:06","1920000","0","2231236908","1807592","1178","2","","0"
"2022-06-17 00:02:09","1920000","0","2233260388","2023480","1179","1","","0"
"2022-06-18 00:02:06","1920000","0","2234951548","1691160","1181","2","","0"
"2022-06-19 00:02:07","1920000","0","2236758750","1807202","1182","1","","0"
"2022-06-20 00:02:05","1920000","0","2239495938","2737188","1183","1","","0"
"2022-06-21 00:02:06","1920000","0","2242082809","2586871","1185","2","","0"
"2022-06-22 00:02:06","1920000","0","2244151611","2068802","1187","2","","0"
"2022-06-23 00:02:08","1920000","0","2246332073","2180462","1188","1","","0"
"2022-06-24 00:02:06","1920000","0","2248317636","1985563","1189","1","","0"
"2022-06-25 00:02:06","1920000","0","2250502521","2184885","1187","-2","","0"
"2022-06-26 00:02:06","1920000","0","2253023280","2520759","1188","1","","0"
"2022-06-27 00:02:08","1930000","10000","2256425571","3402291","1189","1","","0"
"2022-06-28 00:02:06","1930000","0","2259544588","3119017","1190","1","","0"
"2022-06-29 00:02:06","1930000","0","2239062985","-20481603","1191","1","","0"
"2022-06-30 00:02:05","1930000","0","2240998593","1935608","1192","1","","0"
"2022-07-01 00:02:06","1930000","0","2242992338","1993745","1193","1","","0"
"2022-07-02 00:02:06","1930000","0","2244789371","1797033","1194","1","","0"
"2022-07-03 00:02:07","1930000","0","2246784414","1995043","1196","2","","0"
"2022-07-04 00:02:10","1930000","0","2249829446","3045032","1197","1","","0"
"2022-07-05 00:02:05","1930000","0","2253004595","3175149","1198","1","","0"
"2022-07-06 00:02:06","1930000","0","2255435405","2430810","1199","1","","0"
"2022-07-07 00:02:06","1930000","0","2257853555","2418150","1200","1","","0"
"2022-07-08 00:02:07","1930000","0","2260112549","2258994","1201","1","","0"
"2022-07-09 00:02:05","1930000","0","2262316782","2204233","1201","0","","0"
"2022-07-10 00:02:05","1930000","0","2264575599","2258817","1203","2","","0"
"2022-07-11 00:02:10","1930000","0","2268139694","3564095","1204","1","","0"
"2022-07-12 00:02:05","1930000","0","2271448552","3308858","1206","2","","0"
"2022-07-13 00:02:05","1930000","0","2273751652","2303100","1207","1","","0"
"2022-07-14 00:02:05","1940000","10000","2276046191","2294539","1208","1","","0"
"2022-07-15 00:02:05","1940000","0","2278471818","2425627","1209","1","","0"
"2022-07-16 00:02:05","1940000","0","2280981586","2509768","1210","1","","0"
"2022-07-17 00:02:05","1940000","0","2283684759","2703173","1211","1","","0"
"2022-07-18 00:02:05","1940000","0","2287556946","3872187","1212","1","","0"
"2022-07-19 00:02:05","1940000","0","2291044343","3487397","1213","1","","0"
"2022-07-20 00:02:06","1940000","0","2294749357","3705014","1214","1","","0"
"2022-07-21 00:02:05","1940000","0","2297657501","2908144","1216","2","","0"
"2022-07-22 00:02:05","1950000","10000","2301785062","4127561","1217","1","","0"
"2022-07-23 00:02:05","1950000","0","2306365402","4580340","1219","2","","0"
"2022-07-24 00:02:06","1950000","0","2311975165","5609763","1220","1","","0"
"2022-07-25 00:02:06","1950000","0","2317059873","5084708","1221","1","","0"
"2022-07-26 00:02:05","1960000","10000","2322393259","5333386","1223","2","","0"
"2022-07-27 00:02:05","1960000","0","2328254088","5860829","1224","1","","0"
"2022-07-28 00:02:06","1960000","0","2333964311","5710223","1226","2","","0"
"2022-07-29 00:02:05","1960000","0","2339745822","5781511","1227","1","","0"
"2022-07-30 00:02:05","1960000","0","2345473681","5727859","1228","1","","0"
"2022-07-31 00:02:05","1970000","10000","2351049846","5576165","1229","1","","0"
"2022-08-01 00:02:04","1970000","0","2355737610","4687764","1231","2","","0"
"2022-08-02 00:02:05","1970000","0","2360559646","4822036","1233","2","","0"
"2022-08-03 00:02:05","1970000","0","2366479753","5920107","1235","2","","0"
"2022-08-04 00:02:06","1980000","10000","2372394386","5914633","1237","2","","0"
"2022-08-05 00:02:05","1980000","0","2377991359","5596973","1239","2","","0"
"2022-08-06 00:02:06","1980000","0","2383763863","5772504","1241","2","","0"
"2022-08-07 00:02:05","1980000","0","2389190241","5426378","1243","2","","0"
"2022-08-08 00:02:05","1980000","0","2394034550","4844309","1245","2","","0"
"2022-08-09 00:02:05","1990000","10000","2398993357","4958807","1247","2","","0"
"2022-08-10 00:02:05","1990000","0","2404611037","5617680","1249","2","","0"
"2022-08-11 00:02:04","2000000","10000","2410687998","6076961","1251","2","","0"
"2022-08-12 00:02:04","2000000","0","2416837552","6149554","1253","2","","0"
"2022-08-13 00:02:06","2000000","0","2422215149","5377597","1255","2","","0"
"2022-08-14 00:02:05","2000000","0","2427683344","5468195","1257","2","","0"
"2022-08-15 00:02:05","2010000","10000","2432561626","4878282","1259","2","","0"
"2022-08-16 00:02:05","2010000","0","2437136557","4574931","1261","2","","0"
"2022-08-17 00:02:05","2010000","0","2442425536","5288979","1263","2","","0"
"2022-08-18 00:02:04","2010000","0","2448053965","5628429","1265","2","","0"
"2022-08-19 00:02:05","2010000","0","2453811911","5757946","1267","2","","0"
"2022-08-20 00:02:05","2010000","0","2459466245","5654334","1269","2","","0"
"2022-08-21 00:02:05","2010000","0","2464589611","5123366","1271","2","","0"
"2022-08-22 00:02:05","2010000","0","2469771608","5181997","1273","2","","0"
"2022-08-23 00:02:07","2010000","0","2474976094","5204486","1274","1","","0"
"2022-08-24 00:02:06","2010000","0","2480454527","5478433","1276","2","","0"
"2022-08-25 00:02:04","2010000","0","2486198486","5743959","1278","2","","0"
"2022-08-26 00:02:05","2010000","0","2491262973","5064487","1280","2","","0"
"2022-08-27 00:02:04","2010000","0","2496358577","5095604","1282","2","","0"
"2022-08-28 00:02:04","2010000","0","2500941202","4582625","1284","2","","0"
"2022-08-29 00:02:05","2010000","0","2505078034","4136832","1286","2","","0"
"2022-08-30 00:02:05","2010000","0","2508852637","3774603","1288","2","","0"
"2022-08-31 00:02:07","2010000","0","2512872675","4020038","1290","2","","0"
"2022-09-01 00:02:06","2010000","0","2517185404","4312729","1292","2","","0"
"2022-09-02 00:02:05","2010000","0","2521148851","3963447","1293","1","","0"
"2022-09-03 00:02:05","2010000","0","2524202729","3053878","1294","1","","0"
"2022-09-04 00:02:06","2010000","0","2526823984","2621255","1296","2","","0"
"2022-09-05 00:02:06","2010000","0","2530342410","3518426","1298","2","","0"
"2022-09-06 00:02:05","2010000","0","2533661132","3318722","1299","1","","0"
"2022-09-07 00:02:05","2010000","0","2535906080","2244948","1301","2","","0"
"2022-09-08 00:02:05","2010000","0","2538492893","2586813","1303","2","","0"
"2022-09-09 00:02:05","2010000","0","2540902020","2409127","1305","2","","0"
"2022-09-10 00:02:03","2010000","0","2543181208","2279188","1306","1","","0"
"2022-09-11 00:02:05","2010000","0","2545331035","2149827","1308","2","","0"
"2022-09-12 00:02:04","2010000","0","2548269872","2938837","1310","2","","0"
"2022-09-13 00:02:05","2010000","0","2551151773","2881901","1311","1","","0"
"2022-09-14 00:02:05","2010000","0","2553245235","2093462","1313","2","","0"
"2022-09-15 00:02:05","2010000","0","2555502324","2257089","1315","2","","0"
"2022-09-16 00:02:05","2010000","0","2558165209","2662885","1317","2","","0"
"2022-09-17 00:02:05","2010000","0","2560789412","2624203","1318","1","","0"
"2022-09-18 00:02:07","2010000","0","2562992837","2203425","1320","2","","0"
"2022-09-19 00:02:08","2010000","0","2566252963","3260126","1322","2","","0"
"2022-09-20 00:02:07","2010000","0","2569797752","3544789","1323","1","","0"
"2022-09-21 00:02:06","2010000","0","2573349743","3551991","1324","1","","0"
"2022-09-22 00:02:08","2010000","0","2575713822","2364079","1325","1","","0"
"2022-09-23 00:02:08","2010000","0","2577578854","1865032","1326","1","","0"
"2022-09-24 00:02:17","2010000","0","2579483430","1904576","1327","1","","0"
"2022-09-25 00:02:06","2010000","0","2582238321","2754891","1328","1","","0"
"2022-09-26 00:02:07","2010000","0","2584681095","2442774","1329","1","","0"
"2022-09-27 00:02:06","2010000","0","2586965250","2284155","1330","1","","0"
"2022-09-28 00:02:07","2010000","0","2588543553","1578303","1332","2","","0"
"2022-09-29 00:02:05","2010000","0","2590123529","1579976","1334","2","","0"
"2022-09-30 00:02:07","2010000","0","2591859867","1736338","1335","1","","0"
"2022-10-01 00:02:07","2010000","0","2593400485","1540618","1336","1","","0"
"2022-10-02 00:02:03","2010000","0","2595102086","1701601","1338","2","","0"
"2022-10-03 00:02:08","2010000","0","2597715580","2613494","1340","2","","0"
"2022-10-04 00:02:05","2010000","0","2600305599","2590019","1341","1","","0"
"2022-10-05 00:02:06","2010000","0","2602229812","1924213","1342","1","","0"
"2022-10-06 00:02:05","2010000","0","2603928922","1699110","1344","2","","0"
"2022-10-07 00:02:06","2010000","0","2606106498","2177576","1345","1","","0"
"2022-10-08 00:02:06","2010000","0","2607960705","1854207","1347","2","","0"
"2022-10-09 00:02:05","2010000","0","2609966078","2005373","1348","1","","0"
"2022-10-10 00:02:05","2010000","0","2612284216","2318138","1350","2","","0"
"2022-10-11 00:02:06","2010000","0","2615021013","2736797","1351","1","","0"
"2022-10-12 00:02:06","2010000","0","2617545201","2524188","1353","2","","0"
"2022-10-13 00:02:06","2010000","0","2619368489","1823288","1354","1","","0"
"2022-10-14 00:02:07","2010000","0","2621001602","1633113","1355","1","","0"
"2022-10-15 00:02:07","2010000","0","2622524028","1522426","1356","1","","0"
"2022-10-16 00:02:06","2010000","0","2624065291","1541263","1358","2","","0"
"2022-10-17 00:02:05","2010000","0","2626323765","2258474","1359","1","","0"
"2022-10-18 00:02:05","2000000","-10000","2628328859","2005094","1361","2","","0"
"2022-10-19 00:02:06","2000000","0","2629936651","1607792","1362","1","","0"
"2022-10-20 00:02:05","2000000","0","2631274644","1337993","1363","1","","0"
"2022-10-21 00:02:06","2000000","0","2632561451","1286807","1364","1","","0"
"2022-10-22 00:02:07","2000000","0","2633777344","1215893","1365","1","","0"
"2022-10-23 00:02:05","2000000","0","2635037429","1260085","1366","1","","0"
"2022-10-24 00:02:04","2000000","0","2636761721","1724292","1368","2","","0"
"2022-10-25 00:02:04","2000000","0","2638554799","1793078","1369","1","","0"
"2022-10-26 00:02:06","2000000","0","2639855479","1300680","1369","0","","0"
"2022-10-27 00:02:05","2000000","0","2641012069","1156590","1370","1","","0"
"2022-10-28 00:02:06","2000000","0","2639914383","-1097686","1371","1","","0"
"2022-10-29 00:02:05","2000000","0","2640942435","1028052","1372","1","","0"
"2022-10-30 00:02:06","2000000","0","2642009355","1066920","1373","1","","0"
"2022-10-31 00:02:05","2000000","0","2643566399","1557044","1374","1","","0"
"2022-11-01 00:02:06","2000000","0","2645164077","1597678","1375","1","","0"
"2022-11-02 00:02:05","2000000","0","2646518751","1354674","1375","0","","0"
"2022-11-03 00:02:06","2000000","0","2647586710","1067959","1375","0","","0"
