"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-10-25 00:02:03","1220000","0","1175761972","904611","2306","1","","0"
"2021-10-26 00:02:03","1220000","0","1176848501","1086529","2307","1","","0"
"2021-10-27 00:02:03","1220000","0","1177864746","1016245","2308","1","","0"
"2021-10-28 00:02:02","1220000","0","1178868332","1003586","2309","1","","0"
"2021-10-29 00:02:03","1230000","10000","1179930069","1061737","2310","1","","0"
"2021-10-30 00:02:03","1230000","0","1180949977","1019908","2311","1","","0"
"2021-10-31 00:02:03","1230000","0","1181874013","924036","2312","1","","0"
"2021-11-01 00:02:04","1230000","0","1182864235","990222","2313","1","","0"
"2021-11-02 00:02:03","1230000","0","1183906093","1041858","2314","1","","0"
"2021-11-03 00:02:03","1230000","0","1184852124","946031","2315","1","","0"
"2021-11-04 00:02:03","1230000","0","1185778109","925985","2316","1","","0"
"2021-11-05 00:02:03","1230000","0","1186802485","1024376","2317","1","","0"
"2021-11-06 00:02:03","1230000","0","1187777013","974528","2318","1","","0"
"2021-11-07 00:02:03","1230000","0","1188964191","1187178","2319","1","","0"
"2021-11-08 00:02:02","1230000","0","1189745828","781637","2320","1","","0"
"2021-11-09 00:02:03","1230000","0","1190906440","1160612","2321","1","","0"
"2021-11-10 00:02:02","1230000","0","1191898127","991687","2322","1","","0"
"2021-11-11 00:02:02","1230000","0","1192849457","951330","2323","1","","0"
"2021-11-12 00:02:03","1230000","0","1193771119","921662","2325","2","","0"
"2021-11-13 00:02:03","1230000","0","1195108310","1337191","2326","1","","0"
"2021-11-14 00:02:03","1230000","0","1196203770","1095460","2327","1","","0"
"2021-11-15 00:02:02","1230000","0","1197264031","1060261","2328","1","","0"
"2021-11-16 00:02:03","1230000","0","1198420287","1156256","2329","1","","0"
"2021-11-17 00:02:03","1240000","10000","1199419188","998901","2330","1","","0"
"2021-11-18 00:02:02","1240000","0","1200376216","957028","2331","1","","0"
"2021-11-19 00:02:03","1240000","0","1201295252","919036","2332","1","","0"
"2021-11-20 00:02:03","1240000","0","1202304777","1009525","2333","1","","0"
"2021-11-21 00:02:03","1240000","0","1203237697","932920","2334","1","","0"
"2021-11-22 00:02:03","1240000","0","1204209628","971931","2335","1","","0"
"2021-11-23 00:02:03","1240000","0","1205223892","1014264","2336","1","","0"
"2021-11-24 00:02:04","1240000","0","1206075285","851393","2337","1","","0"
"2021-11-25 00:02:02","1240000","0","1207135419","1060134","2338","1","","0"
"2021-11-26 00:02:03","1240000","0","1208007283","871864","2339","1","","0"
"2021-11-27 00:02:03","1240000","0","1209002289","995006","2340","1","","0"
"2021-11-28 00:02:03","1240000","0","1209885115","882826","2341","1","","0"
"2021-11-29 00:02:03","1240000","0","1210837278","952163","2342","1","","0"
"2021-11-30 00:02:03","1240000","0","1211862186","1024908","2343","1","","0"
"2021-12-01 00:02:04","1240000","0","1212716598","854412","2344","1","","0"
"2021-12-02 00:02:03","1240000","0","1213577721","861123","2345","1","","0"
"2021-12-03 00:02:03","1240000","0","1214404629","826908","2346","1","","0"
"2021-12-04 00:02:02","1240000","0","1215261639","857010","2347","1","","0"
"2021-12-05 00:02:02","1240000","0","1216072429","810790","2348","1","","0"
"2021-12-06 00:02:04","1240000","0","1216975926","903497","2349","1","","0"
"2021-12-07 00:02:03","1240000","0","1217984848","1008922","2350","1","","0"
"2021-12-08 00:02:03","1240000","0","1218752998","768150","2351","1","","0"
"2021-12-09 00:02:02","1240000","0","1219552043","799045","2352","1","","0"
"2021-12-10 00:02:02","1240000","0","1220346681","794638","2353","1","","0"
"2021-12-11 00:02:03","1250000","10000","1221251117","904436","2354","1","","0"
"2021-12-12 00:02:03","1250000","0","1222051735","800618","2355","1","","0"
"2021-12-13 00:02:02","1250000","0","1222910598","858863","2356","1","","0"
"2021-12-14 00:02:03","1250000","0","1223830515","919917","2357","1","","0"
"2021-12-15 00:02:03","1250000","0","1224692861","862346","2358","1","","0"
"2021-12-16 00:02:03","1250000","0","1225463273","770412","2360","2","","0"
"2021-12-17 00:02:03","1250000","0","1226369641","906368","2361","1","","0"
"2021-12-18 00:02:02","1250000","0","1227357547","987906","2362","1","","0"
"2021-12-19 00:02:02","1250000","0","1228180025","822478","2363","1","","0"
"2021-12-20 00:02:02","1250000","0","1229114782","934757","2364","1","","0"
"2021-12-21 00:02:03","1250000","0","1230204866","1090084","2366","2","","0"
"2021-12-22 00:02:02","1250000","0","1231199529","994663","2367","1","","0"
"2021-12-23 00:02:03","1250000","0","1232134439","934910","2368","1","","0"
"2021-12-24 00:02:03","1250000","0","1232996292","861853","2370","2","","0"
"2021-12-25 00:02:02","1250000","0","1233926792","930500","2371","1","","0"
"2021-12-26 00:02:02","1250000","0","1234771847","845055","2372","1","","0"
"2021-12-27 00:02:03","1250000","0","1235586028","814181","2373","1","","0"
"2021-12-28 00:02:03","1250000","0","1236444933","858905","2374","1","","0"
"2021-12-29 00:02:03","1250000","0","1237225694","780761","2375","1","","0"
"2021-12-30 00:02:02","1250000","0","1238291873","1066179","2376","1","","0"
"2021-12-31 00:02:02","1250000","0","1239195889","904016","2377","1","","0"
"2022-01-01 00:02:03","1250000","0","1239964793","768904","2378","1","","0"
"2022-01-02 00:02:02","1250000","0","1240852106","887313","2379","1","","0"
"2022-01-03 00:02:02","1260000","10000","1241711241","859135","2380","1","","0"
"2022-01-04 00:02:03","1260000","0","1242611893","900652","2381","1","","0"
"2022-01-05 00:02:02","1260000","0","1243586241","974348","2382","1","","0"
"2022-01-06 00:02:03","1260000","0","1244571509","985268","2383","1","","0"
"2022-01-07 00:02:03","1260000","0","1245509460","937951","2384","1","","0"
"2022-01-08 00:02:03","1260000","0","1246621975","1112515","2385","1","","0"
"2022-01-09 00:02:02","1260000","0","1247601042","979067","2386","1","","0"
"2022-01-10 00:02:03","1260000","0","1248608298","1007256","2387","1","","0"
"2022-01-11 00:02:02","1260000","0","1249652838","1044540","2388","1","","0"
"2022-01-12 00:02:03","1260000","0","1250787491","1134653","2389","1","","0"
"2022-01-13 00:02:02","1260000","0","1251701140","913649","2390","1","","0"
"2022-01-14 00:02:03","1260000","0","1252599472","898332","2391","1","","0"
"2022-01-15 00:02:02","1260000","0","1253574899","975427","2392","1","","0"
"2022-01-16 00:02:02","1260000","0","1254466724","891825","2393","1","","0"
"2022-01-17 00:02:03","1260000","0","1255437232","970508","2394","1","","0"
"2022-01-18 00:02:03","1260000","0","1256483902","1046670","2395","1","","0"
"2022-01-19 00:02:03","1260000","0","1257438012","954110","2396","1","","0"
"2022-01-20 00:02:02","1260000","0","1258344043","906031","2397","1","","0"
"2022-01-21 00:02:02","1260000","0","1259253071","909028","2398","1","","0"
"2022-01-22 00:02:03","1270000","10000","1260256082","1003011","2399","1","","0"
"2022-01-23 00:02:02","1270000","0","1261186136","930054","2400","1","","0"
"2022-01-24 00:02:02","1270000","0","1262216574","1030438","2401","1","","0"
"2022-01-25 00:02:03","1270000","0","1263344561","1127987","2402","1","","0"
"2022-01-26 00:02:03","1270000","0","1264328286","983725","2403","1","","0"
"2022-01-27 00:02:03","1270000","0","1265264228","935942","2404","1","","0"
"2022-01-28 00:02:02","1270000","0","1266201043","936815","2405","1","","0"
"2022-01-29 00:02:02","1270000","0","1267269298","1068255","2406","1","","0"
"2022-01-30 00:02:02","1270000","0","1268283538","1014240","2407","1","","0"
"2022-01-31 00:02:03","1270000","0","1269360500","1076962","2408","1","","0"
"2022-02-01 00:02:03","1270000","0","1270498161","1137661","2409","1","","0"
"2022-02-02 00:02:03","1270000","0","1271515130","1016969","2410","1","","0"
"2022-02-03 00:02:03","1270000","0","1272474610","959480","2411","1","","0"
"2022-02-04 00:02:03","1270000","0","1273453705","979095","2412","1","","0"
"2022-02-05 00:02:02","1270000","0","1274581967","1128262","2413","1","","0"
"2022-02-06 00:02:02","1270000","0","1275608744","1026777","2414","1","","0"
"2022-02-07 00:02:02","1270000","0","1276700057","1091313","2415","1","","0"
"2022-02-08 00:02:02","1270000","0","1277812703","1112646","2416","1","","0"
"2022-02-09 00:02:03","1270000","0","1278849597","1036894","2417","1","","0"
"2022-02-10 00:02:02","1270000","0","1279802081","952484","2418","1","","0"
"2022-02-11 00:02:02","1270000","0","1280743724","941643","2419","1","","0"
"2022-02-12 00:02:02","1280000","10000","1281727122","983398","2420","1","","0"
"2022-02-13 00:02:03","1280000","0","1282834237","1107115","2421","1","","0"
"2022-02-14 00:02:03","1280000","0","1283973701","1139464","2422","1","","0"
"2022-02-15 00:02:03","1280000","0","1285158852","1185151","2423","1","","0"
"2022-02-16 00:02:02","1280000","0","1286121465","962613","2424","1","","0"
"2022-02-17 00:02:03","1280000","0","1287124101","1002636","2425","1","","0"
"2022-02-18 00:02:03","1280000","0","1288144742","1020641","2426","1","","0"
"2022-02-19 00:02:03","1280000","0","1289092574","947832","2427","1","","0"
"2022-02-20 00:02:02","1280000","0","1290018358","925784","2428","1","","0"
"2022-02-21 00:02:03","1280000","0","1291023222","1004864","2429","1","","0"
"2022-02-22 00:02:03","1280000","0","1292197681","1174459","2430","1","","0"
"2022-02-23 00:02:02","1280000","0","1293289403","1091722","2431","1","","0"
"2022-02-24 00:02:03","1280000","0","1294214622","925219","2432","1","","0"
"2022-02-25 00:02:03","1280000","0","1295296309","1081687","2433","1","","0"
"2022-02-26 00:02:03","1280000","0","1296272222","975913","2434","1","","0"
"2022-02-27 00:02:03","1280000","0","1297141064","868842","2435","1","","0"
"2022-02-28 00:02:03","1290000","10000","1298059630","918566","2436","1","","0"
"2022-03-01 00:02:03","1290000","0","1299096864","1037234","2437","1","","0"
"2022-03-02 00:02:03","1290000","0","1299967987","871123","2438","1","","0"
"2022-03-03 00:02:02","1290000","0","1300972798","1004811","2439","1","","0"
"2022-03-04 00:02:03","1290000","0","1301869157","896359","2440","1","","0"
"2022-03-05 00:02:03","1290000","0","1302794509","925352","2441","1","","0"
"2022-03-06 00:02:03","1290000","0","1303673143","878634","2442","1","","0"
"2022-03-07 00:02:02","1290000","0","1304602072","928929","2443","1","","0"
"2022-03-08 00:02:03","1290000","0","1305623403","1021331","2444","1","","0"
"2022-03-09 00:02:03","1290000","0","1306528904","905501","2445","1","","0"
"2022-03-10 00:02:02","1290000","0","1307461787","932883","2446","1","","0"
"2022-03-11 00:02:03","1290000","0","1308485866","1024079","2447","1","","0"
"2022-03-12 00:02:03","1290000","0","1309476555","990689","2448","1","","0"
"2022-03-13 00:02:02","1290000","0","1310466231","989676","2449","1","","0"
"2022-03-14 00:02:02","1290000","0","1311505988","1039757","2450","1","","0"
"2022-03-15 00:02:03","1290000","0","1312663512","1157524","2451","1","","0"
"2022-03-16 00:02:02","1290000","0","1313683456","1019944","2452","1","","0"
"2022-03-17 00:02:03","1290000","0","1314607274","923818","2453","1","","0"
"2022-03-18 00:02:03","1300000","10000","1315514359","907085","2454","1","","0"
"2022-03-19 00:02:02","1300000","0","1316566487","1052128","2455","1","","0"
"2022-03-20 00:02:02","1300000","0","1317518634","952147","2456","1","","0"
"2022-03-21 00:02:03","1300000","0","1318498619","979985","2457","1","","0"
"2022-03-22 00:02:02","1300000","0","1319523831","1025212","2458","1","","0"
"2022-03-23 00:02:02","1300000","0","1320586705","1062874","2459","1","","0"
"2022-03-24 00:02:03","1300000","0","1321514585","927880","2460","1","","0"
"2022-03-25 00:02:03","1300000","0","1322424747","910162","2461","1","","0"
"2022-03-26 00:02:03","1300000","0","1323398127","973380","2462","1","","0"
"2022-03-27 00:02:03","1300000","0","1324297686","899559","2463","1","","0"
"2022-03-28 00:02:03","1300000","0","1325228686","931000","2464","1","","0"
"2022-03-29 00:02:03","1300000","0","1326254253","1025567","2465","1","","0"
"2022-03-30 00:02:04","1300000","0","1327526008","1271755","2466","1","","0"
"2022-03-31 00:02:02","1300000","0","1328249909","723901","2467","1","","0"
"2022-04-01 00:02:03","1300000","0","1329220340","970431","2468","1","","0"
"2022-04-02 00:02:03","1300000","0","1330205670","985330","2469","1","","0"
"2022-04-03 00:02:02","1300000","0","1331174384","968714","2470","1","","0"
"2022-04-04 00:02:03","1310000","10000","1332149135","974751","2471","1","","0"
"2022-04-05 00:02:02","1310000","0","1333315968","1166833","2472","1","","0"
"2022-04-06 00:02:02","1310000","0","1334313641","997673","2473","1","","0"
"2022-04-07 00:02:03","1310000","0","1335258371","944730","2474","1","","0"
"2022-04-08 00:02:03","1310000","0","1336210288","951917","2475","1","","0"
"2022-04-09 00:02:03","1310000","0","1337366656","1156368","2476","1","","0"
"2022-04-10 00:02:02","1310000","0","1338281209","914553","2477","1","","0"
"2022-04-11 00:02:03","1310000","0","1339201125","919916","2478","1","","0"
"2022-04-12 00:02:03","1310000","0","1340282216","1081091","2479","1","","0"
"2022-04-13 00:02:03","1310000","0","1341200037","917821","2480","1","","0"
"2022-04-14 00:02:03","1310000","0","1342028298","828261","2481","1","","0"
"2022-04-15 00:02:02","1310000","0","1342907573","879275","2482","1","","0"
"2022-04-16 00:02:03","1310000","0","1343730657","823084","2483","1","","0"
"2022-04-17 00:02:04","1310000","0","1344536935","806278","2484","1","","0"
"2022-04-18 00:02:02","1310000","0","1345485722","948787","2485","1","","0"
"2022-04-19 00:02:02","1310000","0","1346503919","1018197","2486","1","","0"
"2022-04-20 00:02:02","1310000","0","1347379845","875926","2487","1","","0"
"2022-04-21 00:02:03","1310000","0","1348202553","822708","2488","1","","0"
"2022-04-22 00:02:03","1310000","0","1348970509","767956","2489","1","","0"
"2022-04-23 00:02:03","1310000","0","1349966029","995520","2490","1","","0"
"2022-04-24 00:02:03","1320000","10000","1350759166","793137","2491","1","","0"
"2022-04-25 00:02:03","1320000","0","1351641129","881963","2492","1","","0"
"2022-04-26 00:02:02","1320000","0","1352708869","1067740","2493","1","","0"
"2022-04-27 00:02:02","1320000","0","1353586531","877662","2494","1","","0"
"2022-04-28 00:02:02","1320000","0","1354361446","774915","2495","1","","0"
"2022-04-29 00:02:02","1320000","0","1355122320","760874","2496","1","","0"
"2022-04-30 00:02:03","1320000","0","1355988525","866205","2497","1","","0"
"2022-05-01 00:02:02","1320000","0","1356896141","907616","2498","1","","0"
"2022-05-02 00:02:02","1320000","0","1357693727","797586","2499","1","","0"
"2022-05-03 00:02:02","1320000","0","1358557629","863902","2500","1","","0"
"2022-05-04 00:02:03","1320000","0","1359353828","796199","2501","1","","0"
"2022-05-05 00:02:03","1320000","0","1360152457","798629","2502","1","","0"
"2022-05-06 00:02:02","1320000","0","1361002381","849924","2503","1","","0"
"2022-05-07 00:02:03","1320000","0","1362030890","1028509","2504","1","","0"
"2022-05-08 00:02:02","1320000","0","1362823069","792179","2505","1","","0"
"2022-05-09 00:02:03","1320000","0","1363701012","877943","2506","1","","0"
"2022-05-10 00:02:02","1320000","0","1364723632","1022620","2508","2","","0"
"2022-05-11 00:02:03","1320000","0","1365744888","1021256","2509","1","","0"
"2022-05-12 00:02:04","1320000","0","1366659286","914398","2510","1","","0"
"2022-05-13 00:02:15","1320000","0","1367515963","856677","2511","1","","0"
"2022-05-14 00:02:10","1320000","0","1368358411","842448","2512","1","","0"
"2022-05-15 00:02:12","1330000","10000","1369366322","1007911","2513","1","","0"
"2022-05-16 00:02:12","1330000","0","1370394985","1028663","2514","1","","0"
"2022-05-17 00:02:12","1330000","0","1371386261","991276","2515","1","","0"
"2022-05-18 00:02:13","1330000","0","1372353231","966970","2516","1","","0"
"2022-05-19 00:02:11","1330000","0","1373183242","830011","2517","1","","0"
"2022-05-20 00:02:09","1330000","0","1373977429","794187","2518","1","","0"
"2022-05-21 00:02:08","1330000","0","1374892241","914812","2519","1","","0"
"2022-05-22 00:02:08","1330000","0","1375733842","841601","2520","1","","0"
"2022-05-23 00:02:10","1330000","0","1376695672","961830","2521","1","","0"
"2022-05-24 00:02:07","1330000","0","1377778234","1082562","2522","1","","0"
"2022-05-25 00:02:08","1330000","0","1378676995","898761","2523","1","","0"
"2022-05-26 00:02:13","1330000","0","1379633614","956619","2524","1","","0"
"2022-05-27 00:02:06","1330000","0","1380561472","927858","2525","1","","0"
"2022-05-28 00:02:08","1330000","0","1381606868","1045396","2526","1","","0"
"2022-05-29 00:02:04","1330000","0","1382652957","1046089","2527","1","","0"
"2022-05-30 00:02:09","1330000","0","1383764772","1111815","2528","1","","0"
"2022-05-31 00:02:05","1330000","0","1384982381","1217609","2529","1","","0"
"2022-06-01 00:02:10","1340000","10000","1386124787","1142406","2530","1","","0"
"2022-06-02 00:02:06","1340000","0","1387212256","1087469","2531","1","","0"
"2022-06-03 00:02:07","1340000","0","1388319519","1107263","2532","1","","0"
"2022-06-04 00:02:06","1340000","0","1389510588","1191069","2533","1","","0"
"2022-06-05 00:02:05","1340000","0","1390651409","1140821","2534","1","","0"
"2022-06-06 00:02:07","1340000","0","1391857885","1206476","2535","1","","0"
"2022-06-07 00:02:09","1340000","0","1393119234","1261349","2536","1","","0"
"2022-06-08 00:02:06","1340000","0","1394339592","1220358","2537","1","","0"
"2022-06-09 00:02:04","1340000","0","1395411452","1071860","2539","2","","0"
"2022-06-10 00:02:05","1340000","0","1396577636","1166184","2540","1","","0"
"2022-06-11 00:02:05","1340000","0","1397729567","1151931","2541","1","","0"
"2022-06-12 00:02:05","1340000","0","1398807047","1077480","2542","1","","0"
"2022-06-13 00:02:12","1340000","0","1399983495","1176448","2543","1","","0"
"2022-06-14 00:02:05","1340000","0","1401257117","1273622","2544","1","","0"
"2022-06-15 00:02:06","1340000","0","1402221928","964811","2545","1","","0"
"2022-06-16 00:02:05","1340000","0","1403208257","986329","2546","1","","0"
"2022-06-17 00:02:06","1340000","0","1404198886","990629","2547","1","","0"
"2022-06-18 00:02:06","1340000","0","1405262211","1063325","2548","1","","0"
"2022-06-19 00:02:06","1340000","0","1406219055","956844","2549","1","","0"
"2022-06-20 00:02:05","1350000","10000","1407316973","1097918","2550","1","","0"
"2022-06-21 00:02:05","1350000","0","1408463789","1146816","2551","1","","0"
"2022-06-22 00:02:06","1350000","0","1409556169","1092380","2552","1","","0"
"2022-06-23 00:02:07","1350000","0","1410547006","990837","2554","2","","0"
"2022-06-24 00:02:05","1350000","0","1411602866","1055860","2555","1","","0"
"2022-06-25 00:02:04","1350000","0","1412744812","1141946","2556","1","","0"
"2022-06-26 00:02:05","1350000","0","1413797197","1052385","2557","1","","0"
"2022-06-27 00:02:08","1350000","0","1414880698","1083501","2558","1","","0"
"2022-06-28 00:02:05","1350000","0","1415999370","1118672","2559","1","","0"
"2022-06-29 00:02:05","1350000","0","1417017551","1018181","2560","1","","0"
"2022-06-30 00:02:05","1350000","0","1418010060","992509","2562","2","","0"
"2022-07-01 00:02:06","1350000","0","1419062485","1052425","2563","1","","0"
"2022-07-02 00:02:05","1350000","0","1420222367","1159882","2564","1","","0"
"2022-07-03 00:02:06","1350000","0","1421165553","943186","2565","1","","0"
"2022-07-04 00:02:09","1350000","0","1422204892","1039339","2566","1","","0"
"2022-07-05 00:02:05","1350000","0","1423311249","1106357","2567","1","","0"
"2022-07-06 00:02:05","1350000","0","1424396745","1085496","2568","1","","0"
"2022-07-07 00:02:06","1350000","0","1425416781","1020036","2569","1","","0"
"2022-07-08 00:02:06","1350000","0","1426372258","955477","2570","1","","0"
"2022-07-09 00:02:04","1350000","0","1427467067","1094809","2571","1","","0"
"2022-07-10 00:02:04","1350000","0","1428420455","953388","2572","1","","0"
"2022-07-11 00:02:08","1350000","0","1429514805","1094350","2573","1","","0"
"2022-07-12 00:02:04","1350000","0","1430598041","1083236","2574","1","","0"
"2022-07-13 00:02:04","1350000","0","1431619317","1021276","2575","1","","0"
"2022-07-14 00:02:05","1360000","10000","1432572034","952717","2576","1","","0"
"2022-07-15 00:02:04","1360000","0","1433440838","868804","2577","1","","0"
"2022-07-16 00:02:04","1360000","0","1434466216","1025378","2578","1","","0"
"2022-07-17 00:02:05","1360000","0","1435493072","1026856","2579","1","","0"
"2022-07-18 00:02:05","1360000","0","1436563169","1070097","2580","1","","0"
"2022-07-19 00:02:05","1360000","0","1437631782","1068613","2581","1","","0"
"2022-07-20 00:02:05","1360000","0","1438841176","1209394","2582","1","","0"
"2022-07-21 00:02:04","1360000","0","1439833875","992699","2583","1","","0"
"2022-07-22 00:02:04","1360000","0","1440952813","1118938","2584","1","","0"
"2022-07-23 00:02:04","1360000","0","1442106826","1154013","2585","1","","0"
"2022-07-24 00:02:06","1360000","0","1443160231","1053405","2586","1","","0"
"2022-07-25 00:02:05","1360000","0","1444084939","924708","2587","1","","0"
"2022-07-26 00:02:05","1360000","0","1445288382","1203443","2588","1","","0"
"2022-07-27 00:02:04","1360000","0","1446379134","1090752","2589","1","","0"
"2022-07-28 00:02:05","1360000","0","1447388649","1009515","2591","2","","0"
"2022-07-29 00:02:04","1360000","0","1448491753","1103104","2592","1","","0"
"2022-07-30 00:02:04","1360000","0","1449733413","1241660","2593","1","","0"
"2022-07-31 00:02:04","1360000","0","1450813583","1080170","2594","1","","0"
"2022-08-01 00:02:04","1360000","0","1451892059","1078476","2595","1","","0"
"2022-08-02 00:02:04","1360000","0","1452954461","1062402","2596","1","","0"
"2022-08-03 00:02:05","1360000","0","1453976249","1021788","2597","1","","0"
"2022-08-04 00:02:05","1360000","0","1454982741","1006492","2599","2","","0"
"2022-08-05 00:02:05","1360000","0","1456012793","1030052","2600","1","","0"
"2022-08-06 00:02:05","1370000","10000","1457153161","1140368","2601","1","","0"
"2022-08-07 00:02:04","1370000","0","1458154155","1000994","2602","1","","0"
"2022-08-08 00:02:04","1370000","0","1459142046","987891","2603","1","","0"
"2022-08-09 00:02:05","1370000","0","1460130363","988317","2604","1","","0"
"2022-08-10 00:02:04","1370000","0","1461070064","939701","2605","1","","0"
"2022-08-11 00:02:04","1370000","0","1462040901","970837","2606","1","","0"
"2022-08-12 00:02:04","1370000","0","1463014233","973332","2608","2","","0"
"2022-08-13 00:02:05","1370000","0","1464069323","1055090","2609","1","","0"
"2022-08-14 00:02:04","1370000","0","1465103958","1034635","2610","1","","0"
"2022-08-15 00:02:05","1370000","0","1466122796","1018838","2611","1","","0"
"2022-08-16 00:02:04","1370000","0","1467061839","939043","2612","1","","0"
"2022-08-17 00:02:05","1370000","0","1468106461","1044622","2613","1","","0"
"2022-08-18 00:02:04","1370000","0","1469091897","985436","2614","1","","0"
"2022-08-19 00:02:04","1370000","0","1470025327","933430","2615","1","","0"
"2022-08-20 00:02:05","1370000","0","1471038132","1012805","2616","1","","0"
"2022-08-21 00:02:05","1370000","0","1471959992","921860","2617","1","","0"
"2022-08-22 00:02:05","1370000","0","1473119295","1159303","2618","1","","0"
"2022-08-23 00:02:06","1370000","0","1474328598","1209303","2619","1","","0"
"2022-08-24 00:02:05","1370000","0","1475454575","1125977","2620","1","","0"
"2022-08-25 00:02:04","1370000","0","1476501235","1046660","2621","1","","0"
"2022-08-26 00:02:05","1370000","0","1477543251","1042016","2622","1","","0"
"2022-08-27 00:02:04","1370000","0","1478729128","1185877","2623","1","","0"
"2022-08-28 00:02:03","1380000","10000","1479849315","1120187","2624","1","","0"
"2022-08-29 00:02:04","1380000","0","1480992135","1142820","2625","1","","0"
"2022-08-30 00:02:04","1380000","0","1482305155","1313020","2626","1","","0"
"2022-08-31 00:02:06","1380000","0","1483521704","1216549","2627","1","","0"
"2022-09-01 00:02:05","1380000","0","1484721932","1200228","2628","1","","0"
"2022-09-02 00:02:04","1380000","0","1485858139","1136207","2629","1","","0"
"2022-09-03 00:02:05","1380000","0","1487040507","1182368","2630","1","","0"
"2022-09-04 00:02:05","1380000","0","1488144952","1104445","2631","1","","0"
"2022-09-05 00:02:05","1380000","0","1489439450","1294498","2632","1","","0"
"2022-09-06 00:02:05","1380000","0","1490784847","1345397","2633","1","","0"
"2022-09-07 00:02:04","1380000","0","1491978137","1193290","2634","1","","0"
"2022-09-08 00:02:04","1380000","0","1493113011","1134874","2635","1","","0"
"2022-09-09 00:02:05","1380000","0","1494244072","1131061","2636","1","","0"
"2022-09-10 00:02:03","1380000","0","1495338934","1094862","2637","1","","0"
"2022-09-11 00:02:04","1380000","0","1496346791","1007857","2638","1","","0"
"2022-09-12 00:02:04","1380000","0","1497496898","1150107","2639","1","","0"
"2022-09-13 00:02:04","1380000","0","1498642208","1145310","2640","1","","0"
"2022-09-14 00:02:05","1380000","0","1499700424","1058216","2641","1","","0"
"2022-09-15 00:02:04","1380000","0","1500771865","1071441","2642","1","","0"
"2022-09-16 00:02:05","1380000","0","1501771121","999256","2643","1","","0"
"2022-09-17 00:02:05","1390000","10000","1502786442","1015321","2644","1","","0"
"2022-09-18 00:02:06","1390000","0","1503867279","1080837","2645","1","","0"
"2022-09-19 00:02:07","1390000","0","1504940959","1073680","2646","1","","0"
"2022-09-20 00:02:06","1390000","0","1505983524","1042565","2647","1","","0"
"2022-09-21 00:02:05","1390000","0","1507390265","1406741","2648","1","","0"
"2022-09-22 00:02:07","1390000","0","1508459146","1068881","2649","1","","0"
"2022-09-23 00:02:07","1390000","0","1509370536","911390","2650","1","","0"
"2022-09-24 00:02:16","1390000","0","1510582808","1212272","2651","1","","0"
"2022-09-25 00:02:06","1390000","0","1511634887","1052079","2652","1","","0"
"2022-09-26 00:02:06","1390000","0","1512578580","943693","2653","1","","0"
"2022-09-27 00:02:06","1390000","0","1513729231","1150651","2654","1","","0"
"2022-09-28 00:02:07","1390000","0","1514805581","1076350","2655","1","","0"
"2022-09-29 00:02:04","1390000","0","1515677072","871491","2656","1","","0"
"2022-09-30 00:02:06","1390000","0","1516525636","848564","2657","1","","0"
"2022-10-01 00:02:07","1390000","0","1517528379","1002743","2658","1","","0"
"2022-10-02 00:02:03","1390000","0","1518390277","861898","2659","1","","0"
"2022-10-03 00:02:07","1390000","0","1519297670","907393","2659","0","","0"
"2022-10-04 00:02:05","1390000","0","1520165893","868223","2660","1","","0"
"2022-10-05 00:02:06","1390000","0","1520993475","827582","2661","1","","0"
"2022-10-06 00:02:05","1390000","0","1521781580","788105","2662","1","","0"
"2022-10-07 00:02:06","1390000","0","1522586646","805066","2663","1","","0"
"2022-10-08 00:02:06","1390000","0","1523551777","965131","2664","1","","0"
"2022-10-09 00:02:04","1390000","0","1524401468","849691","2665","1","","0"
"2022-10-10 00:02:05","1400000","10000","1525264779","863311","2666","1","","0"
"2022-10-11 00:02:05","1400000","0","1526268835","1004056","2667","1","","0"
"2022-10-12 00:02:06","1400000","0","1527290545","1021710","2668","1","","0"
"2022-10-13 00:02:06","1400000","0","1528095269","804724","2669","1","","0"
"2022-10-14 00:02:06","1400000","0","1529113870","1018601","2670","1","","0"
"2022-10-15 00:02:06","1400000","0","1529992393","878523","2671","1","","0"
"2022-10-16 00:02:05","1400000","0","1530871375","878982","2672","1","","0"
"2022-10-17 00:02:05","1400000","0","1531895177","1023802","2673","1","","0"
"2022-10-18 00:02:05","1400000","0","1533024505","1129328","2674","1","","0"
"2022-10-19 00:02:05","1400000","0","1534065197","1040692","2675","1","","0"
"2022-10-20 00:02:04","1400000","0","1535077002","1011805","2676","1","","0"
"2022-10-21 00:02:05","1400000","0","1536033974","956972","2677","1","","0"
"2022-10-22 00:02:07","1400000","0","1536968389","934415","2678","1","","0"
"2022-10-23 00:02:04","1400000","0","1538062172","1093783","2679","1","","0"
"2022-10-24 00:02:03","1400000","0","1539206829","1144657","2680","1","","0"
"2022-10-25 00:02:04","1400000","0","1540403989","1197160","2681","1","","0"
"2022-10-26 00:02:05","1400000","0","1541456389","1052400","2682","1","","0"
"2022-10-27 00:02:05","1400000","0","1542520414","1064025","2683","1","","0"
"2022-10-28 00:02:06","1400000","0","1543601394","1080980","2684","1","","0"
"2022-10-29 00:02:05","1400000","0","1544596506","995112","2685","1","","0"
"2022-10-30 00:02:05","1400000","0","1545694499","1097993","2686","1","","0"
