"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-06-08 00:02:03","1080000","0","1138752327","2151288","28229","42","","0"
"2022-06-09 00:02:02","1080000","0","1140774863","2022536","28248","19","","0"
"2022-06-10 00:02:02","1080000","0","1141576766","801903","28269","21","","0"
"2022-06-11 00:02:02","1080000","0","1142802934","1226168","28303","34","","0"
"2022-06-12 00:02:02","1080000","0","1145078545","2275611","28278","-25","","0"
"2022-06-13 00:02:07","1080000","0","1145294057","215512","28255","-23","","0"
"2022-06-14 00:02:02","1080000","0","1145972828","678771","28281","26","","0"
"2022-06-15 00:02:03","1080000","0","1147475743","1502915","28300","19","","0"
"2022-06-16 00:02:02","1090000","10000","1149938112","2462369","28320","20","","0"
"2022-06-17 00:02:03","1090000","0","1150979131","1041019","28316","-4","","0"
"2022-06-18 00:02:03","1090000","0","1153149194","2170063","28314","-2","","0"
"2022-06-19 00:02:02","1090000","0","1153009979","-139215","28290","-24","","0"
"2022-06-20 00:02:03","1090000","0","1154824269","1814290","28274","-16","","0"
"2022-06-21 00:02:02","1090000","0","1149315368","-5508901","28295","21","","0"
"2022-06-22 00:02:02","1090000","0","1151659785","2344417","28314","19","","0"
"2022-06-23 00:02:05","1090000","0","1151199300","-460485","28323","9","","0"
"2022-06-24 00:02:02","1090000","0","1153316788","2117488","28355","32","","0"
"2022-06-25 00:02:02","1090000","0","1153172221","-144567","28363","8","","0"
"2022-06-26 00:02:03","1090000","0","1154971578","1799357","28346","-17","","0"
"2022-06-27 00:02:05","1090000","0","1154670786","-300792","28331","-15","","0"
"2022-06-28 00:02:02","1090000","0","1156663865","1993079","28351","20","","0"
"2022-06-29 00:02:02","1090000","0","1157001329","337464","28369","18","","0"
"2022-06-30 00:02:02","1090000","0","1156455052","-546277","28391","22","","0"
"2022-07-01 00:02:03","1100000","10000","1157578474","1123422","28401","10","","0"
"2022-07-02 00:02:03","1100000","0","1159556902","1978428","28416","15","","0"
"2022-07-03 00:02:03","1100000","0","1162156261","2599359","28400","-16","","0"
"2022-07-04 00:02:03","1100000","0","1161156781","-999480","28391","-9","","0"
"2022-07-05 00:02:02","1100000","0","1163104025","1947244","28424","33","","0"
"2022-07-06 00:02:03","1100000","0","1166371238","3267213","28469","45","","0"
"2022-07-07 00:02:03","1100000","0","1168893732","2522494","28488","19","","0"
"2022-07-08 00:02:04","1110000","10000","1171960713","3066981","28512","24","","0"
"2022-07-09 00:02:02","1120000","10000","1176281702","4320989","28548","36","","0"
"2022-07-10 00:02:02","1120000","0","1182466099","6184397","28547","-1","","0"
"2022-07-11 00:02:06","1120000","0","1189566338","7100239","28528","-19","","0"
"2022-07-12 00:02:02","1120000","0","1194124858","4558520","28565","37","","0"
"2022-07-13 00:02:02","1130000","10000","1197551606","3426748","28599","34","","0"
"2022-07-14 00:02:02","1130000","0","1202929453","5377847","28625","26","","0"
"2022-07-15 00:02:02","1130000","0","1205961873","3032420","28633","8","","0"
"2022-07-16 00:02:02","1130000","0","1208633749","2671876","28663","30","","0"
"2022-07-17 00:02:03","1130000","0","1211445877","2812128","28667","4","","0"
"2022-07-18 00:02:02","1130000","0","1214251175","2805298","28657","-10","","0"
"2022-07-19 00:02:02","1140000","10000","1208531090","-5720085","28692","35","","0"
"2022-07-20 00:02:02","1140000","0","1210419738","1888648","28725","33","","0"
"2022-07-21 00:02:02","1140000","0","1212716997","2297259","28747","22","","0"
"2022-07-22 00:02:02","1140000","0","1213786851","1069854","28765","18","","0"
"2022-07-23 00:02:02","1140000","0","1217026686","3239835","28783","18","","0"
"2022-07-24 00:02:02","1140000","0","1219223691","2197005","28774","-9","","0"
"2022-07-25 00:02:03","1150000","10000","1220182854","959163","28754","-20","","0"
"2022-07-26 00:02:02","1150000","0","1223275405","3092551","28778","24","","0"
"2022-07-27 00:02:02","1150000","0","1225019818","1744413","28812","34","","0"
"2022-07-28 00:02:02","1150000","0","1226914845","1895027","28825","13","","0"
"2022-07-29 00:02:02","1160000","10000","1228085253","1170408","28842","17","","0"
"2022-07-30 00:02:02","1160000","0","1230603454","2518201","28846","4","","0"
"2022-07-31 00:02:02","1160000","0","1233657864","3054410","28842","-4","","0"
"2022-08-01 00:02:02","1160000","0","1237943854","4285990","28846","4","","0"
"2022-08-02 00:02:02","1170000","10000","1241973612","4029758","28886","40","","0"
"2022-08-03 00:02:02","1170000","0","1244701529","2727917","28937","51","","0"
"2022-08-04 00:02:03","1170000","0","1246337711","1636182","28973","36","","0"
"2022-08-05 00:02:02","1180000","10000","1249133995","2796284","29014","41","","0"
"2022-08-06 00:02:02","1180000","0","1252218840","3084845","29057","43","","0"
"2022-08-07 00:02:02","1180000","0","1252059372","-159468","29056","-1","","0"
"2022-08-08 00:02:02","1180000","0","1254707217","2647845","29066","10","","0"
"2022-08-09 00:02:02","1190000","10000","1258474089","3766872","29110","44","","0"
"2022-08-10 00:02:02","1190000","0","1259401133","927044","29150","40","","0"
"2022-08-11 00:02:02","1190000","0","1262247329","2846196","29164","14","","0"
"2022-08-12 00:02:02","1190000","0","1266318101","4070772","29193","29","","0"
"2022-08-13 00:02:02","1190000","0","1269052663","2734562","29212","19","","0"
"2022-08-14 00:02:02","1200000","10000","1272509027","3456364","29230","18","","0"
"2022-08-15 00:02:02","1200000","0","1276083133","3574106","29229","-1","","0"
"2022-08-16 00:02:01","1200000","0","1279359686","3276553","29264","35","","0"
"2022-08-17 00:02:02","1200000","0","1281665527","2305841","29315","51","","0"
"2022-08-18 00:02:02","1200000","0","1285526707","3861180","29353","38","","0"
"2022-08-19 00:02:02","1200000","0","1289281754","3755047","29363","10","","0"
"2022-08-20 00:02:02","1200000","0","1291357505","2075751","29380","17","","0"
"2022-08-21 00:02:02","1210000","10000","1292681129","1323624","29384","4","","0"
"2022-08-22 00:02:03","1210000","0","1294965955","2284826","29370","-14","","0"
"2022-08-23 00:02:04","1210000","0","1298544048","3578093","29404","34","","0"
"2022-08-24 00:02:02","1210000","0","1302101846","3557798","29446","42","","0"
"2022-08-25 00:02:02","1210000","0","1302022072","-79774","29505","59","","0"
"2022-08-26 00:02:02","1210000","0","1304559922","2537850","29537","32","","0"
"2022-08-27 00:02:02","1210000","0","1305941092","1381170","29568","31","","0"
"2022-08-28 00:02:01","1210000","0","1308826328","2885236","29589","21","","0"
"2022-08-29 00:02:02","1220000","10000","1309083093","256765","29601","12","","0"
"2022-08-30 00:02:02","1220000","0","1311334922","2251829","29628","27","","0"
"2022-08-31 00:02:03","1220000","0","1313679838","2344916","29655","27","","0"
"2022-09-01 00:02:03","1220000","0","1314546092","866254","29673","18","","0"
"2022-09-02 00:02:03","1220000","0","1316885049","2338957","29691","18","","0"
"2022-09-03 00:02:02","1220000","0","1319603203","2718154","29704","13","","0"
"2022-09-04 00:02:03","1230000","10000","1320416558","813355","29674","-30","","0"
"2022-09-05 00:02:02","1230000","0","1323511350","3094792","29642","-32","","0"
"2022-09-06 00:02:02","1230000","0","1325862928","2351578","29678","36","","0"
"2022-09-07 00:02:02","1230000","0","1326723145","860217","29733","55","","0"
"2022-09-08 00:02:02","1230000","0","1329769215","3046070","29772","39","","0"
"2022-09-09 00:02:03","1240000","10000","1332545164","2775949","29796","24","","0"
"2022-09-10 00:02:01","1240000","0","1335154208","2609044","29833","37","","0"
"2022-09-11 00:02:02","1240000","0","1337532085","2377877","29826","-7","","0"
"2022-09-12 00:02:02","1240000","0","1340245527","2713442","29791","-35","","0"
"2022-09-13 00:02:02","1240000","0","1343692051","3446524","29819","28","","0"
"2022-09-14 00:02:02","1240000","0","1342467166","-1224885","29837","18","","0"
"2022-09-15 00:02:02","1250000","10000","1346103855","3636689","29854","17","","0"
"2022-09-16 00:02:02","1250000","0","1347065829","961974","29863","9","","0"
"2022-09-17 00:02:03","1250000","0","1347261975","196146","29870","7","","0"
"2022-09-18 00:02:03","1250000","0","1349012243","1750268","29873","3","","0"
"2022-09-19 00:02:03","1260000","10000","1353914440","4902197","29882","9","","0"
"2022-09-20 00:02:03","1260000","0","1358398505","4484065","29937","55","","0"
"2022-09-21 00:02:02","1260000","0","1365748735","7350230","29980","43","","0"
"2022-09-22 00:02:02","1270000","10000","1368965011","3216276","29997","17","","0"
"2022-09-23 00:02:03","1270000","0","1371707440","2742429","30030","33","","0"
"2022-09-24 00:02:10","1270000","0","1375466333","3758893","30034","4","","0"
"2022-09-25 00:02:03","1270000","0","1378419469","2953136","30024","-10","","0"
"2022-09-26 00:02:02","1270000","0","1380324127","1904658","30012","-12","","0"
"2022-09-27 00:02:02","1280000","10000","1382928931","2604804","30048","36","","0"
"2022-09-28 00:02:03","1280000","0","1386643448","3714517","30083","35","","0"
"2022-09-29 00:02:02","1280000","0","1391406246","4762798","30109","26","","0"
"2022-09-30 00:02:02","1280000","0","1394272042","2865796","30127","18","","0"
"2022-10-01 00:02:03","1290000","10000","1397757052","3485010","30143","16","","0"
"2022-10-02 00:02:01","1290000","0","1400546426","2789374","30132","-11","","0"
"2022-10-03 00:02:03","1290000","0","1401323652","777226","30128","-4","","0"
"2022-10-04 00:02:02","1290000","0","1405026810","3703158","30161","33","","0"
"2022-10-05 00:02:03","1300000","10000","1407854657","2827847","30219","58","","0"
"2022-10-06 00:02:03","1300000","0","1412749945","4895288","30239","20","","0"
"2022-10-07 00:02:02","1300000","0","1411374345","-1375600","30241","2","","0"
"2022-10-08 00:02:02","1300000","0","1414634081","3259736","30265","24","","0"
"2022-10-09 00:02:01","1300000","0","1416771501","2137420","30267","2","","0"
"2022-10-10 00:02:03","1310000","10000","1419418345","2646844","30244","-23","","0"
"2022-10-11 00:02:03","1310000","0","1422665254","3246909","30243","-1","","0"
"2022-10-12 00:02:03","1310000","0","1421484055","-1181199","30272","29","","0"
"2022-10-13 00:02:03","1310000","0","1422188106","704051","30281","9","","0"
"2022-10-14 00:02:03","1310000","0","1422601285","413179","30307","26","","0"
"2022-10-15 00:02:03","1310000","0","1423071082","469797","30324","17","","0"
"2022-10-16 00:02:03","1310000","0","1425455212","2384130","30316","-8","","0"
"2022-10-17 00:02:03","1310000","0","1427273721","1818509","30292","-24","","0"
"2022-10-18 00:02:02","1310000","0","1429810984","2537263","30320","28","","0"
"2022-10-19 00:02:03","1320000","10000","1430767281","956297","30347","27","","0"
"2022-10-20 00:02:02","1320000","0","1433965847","3198566","30345","-2","","0"
"2022-10-21 00:02:03","1320000","0","1431082166","-2883681","30372","27","","0"
"2022-10-22 00:02:03","1320000","0","1431849285","767119","30378","6","","0"
"2022-10-23 00:02:02","1320000","0","1434393146","2543861","30347","-31","","0"
"2022-10-24 00:02:02","1320000","0","1437300471","2907325","30321","-26","","0"
"2022-10-25 00:02:02","1320000","0","1439919043","2618572","30354","33","","0"
"2022-10-26 00:02:03","1320000","0","1442767094","2848051","30385","31","","0"
"2022-10-27 00:02:02","1320000","0","1445584349","2817255","30383","-2","","0"
"2022-10-28 00:02:02","1330000","10000","1438922380","-6661969","30406","23","","0"
"2022-10-29 00:02:02","1330000","0","1439813610","891230","30444","38","","0"
"2022-10-30 00:02:02","1330000","0","1441053792","1240182","30435","-9","","0"
"2022-10-31 00:02:03","1330000","0","1443130150","2076358","30420","-15","","0"
"2022-11-01 00:02:02","1330000","0","1447816556","4686406","30443","23","","0"
"2022-11-02 00:02:02","1330000","0","1449281770","1465214","30493","50","","0"
"2022-11-03 00:02:03","1330000","0","1451523084","2241314","30521","28","","0"
"2022-11-04 00:02:02","1340000","10000","1452401363","878279","30544","23","","0"
"2022-11-05 00:02:03","1340000","0","1454741955","2340592","30548","4","","0"
"2022-11-06 00:02:02","1340000","0","1455854112","1112157","30529","-19","","0"
"2022-11-07 00:02:02","1340000","0","1455920374","66262","30502","-27","","0"
"2022-11-08 00:02:03","1340000","0","1458900877","2980503","30534","32","","0"
"2022-11-09 00:02:02","1340000","0","1460810537","1909660","30575","41","","0"
"2022-11-10 00:02:02","1340000","0","1464102272","3291735","30599","24","","0"
"2022-11-11 00:02:03","1350000","10000","1466053798","1951526","30612","13","","0"
"2022-11-12 00:02:02","1350000","0","1466699584","645786","30631","19","","0"
"2022-11-13 00:02:02","1350000","0","1466699584","0","30622","-9","","0"
"2022-11-14 00:02:03","1350000","0","1470293650","3594066","30602","-20","","0"
"2022-11-15 00:02:02","1350000","0","1472236382","1942732","30644","42","","0"
"2022-11-16 00:02:03","1350000","0","1472881531","645149","30673","29","","0"
"2022-11-17 00:02:03","1350000","0","1473031351","149820","30688","15","","0"
"2022-11-18 00:02:02","1350000","0","1476863096","3831745","30710","22","","0"
"2022-11-19 00:02:02","1350000","0","1478110880","1247784","30747","37","","0"
"2022-11-20 00:02:03","1360000","10000","1480622365","2511485","30727","-20","","0"
"2022-11-21 00:02:03","1360000","0","1482183223","1560858","30730","3","","0"
"2022-11-22 00:02:02","1360000","0","1483235889","1052666","30757","27","","0"
"2022-11-23 00:02:03","1360000","0","1484197423","961534","30800","43","","0"
"2022-11-24 00:02:03","1360000","0","1484994853","797430","30803","3","","0"
"2022-11-25 00:02:02","1360000","0","1486183107","1188254","30821","18","","0"
"2022-11-26 00:02:02","1360000","0","1487580607","1397500","30832","11","","0"
"2022-11-27 00:02:03","1360000","0","1489010247","1429640","30824","-8","","0"
"2022-11-28 00:02:02","1360000","0","1491316462","2306215","30795","-29","","0"
"2022-11-29 00:02:03","1360000","0","1494161542","2845080","30830","35","","0"
"2022-11-30 00:02:03","1370000","10000","1495681464","1519922","30866","36","","0"
"2022-12-01 00:02:03","1370000","0","1493379517","-2301947","30898","32","","0"
"2022-12-02 00:02:02","1370000","0","1495897606","2518089","30908","10","","0"
"2022-12-03 00:02:02","1370000","0","1492323830","-3573776","30936","28","","0"
"2022-12-04 00:02:02","1370000","0","1494768466","2444636","30916","-20","","0"
"2022-12-05 00:02:02","1370000","0","1496579762","1811296","30910","-6","","0"
"2022-12-06 00:02:03","1370000","0","1499150575","2570813","30946","36","","0"
"2022-12-07 00:02:02","1370000","0","1500867225","1716650","30988","42","","0"
"2022-12-08 00:02:02","1370000","0","1502752009","1884784","31020","32","","0"
"2022-12-09 00:02:02","1380000","10000","1504634840","1882831","31058","38","","0"
"2022-12-10 00:02:02","1380000","0","1506168974","1534134","31081","23","","0"
"2022-12-11 00:02:02","1380000","0","1507842109","1673135","31074","-7","","0"
"2022-12-12 00:02:02","1380000","0","1508715493","873384","31028","-46","","0"
"2022-12-13 00:02:02","1380000","0","1511208343","2492850","31054","26","","0"
"2022-12-14 00:02:02","1380000","0","1509444565","-1763778","31102","48","","0"
"2022-12-15 00:02:02","1380000","0","1511711206","2266641","31107","5","","0"
"2022-12-16 00:02:02","1390000","10000","1511538015","-173191","31130","23","","0"
"2022-12-17 00:02:02","1390000","0","1511631334","93319","31142","12","","0"
"2022-12-18 00:02:02","1390000","0","1512215626","584292","31130","-12","","0"
"2022-12-19 00:02:02","1390000","0","1514274047","2058421","31095","-35","","0"
"2022-12-20 00:02:03","1390000","0","1516842555","2568508","31124","29","","0"
"2022-12-21 00:02:02","1390000","0","1519908185","3065630","31176","52","","0"
"2022-12-22 00:02:03","1390000","0","1520813317","905132","31193","17","","0"
"2022-12-23 00:02:03","1390000","0","1523374494","2561177","31232","39","","0"
"2022-12-24 00:02:02","1400000","10000","1524392970","1018476","31277","45","","0"
"2022-12-25 00:02:03","1400000","0","1526429626","2036656","31267","-10","","0"
"2022-12-26 00:02:03","1400000","0","1528549542","2119916","31251","-16","","0"
"2022-12-27 00:02:02","1400000","0","1529379952","830410","31287","36","","0"
"2022-12-28 00:02:02","1400000","0","1531959719","2579767","31322","35","","0"
"2022-12-29 00:02:02","1400000","0","1533328469","1368750","31297","-25","","0"
"2022-12-30 00:02:03","1400000","0","1535298150","1969681","31250","-47","","0"
"2022-12-31 00:02:02","1400000","0","1536331726","1033576","31221","-29","","0"
"2023-01-01 00:02:02","1410000","10000","1536196623","-135103","31221","0","","0"
"2023-01-02 00:02:02","1410000","0","1538464868","2268245","31245","24","","0"
"2023-01-03 00:02:03","1410000","0","1539919549","1454681","31255","10","","0"
"2023-01-04 00:02:03","1410000","0","1539989042","69493","31278","23","","0"
"2023-01-05 00:02:03","1410000","0","1542443380","2454338","31338","60","","0"
"2023-01-06 00:02:04","1410000","0","1545096975","2653595","31405","67","","0"
"2023-01-07 00:02:03","1410000","0","1545979288","882313","31476","71","","0"
"2023-01-08 00:02:03","1410000","0","1548647700","2668412","31505","29","","0"
"2023-01-09 00:02:03","1410000","0","1551262177","2614477","31532","27","","0"
"2023-01-10 00:02:02","1410000","0","1554442101","3179924","31583","51","","0"
"2023-01-11 00:02:03","1420000","10000","1557294056","2851955","31654","71","","0"
"2023-01-12 00:02:03","1420000","0","1558980437","1686381","31723","69","","0"
"2023-01-13 00:02:02","1420000","0","1562407004","3426567","31786","63","","0"
"2023-01-14 00:02:03","1420000","0","1564114270","1707266","31865","79","","0"
"2023-01-15 00:02:03","1420000","0","1566781953","2667683","31904","39","","0"
"2023-01-16 00:02:02","1420000","0","1568942755","2160802","31940","36","","0"
"2023-01-17 00:02:03","1420000","0","1570682876","1740121","32008","68","","0"
"2023-01-18 00:02:02","1430000","10000","1572799295","2116419","32068","60","","0"
"2023-01-19 00:02:03","1430000","0","1574727237","1927942","32134","66","","0"
"2023-01-20 00:02:03","1430000","0","1577620923","2893686","32186","52","","0"
"2023-01-21 00:02:02","1430000","0","1580144272","2523349","32236","50","","0"
"2023-01-22 00:02:02","1430000","0","1581836586","1692314","32267","31","","0"
"2023-01-23 00:02:03","1430000","0","1583831577","1994991","32302","35","","0"
"2023-01-24 00:02:03","1430000","0","1586809501","2977924","32358","56","","0"
"2023-01-25 00:02:03","1440000","10000","1589717940","2908439","32397","39","","0"
"2023-01-26 00:02:02","1440000","0","1591937220","2219280","32451","54","","0"
"2023-01-27 00:02:04","1440000","0","1594724294","2787074","32507","56","","0"
"2023-01-28 00:02:03","1440000","0","1594981307","257013","32568","61","","0"
"2023-01-29 00:02:02","1440000","0","1595871521","890214","32601","33","","0"
"2023-01-30 00:02:03","1440000","0","1595739921","-131600","32620","19","","0"
"2023-01-31 00:02:04","1440000","0","1597600415","1860494","32674","54","","0"
"2023-02-01 00:02:03","1440000","0","1599106473","1506058","32720","46","","0"
"2023-02-02 00:02:02","1440000","0","1593581139","-5525334","32774","54","","0"
"2023-02-03 00:02:04","1440000","0","1595237546","1656407","32825","51","","0"
"2023-02-04 00:02:02","1450000","10000","1596895394","1657848","32892","67","","0"
"2023-02-05 00:02:02","1450000","0","1597933600","1038206","32918","26","","0"
"2023-02-06 00:02:03","1450000","0","1599892235","1958635","32953","35","","0"
"2023-02-07 00:02:02","1450000","0","1601784823","1892588","33019","66","","0"
"2023-02-08 00:02:02","1450000","0","1605132665","3347842","33062","43","","0"
"2023-02-09 00:02:02","1450000","0","1606764088","1631423","33116","54","","0"
"2023-02-10 00:02:02","1450000","0","1607319844","555756","33174","58","","0"
"2023-02-11 00:02:02","1450000","0","1610269473","2949629","33217","43","","0"
"2023-02-12 00:02:02","1450000","0","1613315558","3046085","33245","28","","0"
"2023-02-13 00:02:03","1450000","0","1615134966","1819408","33269","24","","0"
"2023-02-14 00:02:03","1450000","0","1617713863","2578897","33312","43","","0"
"2023-02-15 00:02:03","1460000","10000","1621068118","3354255","33373","61","","0"
"2023-02-16 00:02:02","1460000","0","1621875939","807821","33406","33","","0"
"2023-02-17 00:02:02","1460000","0","1622865255","989316","33464","58","","0"
"2023-02-18 00:02:03","1460000","0","1624207587","1342332","33519","55","","0"
"2023-02-19 00:02:02","1460000","0","1625854464","1646877","33547","28","","0"
"2023-02-20 00:02:03","1460000","0","1627960268","2105804","33583","36","","0"
"2023-02-21 00:02:03","1460000","0","1629722129","1761861","33640","57","","0"
"2023-02-22 00:02:02","1460000","0","1631329273","1607144","33699","59","","0"
"2023-02-23 00:02:02","1460000","0","1633124160","1794887","33758","59","","0"
"2023-02-24 00:02:02","1460000","0","1634496420","1372260","33805","47","","0"
"2023-02-25 00:02:03","1460000","0","1636228685","1732265","33872","67","","0"
"2023-02-26 00:02:03","1460000","0","1637969764","1741079","33914","42","","0"
"2023-02-27 00:02:02","1460000","0","1639722496","1752732","33942","28","","0"
"2023-02-28 00:02:03","1460000","0","1640980855","1258359","33985","43","","0"
"2023-03-01 00:02:03","1460000","0","1641852982","872127","34046","61","","0"
"2023-03-02 00:02:02","1460000","0","1642741905","888923","34114","68","","0"
"2023-03-03 00:02:03","1470000","10000","1643692798","950893","34172","58","","0"
"2023-03-04 00:02:02","1470000","0","1644877105","1184307","34219","47","","0"
"2023-03-05 00:02:03","1470000","0","1646203820","1326715","34244","25","","0"
"2023-03-06 00:02:02","1470000","0","1647407200","1203380","34260","16","","0"
"2023-03-07 00:02:03","1470000","0","1648873366","1466166","34305","45","","0"
"2023-03-08 00:02:02","1470000","0","1649976829","1103463","34342","37","","0"
"2023-03-09 00:02:02","1470000","0","1651176775","1199946","34367","25","","0"
"2023-03-10 00:02:02","1470000","0","1652382909","1206134","34406","39","","0"
"2023-03-11 00:02:02","1470000","0","1653288774","905865","34441","35","","0"
"2023-03-12 00:02:02","1470000","0","1654477335","1188561","34468","27","","0"
"2023-03-13 00:02:03","1470000","0","1655626911","1149576","34491","23","","0"
"2023-03-14 00:02:02","1470000","0","1657263064","1636153","34535","44","","0"
"2023-03-15 00:02:02","1470000","0","1658530504","1267440","34597","62","","0"
"2023-03-16 00:02:02","1470000","0","1659513597","983093","34637","40","","0"
"2023-03-17 00:02:03","1470000","0","1661094394","1580797","34698","61","","0"
"2023-03-18 00:02:03","1470000","0","1662522253","1427859","34754","56","","0"
"2023-03-19 00:02:02","1470000","0","1664520828","1998575","34790","36","","0"
"2023-03-20 00:02:03","1480000","10000","1666570747","2049919","34824","34","","0"
"2023-03-21 00:02:03","1480000","0","1668111405","1540658","34867","43","","0"
"2023-03-22 00:02:03","1480000","0","1669587036","1475631","34889","22","","0"
"2023-03-23 00:02:03","1480000","0","1670959741","1372705","34944","55","","0"
"2023-03-24 00:02:02","1480000","0","1672857382","1897641","34975","31","","0"
"2023-03-25 00:02:03","1480000","0","1674897504","2040122","35032","57","","0"
"2023-03-26 00:02:02","1480000","0","1676414816","1517312","35067","35","","0"
"2023-03-27 00:02:02","1480000","0","1678010415","1595599","35097","30","","0"
"2023-03-28 00:02:03","1480000","0","1679438282","1427867","35137","40","","0"
"2023-03-29 00:02:03","1480000","0","1680555017","1116735","35211","74","","0"
"2023-03-30 00:02:02","1480000","0","1682320541","1765524","35269","58","","0"
"2023-03-31 00:02:03","1480000","0","1684162071","1841530","35339","70","","0"
"2023-04-01 00:02:03","1480000","0","1685095706","933635","35399","60","","0"
"2023-04-02 00:02:02","1480000","0","1686109940","1014234","35438","39","","0"
"2023-04-03 00:02:02","1480000","0","1687741156","1631216","35459","21","","0"
"2023-04-04 00:02:02","1480000","0","1689678489","1937333","35510","51","","0"
"2023-04-05 00:02:03","1480000","0","1691327988","1649499","35559","49","","0"
"2023-04-06 00:02:02","1480000","0","1692718928","1390940","35611","52","","0"
"2023-04-07 00:02:03","1490000","10000","1681236756","-11482172","35667","56","","0"
"2023-04-08 00:02:02","1490000","0","1682978486","1741730","35723","56","","0"
"2023-04-09 00:02:02","1490000","0","1683578187","599701","35751","28","","0"
"2023-04-10 00:02:03","1490000","0","1686718680","3140493","35784","33","","0"
"2023-04-11 00:02:02","1490000","0","1689588576","2869896","35844","60","","0"
"2023-04-12 00:02:02","1490000","0","1693058541","3469965","35918","74","","0"
"2023-04-13 00:02:02","1490000","0","1695466350","2407809","35975","57","","0"
"2023-04-14 00:02:03","1490000","0","1697763179","2296829","36050","75","","0"
"2023-04-15 00:02:03","1490000","0","1701092197","3329018","36120","70","","0"
"2023-04-16 00:02:02","1500000","10000","1703378131","2285934","36144","24","","0"
"2023-04-17 00:02:03","1500000","0","1706401713","3023582","36174","30","","0"
"2023-04-18 00:02:03","1500000","0","1709136795","2735082","36226","52","","0"
"2023-04-19 00:02:02","1500000","0","1710861781","1724986","36270","44","","0"
"2023-04-20 00:02:02","1500000","0","1712822573","1960792","36317","47","","0"
"2023-04-21 00:02:03","1500000","0","1714089952","1267379","36374","57","","0"
"2023-04-22 00:02:02","1500000","0","1715836661","1746709","36423","49","","0"
"2023-04-23 00:02:02","1500000","0","1715991469","154808","36464","41","","0"
"2023-04-24 00:02:02","1500000","0","1717269458","1277989","36490","26","","0"
"2023-04-25 00:02:01","1500000","0","1719265776","1996318","36543","53","","0"
"2023-04-26 00:02:03","1500000","0","1720797185","1531409","36607","64","","0"
"2023-04-27 00:02:02","1500000","0","1722203501","1406316","36667","60","","0"
"2023-04-28 00:02:02","1500000","0","1724181410","1977909","36725","58","","0"
"2023-04-29 00:02:02","1510000","10000","1726337530","2156120","36781","56","","0"
"2023-04-30 00:02:03","1510000","0","1727844942","1507412","36808","27","","0"
"2023-05-01 00:02:02","1510000","0","1729932952","2088010","36832","24","","0"
"2023-05-02 00:02:02","1510000","0","1731766494","1833542","36875","43","","0"
"2023-05-03 00:02:03","1510000","0","1733240707","1474213","36925","50","","0"
"2023-05-04 00:02:02","1510000","0","1735425996","2185289","36982","57","","0"
"2023-05-05 00:02:02","1510000","0","1737947757","2521761","37024","42","","0"
"2023-05-06 00:02:03","1510000","0","1739999556","2051799","37096","72","","0"
"2023-05-07 00:02:02","1510000","0","1743473697","3474141","37138","42","","0"
"2023-05-08 00:02:03","1520000","10000","1746487097","3013400","37169","31","","0"
"2023-05-09 00:02:03","1520000","0","1748798322","2311225","37222","53","","0"
"2023-05-10 00:02:02","1520000","0","1750779286","1980964","37274","52","","0"
"2023-05-11 00:02:03","1520000","0","1752987210","2207924","37330","56","","0"
"2023-05-12 00:02:02","1520000","0","1755970048","2982838","37415","85","","0"
"2023-05-13 00:02:03","1520000","0","1759420986","3450938","37469","54","","0"
"2023-05-14 00:02:03","1520000","0","1762039367","2618381","37501","32","","0"
"2023-05-15 00:02:02","1520000","0","1765400978","3361611","37533","32","","0"
"2023-05-16 00:02:02","1530000","10000","1770303416","4902438","37582","49","","0"
"2023-05-17 00:02:02","1530000","0","1772961506","2658090","37626","44","","0"
"2023-05-18 00:02:03","1530000","0","1774952647","1991141","37668","42","","0"
"2023-05-19 00:02:02","1530000","0","1777113633","2160986","37729","61","","0"
"2023-05-20 00:02:02","1530000","0","1779309360","2195727","37792","63","","0"
"2023-05-21 00:02:02","1540000","10000","1781455281","2145921","37828","36","","0"
"2023-05-22 00:02:03","1540000","0","1784397311","2942030","37870","42","","0"
"2023-05-23 00:02:02","1540000","0","1787247450","2850139","37919","49","","0"
"2023-05-24 00:02:02","1540000","0","1788906549","1659099","37977","58","","0"
"2023-05-25 00:02:02","1540000","0","1791439960","2533411","38036","59","","0"
"2023-05-26 00:02:04","1540000","0","1793876872","2436912","38104","68","","0"
"2023-05-27 00:02:02","1550000","10000","1795298703","1421831","38177","73","","0"
"2023-05-28 00:02:03","1550000","0","1798355350","3056647","38220","43","","0"
"2023-05-29 00:02:01","1550000","0","1800155040","1799690","38253","33","","0"
"2023-05-30 00:02:03","1550000","0","1803373636","3218596","38286","33","","0"
"2023-05-31 00:02:02","1550000","0","1806054229","2680593","38343","57","","0"
"2023-06-01 00:02:03","1550000","0","1808123975","2069746","38405","62","","0"
"2023-06-02 00:02:02","1560000","10000","1810439233","2315258","38464","59","","0"
"2023-06-03 00:02:02","1560000","0","1813575724","3136491","38496","32","","0"
"2023-06-04 00:02:02","1560000","0","1816102985","2527261","38537","41","","0"
"2023-06-05 00:02:03","1560000","0","1818669458","2566473","38573","36","","0"
"2023-06-06 00:02:02","1560000","0","1821738250","3068792","38614","41","","0"
"2023-06-07 00:02:02","1560000","0","1823447667","1709417","38658","44","","0"
