"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-11-14 00:02:03","1670000","0","188649658","191953","171","0","","0"
"2021-11-15 00:02:02","1670000","0","188777835","128177","171","0","","0"
"2021-11-16 00:02:03","1670000","0","188890920","113085","172","1","","0"
"2021-11-17 00:02:03","1670000","0","189048830","157910","172","0","","0"
"2021-11-18 00:02:03","1670000","0","189208188","159358","172","0","","0"
"2021-11-19 00:02:03","1670000","0","189299299","91111","173","1","","0"
"2021-11-20 00:02:03","1670000","0","189440013","140714","173","0","","0"
"2021-11-21 00:02:03","1670000","0","189566389","126376","173","0","","0"
"2021-11-22 00:02:03","1670000","0","189655692","89303","173","0","","0"
"2021-11-23 00:02:03","1670000","0","189727655","71963","174","1","","0"
"2021-11-24 00:02:04","1670000","0","189822471","94816","174","0","","0"
"2021-11-25 00:02:02","1670000","0","189926344","103873","174","0","","0"
"2021-11-26 00:02:03","1670000","0","189976525","50181","175","1","","0"
"2021-11-27 00:02:03","1660000","-10000","190073730","97205","176","1","","0"
"2021-11-28 00:02:03","1660000","0","190197415","123685","175","-1","","0"
"2021-11-29 00:02:03","1660000","0","190323335","125920","175","0","","0"
"2021-11-30 00:02:03","1660000","0","190328584","5249","176","1","","0"
"2021-12-01 00:02:04","1660000","0","190485350","156766","176","0","","0"
"2021-12-02 00:02:03","1660000","0","190592148","106798","176","0","","0"
"2021-12-03 00:02:03","1660000","0","190672066","79918","177","1","","0"
"2021-12-04 00:02:02","1660000","0","190905991","233925","177","0","","0"
"2021-12-05 00:02:02","1660000","0","191144957","238966","178","1","","0"
"2021-12-06 00:02:04","1660000","0","191430493","285536","178","0","","0"
"2021-12-07 00:02:03","1660000","0","191810077","379584","179","1","","0"
"2021-12-08 00:02:03","1660000","0","192043367","233290","179","0","","0"
"2021-12-09 00:02:02","1660000","0","192225443","182076","179","0","","0"
"2021-12-10 00:02:03","1660000","0","192352781","127338","180","1","","0"
"2021-12-11 00:02:03","1660000","0","192579148","226367","180","0","","0"
"2021-12-12 00:02:03","1660000","0","192757338","178190","180","0","","0"
"2021-12-13 00:02:02","1660000","0","192874481","117143","180","0","","0"
"2021-12-14 00:02:03","1660000","0","192999161","124680","181","1","","0"
"2021-12-15 00:02:03","1660000","0","193119696","120535","181","0","","0"
"2021-12-16 00:02:03","1660000","0","193208138","88442","181","0","","0"
"2021-12-17 00:02:03","1660000","0","193266526","58388","182","1","","0"
"2021-12-18 00:02:02","1660000","0","193401602","135076","182","0","","0"
"2021-12-19 00:02:02","1660000","0","193519968","118366","182","0","","0"
"2021-12-20 00:02:02","1660000","0","193601080","81112","182","0","","0"
"2021-12-21 00:02:03","1660000","0","193690485","89405","183","1","","0"
"2021-12-22 00:02:03","1660000","0","193791580","101095","183","0","","0"
"2021-12-23 00:02:03","1660000","0","193879671","88091","183","0","","0"
"2021-12-24 00:02:03","1660000","0","193939459","59788","184","1","","0"
"2021-12-25 00:02:02","1660000","0","194093277","153818","184","0","","0"
"2021-12-26 00:02:02","1660000","0","194245979","152702","184","0","","0"
"2021-12-27 00:02:03","1660000","0","194328052","82073","184","0","","0"
"2021-12-28 00:02:03","1660000","0","194416946","88894","185","1","","0"
"2021-12-29 00:02:03","1660000","0","194557196","140250","185","0","","0"
"2021-12-30 00:02:02","1660000","0","194704705","147509","185","0","","0"
"2021-12-31 00:02:02","1660000","0","194792553","87848","186","1","","0"
"2022-01-01 00:02:03","1660000","0","194968501","175948","186","0","","0"
"2022-01-02 00:02:03","1660000","0","195409703","441202","187","1","","0"
"2022-01-03 00:02:02","1660000","0","195620311","210608","187","0","","0"
"2022-01-04 00:02:03","1660000","0","195771224","150913","187","0","","0"
"2022-01-05 00:02:03","1660000","0","195895243","124019","187","0","","0"
"2022-01-06 00:02:03","1660000","0","196020860","125617","187","0","","0"
"2022-01-07 00:02:03","1660000","0","196103715","82855","187","0","","0"
"2022-01-08 00:02:03","1660000","0","196173154","69439","187","0","","0"
"2022-01-09 00:02:02","1660000","0","196226457","53303","187","0","","0"
"2022-01-10 00:02:03","1660000","0","196281791","55334","187","0","","0"
"2022-01-11 00:02:02","1660000","0","196335650","53859","188","1","","0"
"2022-01-12 00:02:03","1660000","0","196489316","153666","188","0","","0"
"2022-01-13 00:02:02","1660000","0","196621306","131990","188","0","","0"
"2022-01-14 00:02:03","1660000","0","196694129","72823","189","1","","0"
"2022-01-15 00:02:02","1660000","0","196878065","183936","189","0","","0"
"2022-01-16 00:02:02","1650000","-10000","197020621","142556","189","0","","0"
"2022-01-17 00:02:03","1650000","0","197126114","105493","189","0","","0"
"2022-01-18 00:02:03","1650000","0","197252343","126229","190","1","","0"
"2022-01-19 00:02:03","1650000","0","197613106","360763","190","0","","0"
"2022-01-20 00:02:03","1650000","0","197910435","297329","190","0","","0"
"2022-01-21 00:02:02","1650000","0","198062460","152025","191","1","","0"
"2022-01-22 00:02:02","1650000","0","198323108","260648","191","0","","0"
"2022-01-23 00:02:02","1650000","0","198589057","265949","191","0","","0"
"2022-01-24 00:02:02","1650000","0","198760994","171937","191","0","","0"
"2022-01-25 00:02:02","1650000","0","198914944","153950","192","1","","0"
"2022-01-26 00:02:03","1650000","0","199155174","240230","192","0","","0"
"2022-01-27 00:02:03","1650000","0","199343280","188106","192","0","","0"
"2022-01-28 00:02:02","1650000","0","199454105","110825","192","0","","0"
"2022-01-29 00:02:02","1650000","0","199539991","85886","192","0","","0"
"2022-01-30 00:02:02","1650000","0","199615033","75042","192","0","","0"
"2022-01-31 00:02:03","1650000","0","199693661","78628","192","0","","0"
"2022-02-01 00:02:03","1650000","0","199766957","73296","192","0","","0"
"2022-02-02 00:02:03","1650000","0","199815307","48350","192","0","","0"
"2022-02-03 00:02:03","1650000","0","199859181","43874","192","0","","0"
"2022-02-04 00:02:02","1650000","0","199905973","46792","192","0","","0"
"2022-02-05 00:02:02","1650000","0","199950446","44473","192","0","","0"
"2022-02-06 00:02:02","1650000","0","199993647","43201","192","0","","0"
"2022-02-07 00:02:02","1650000","0","200042748","49101","192","0","","0"
"2022-02-08 00:02:02","1650000","0","200092606","49858","193","1","","0"
"2022-02-09 00:02:03","1650000","0","200264852","172246","193","0","","0"
"2022-02-10 00:02:02","1650000","0","200393226","128374","193","0","","0"
"2022-02-11 00:02:02","1650000","0","200453332","60106","194","1","","0"
"2022-02-12 00:02:02","1650000","0","200735991","282659","194","0","","0"
"2022-02-13 00:02:03","1650000","0","201046870","310879","194","0","","0"
"2022-02-14 00:02:02","1650000","0","201211481","164611","194","0","","0"
"2022-02-15 00:02:03","1650000","0","201485228","273747","195","1","","0"
"2022-02-16 00:02:02","1650000","0","201883329","398101","195","0","","0"
"2022-02-17 00:02:03","1650000","0","202319985","436656","195","0","","0"
"2022-02-18 00:02:03","1650000","0","202567777","247792","196","1","","0"
"2022-02-19 00:02:03","1650000","0","202968776","400999","196","0","","0"
"2022-02-20 00:02:02","1650000","0","203297530","328754","196","0","","0"
"2022-02-21 00:02:03","1660000","10000","203612387","314857","196","0","","0"
"2022-02-22 00:02:03","1660000","0","203870358","257971","197","1","","0"
"2022-02-23 00:02:02","1660000","0","204110130","239772","197","0","","0"
"2022-02-24 00:02:03","1660000","0","204293115","182985","197","0","","0"
"2022-02-25 00:02:03","1660000","0","204484786","191671","198","1","","0"
"2022-02-26 00:02:03","1660000","0","204845373","360587","198","0","","0"
"2022-02-27 00:02:03","1660000","0","205099401","254028","198","0","","0"
"2022-02-28 00:02:03","1660000","0","205275754","176353","198","0","","0"
"2022-03-01 00:02:03","1660000","0","205441819","166065","199","1","","0"
"2022-03-02 00:02:03","1660000","0","205635806","193987","199","0","","0"
"2022-03-03 00:02:02","1660000","0","205806895","171089","199","0","","0"
"2022-03-04 00:02:03","1660000","0","205912673","105778","200","1","","0"
"2022-03-05 00:02:03","1660000","0","206196032","283359","200","0","","0"
"2022-03-06 00:02:03","1660000","0","206405622","209590","200","0","","0"
"2022-03-07 00:02:02","1660000","0","206583672","178050","200","0","","0"
"2022-03-08 00:02:03","1660000","0","206747015","163343","201","1","","0"
"2022-03-09 00:02:03","1660000","0","206998200","251185","201","0","","0"
"2022-03-10 00:02:02","1660000","0","207200678","202478","201","0","","0"
"2022-03-11 00:02:03","1660000","0","207308169","107491","202","1","","0"
"2022-03-12 00:02:02","1660000","0","207477158","168989","202","0","","0"
"2022-03-13 00:02:02","1660000","0","207620708","143550","202","0","","0"
"2022-03-14 00:02:02","1660000","0","207716268","95560","202","0","","0"
"2022-03-15 00:02:03","1660000","0","207804468","88200","203","1","","0"
"2022-03-16 00:02:02","1660000","0","207970532","166064","204","1","","0"
"2022-03-17 00:02:03","1660000","0","208226419","255887","204","0","","0"
"2022-03-18 00:02:03","1660000","0","208384145","157726","205","1","","0"
"2022-03-19 00:02:02","1660000","0","208595761","211616","205","0","","0"
"2022-03-20 00:02:02","1660000","0","208766576","170815","205","0","","0"
"2022-03-21 00:02:02","1660000","0","208889112","122536","205","0","","0"
"2022-03-22 00:02:02","1660000","0","208980981","91869","206","1","","0"
"2022-03-23 00:02:02","1660000","0","209150384","169403","206","0","","0"
"2022-03-24 00:02:03","1660000","0","209289965","139581","206","0","","0"
"2022-03-25 00:02:03","1660000","0","209362254","72289","207","1","","0"
"2022-03-26 00:02:03","1660000","0","209500909","138655","208","1","","0"
"2022-03-27 00:02:03","1660000","0","209685522","184613","208","0","","0"
"2022-03-28 00:02:03","1660000","0","209794787","109265","208","0","","0"
"2022-03-29 00:02:03","1660000","0","209870139","75352","209","1","","0"
"2022-03-30 00:02:03","1650000","-10000","210054086","183947","209","0","","0"
"2022-03-31 00:02:02","1650000","0","210116910","62824","210","1","","0"
"2022-04-01 00:02:03","1650000","0","210281671","164761","211","1","","0"
"2022-04-02 00:02:03","1650000","0","210462530","180859","211","0","","0"
"2022-04-03 00:02:02","1650000","0","210592151","129621","211","0","","0"
"2022-04-04 00:02:03","1650000","0","210705448","113297","211","0","","0"
"2022-04-05 00:02:02","1650000","0","210797282","91834","212","1","","0"
"2022-04-06 00:02:02","1650000","0","210934206","136924","212","0","","0"
"2022-04-07 00:02:03","1650000","0","211037899","103693","212","0","","0"
"2022-04-08 00:02:03","1650000","0","211107849","69950","213","1","","0"
"2022-04-09 00:02:03","1650000","0","211276531","168682","213","0","","0"
"2022-04-10 00:02:02","1650000","0","211426896","150365","214","1","","0"
"2022-04-11 00:02:03","1650000","0","211582788","155892","214","0","","0"
"2022-04-12 00:02:03","1650000","0","211761616","178828","215","1","","0"
"2022-04-13 00:02:03","1650000","0","211930625","169009","215","0","","0"
"2022-04-14 00:02:03","1650000","0","212050348","119723","215","0","","0"
"2022-04-15 00:02:02","1650000","0","212139497","89149","216","1","","0"
"2022-04-16 00:02:03","1650000","0","212295615","156118","216","0","","0"
"2022-04-17 00:02:04","1650000","0","212438318","142703","216","0","","0"
"2022-04-18 00:02:02","1650000","0","212533554","95236","216","0","","0"
"2022-04-19 00:02:02","1650000","0","212624547","90993","217","1","","0"
"2022-04-20 00:02:02","1650000","0","213007707","383160","217","0","","0"
"2022-04-21 00:02:03","1650000","0","213372443","364736","217","0","","0"
"2022-04-22 00:02:03","1650000","0","213533803","161360","218","1","","0"
"2022-04-23 00:02:03","1650000","0","213756931","223128","218","0","","0"
"2022-04-24 00:02:03","1650000","0","213950652","193721","218","0","","0"
"2022-04-25 00:02:03","1650000","0","214116890","166238","218","0","","0"
"2022-04-26 00:02:02","1650000","0","214250419","133529","219","1","","0"
"2022-04-27 00:02:02","1650000","0","214357017","106598","219","0","","0"
"2022-04-28 00:02:02","1650000","0","214447510","90493","219","0","","0"
"2022-04-29 00:02:03","1650000","0","214505793","58283","220","1","","0"
"2022-04-30 00:02:03","1650000","0","214735982","230189","220","0","","0"
"2022-05-01 00:02:02","1650000","0","215025896","289914","220","0","","0"
"2022-05-02 00:02:02","1650000","0","215157101","131205","220","0","","0"
"2022-05-03 00:02:02","1650000","0","215287539","130438","221","1","","0"
"2022-05-04 00:02:03","1650000","0","215535089","247550","221","0","","0"
"2022-05-05 00:02:03","1650000","0","215740283","205194","221","0","","0"
"2022-05-06 00:02:02","1650000","0","215871029","130746","222","1","","0"
"2022-05-07 00:02:03","1650000","0","216286679","415650","223","1","","0"
"2022-05-08 00:02:02","1660000","10000","217026615","739936","223","0","","0"
"2022-05-09 00:02:03","1660000","0","217584171","557556","223","0","","0"
"2022-05-10 00:02:02","1660000","0","217912410","328239","224","1","","0"
"2022-05-11 00:02:03","1660000","0","218249293","336883","224","0","","0"
"2022-05-12 00:02:04","1660000","0","218604236","354943","224","0","","0"
"2022-05-13 00:02:14","1660000","0","218849892","245656","225","1","","0"
"2022-05-14 00:02:10","1660000","0","219167250","317358","225","0","","0"
"2022-05-15 00:02:12","1660000","0","219450693","283443","225","0","","0"
"2022-05-16 00:02:12","1660000","0","219656627","205934","225","0","","0"
"2022-05-17 00:02:11","1660000","0","219806858","150231","226","1","","0"
"2022-05-18 00:02:13","1660000","0","220013077","206219","226","0","","0"
"2022-05-19 00:02:11","1660000","0","220167886","154809","226","0","","0"
"2022-05-20 00:02:09","1660000","0","220257176","89290","227","1","","0"
"2022-05-21 00:02:08","1660000","0","220411009","153833","227","0","","0"
"2022-05-22 00:02:07","1660000","0","220621745","210736","227","0","","0"
"2022-05-23 00:02:10","1660000","0","220752377","130632","227","0","","0"
"2022-05-24 00:02:08","1660000","0","220862088","109711","228","1","","0"
"2022-05-25 00:02:08","1660000","0","221005098","143010","228","0","","0"
"2022-05-26 00:02:12","1660000","0","221114044","108946","228","0","","0"
"2022-05-27 00:02:06","1660000","0","221178195","64151","229","1","","0"
"2022-05-28 00:02:08","1660000","0","221312873","134678","229","0","","0"
"2022-05-29 00:02:04","1660000","0","221443890","131017","229","0","","0"
"2022-05-30 00:02:09","1660000","0","221527215","83325","229","0","","0"
"2022-05-31 00:02:05","1660000","0","221604252","77037","229","0","","0"
"2022-06-01 00:02:10","1660000","0","221671020","66768","229","0","","0"
"2022-06-02 00:02:06","1660000","0","221736306","65286","229","0","","0"
"2022-06-03 00:02:07","1660000","0","221794660","58354","230","1","","0"
"2022-06-04 00:02:06","1660000","0","221951759","157099","230","0","","0"
"2022-06-05 00:02:05","1660000","0","222120792","169033","230","0","","0"
"2022-06-06 00:02:06","1660000","0","222243030","122238","231","1","","0"
"2022-06-07 00:02:08","1660000","0","222367628","124598","232","1","","0"
"2022-06-08 00:02:06","1660000","0","222670225","302597","232","0","","0"
"2022-06-09 00:02:05","1660000","0","222923477","253252","232","0","","0"
"2022-06-10 00:02:05","1660000","0","223064390","140913","233","1","","0"
"2022-06-11 00:02:05","1660000","0","223375297","310907","233","0","","0"
"2022-06-12 00:02:05","1660000","0","223652164","276867","233","0","","0"
"2022-06-13 00:02:11","1660000","0","223830408","178244","233","0","","0"
"2022-06-14 00:02:06","1660000","0","223977435","147027","234","1","","0"
"2022-06-15 00:02:05","1660000","0","224273079","295644","234","0","","0"
"2022-06-16 00:02:05","1660000","0","224525430","252351","234","0","","0"
"2022-06-17 00:02:07","1660000","0","224654668","129238","235","1","","0"
"2022-06-18 00:02:05","1660000","0","224893969","239301","235","0","","0"
"2022-06-19 00:02:06","1660000","0","225093935","199966","235","0","","0"
"2022-06-20 00:02:05","1660000","0","225228040","134105","235","0","","0"
"2022-06-21 00:02:05","1660000","0","225336814","108774","236","1","","0"
"2022-06-22 00:02:05","1660000","0","225501104","164290","237","1","","0"
"2022-06-23 00:02:07","1660000","0","225710258","209154","237","0","","0"
"2022-06-24 00:02:06","1660000","0","225824683","114425","238","1","","0"
"2022-06-25 00:02:05","1660000","0","225983610","158927","238","0","","0"
"2022-06-26 00:02:05","1660000","0","226108981","125371","238","0","","0"
"2022-06-27 00:02:08","1660000","0","226178877","69896","238","0","","0"
"2022-06-28 00:02:05","1660000","0","226235146","56269","239","1","","0"
"2022-06-29 00:02:05","1660000","0","226362462","127316","239","0","","0"
"2022-06-30 00:02:05","1660000","0","226465831","103369","239","0","","0"
"2022-07-01 00:02:06","1660000","0","226515843","50012","240","1","","0"
"2022-07-02 00:02:06","1660000","0","226781439","265596","240","0","","0"
"2022-07-03 00:02:06","1660000","0","227129410","347971","240","0","","0"
"2022-07-04 00:02:09","1660000","0","227389122","259712","240","0","","0"
"2022-07-05 00:02:05","1660000","0","228002377","613255","241","1","","0"
"2022-07-06 00:02:06","1660000","0","228462630","460253","241","0","","0"
"2022-07-07 00:02:06","1660000","0","228755637","293007","241","0","","0"
"2022-07-08 00:02:06","1660000","0","228985617","229980","242","1","","0"
"2022-07-09 00:02:04","1660000","0","229250042","264425","243","1","","0"
"2022-07-10 00:02:04","1660000","0","229619247","369205","243","0","","0"
"2022-07-11 00:02:08","1670000","10000","230057489","438242","243","0","","0"
"2022-07-12 00:02:04","1670000","0","230346081","288592","244","1","","0"
"2022-07-13 00:02:04","1670000","0","230843979","497898","244","0","","0"
"2022-07-14 00:02:05","1670000","0","231166071","322092","244","0","","0"
"2022-07-15 00:02:04","1670000","0","231365587","199516","245","1","","0"
"2022-07-16 00:02:04","1670000","0","231660475","294888","245","0","","0"
"2022-07-17 00:02:05","1670000","0","231953982","293507","245","0","","0"
"2022-07-18 00:02:04","1670000","0","232180411","226429","245","0","","0"
"2022-07-19 00:02:05","1670000","0","232348608","168197","246","1","","0"
"2022-07-20 00:02:05","1670000","0","232530192","181584","246","0","","0"
"2022-07-21 00:02:04","1670000","0","232656045","125853","246","0","","0"
"2022-07-22 00:02:04","1670000","0","232749392","93347","247","1","","0"
"2022-07-23 00:02:05","1670000","0","232996637","247245","247","0","","0"
"2022-07-24 00:02:05","1670000","0","233305491","308854","247","0","","0"
"2022-07-25 00:02:05","1670000","0","233485890","180399","247","0","","0"
"2022-07-26 00:02:05","1670000","0","233703823","217933","247","0","","0"
"2022-07-27 00:02:04","1670000","0","233863645","159822","247","0","","0"
"2022-07-28 00:02:05","1670000","0","233987061","123416","247","0","","0"
"2022-07-29 00:02:05","1670000","0","234089471","102410","248","1","","0"
"2022-07-30 00:02:04","1670000","0","234268122","178651","248","0","","0"
"2022-07-31 00:02:04","1670000","0","234416307","148185","248","0","","0"
"2022-08-01 00:02:04","1670000","0","234522813","106506","248","0","","0"
"2022-08-02 00:02:05","1670000","0","234615506","92693","249","1","","0"
"2022-08-03 00:02:05","1670000","0","234755504","139998","249","0","","0"
"2022-08-04 00:02:05","1670000","0","234910255","154751","249","0","","0"
"2022-08-05 00:02:05","1670000","0","235000296","90041","250","1","","0"
"2022-08-06 00:02:05","1670000","0","235164541","164245","250","0","","0"
"2022-08-07 00:02:04","1670000","0","235324502","159961","250","0","","0"
"2022-08-08 00:02:05","1670000","0","235434715","110213","250","0","","0"
"2022-08-09 00:02:05","1670000","0","235540196","105481","251","1","","0"
"2022-08-10 00:02:05","1670000","0","235662660","122464","251","0","","0"
"2022-08-11 00:02:04","1670000","0","235766906","104246","251","0","","0"
"2022-08-12 00:02:04","1670000","0","235839946","73040","252","1","","0"
"2022-08-13 00:02:05","1670000","0","235996463","156517","252","0","","0"
"2022-08-14 00:02:04","1670000","0","236141637","145174","252","0","","0"
"2022-08-15 00:02:05","1670000","0","236246796","105159","252","0","","0"
"2022-08-16 00:02:05","1670000","0","236344560","97764","253","1","","0"
"2022-08-17 00:02:05","1670000","0","236525355","180795","253","0","","0"
"2022-08-18 00:02:04","1670000","0","236690188","164833","253","0","","0"
"2022-08-19 00:02:04","1670000","0","236779564","89376","254","1","","0"
"2022-08-20 00:02:05","1670000","0","236905741","126177","254","0","","0"
"2022-08-21 00:02:05","1670000","0","237023585","117844","254","0","","0"
"2022-08-22 00:02:05","1670000","0","237108258","84673","254","0","","0"
"2022-08-23 00:02:06","1670000","0","237195785","87527","255","1","","0"
"2022-08-24 00:02:05","1670000","0","237329183","133398","255","0","","0"
"2022-08-25 00:02:04","1670000","0","237440128","110945","255","0","","0"
"2022-08-26 00:02:05","1670000","0","237506468","66340","256","1","","0"
"2022-08-27 00:02:04","1670000","0","237667102","160634","256","0","","0"
"2022-08-28 00:02:03","1670000","0","237828817","161715","256","0","","0"
"2022-08-29 00:02:04","1670000","0","237958314","129497","257","1","","0"
"2022-08-30 00:02:04","1670000","0","238315604","357290","258","1","","0"
"2022-08-31 00:02:06","1670000","0","238607920","292316","258","0","","0"
"2022-09-01 00:02:05","1670000","0","238776714","168794","258","0","","0"
"2022-09-02 00:02:04","1670000","0","238872690","95976","258","0","","0"
"2022-09-03 00:02:05","1670000","0","238951104","78414","258","0","","0"
"2022-09-04 00:02:05","1670000","0","239012352","61248","258","0","","0"
"2022-09-05 00:02:05","1670000","0","239086885","74533","258","0","","0"
"2022-09-06 00:02:05","1670000","0","239155132","68247","259","1","","0"
"2022-09-07 00:02:04","1670000","0","239262367","107235","259","0","","0"
"2022-09-08 00:02:04","1670000","0","239355742","93375","259","0","","0"
"2022-09-09 00:02:05","1670000","0","239447076","91334","260","1","","0"
"2022-09-10 00:02:03","1670000","0","239574573","127497","260","0","","0"
"2022-09-11 00:02:04","1670000","0","239684988","110415","260","0","","0"
"2022-09-12 00:02:04","1670000","0","239768006","83018","260","0","","0"
"2022-09-13 00:02:04","1670000","0","239847773","79767","261","1","","0"
"2022-09-14 00:02:05","1670000","0","239954080","106307","261","0","","0"
"2022-09-15 00:02:04","1660000","-10000","240040885","86805","261","0","","0"
"2022-09-16 00:02:05","1660000","0","240104112","63227","262","1","","0"
"2022-09-17 00:02:05","1660000","0","240264417","160305","262","0","","0"
"2022-09-18 00:02:06","1660000","0","240438882","174465","262","0","","0"
"2022-09-19 00:02:07","1660000","0","240549891","111009","262","0","","0"
"2022-09-20 00:02:06","1660000","0","240651844","101953","263","1","","0"
"2022-09-21 00:02:05","1660000","0","240802246","150402","263","0","","0"
"2022-09-22 00:02:07","1660000","0","240892687","90441","263","0","","0"
"2022-09-23 00:02:07","1660000","0","240954545","61858","264","1","","0"
"2022-09-24 00:02:16","1660000","0","241110713","156168","264","0","","0"
"2022-09-25 00:02:06","1660000","0","241389415","278702","264","0","","0"
"2022-09-26 00:02:06","1660000","0","241547498","158083","264","0","","0"
"2022-09-27 00:02:06","1660000","0","241713974","166476","265","1","","0"
"2022-09-28 00:02:07","1660000","0","241898083","184109","265","0","","0"
"2022-09-29 00:02:04","1660000","0","242026687","128604","265","0","","0"
"2022-09-30 00:02:05","1660000","0","242112466","85779","266","1","","0"
"2022-10-01 00:02:07","1660000","0","242262711","150245","260","-6","","0"
"2022-10-02 00:02:03","1660000","0","242422750","160039","260","0","","0"
"2022-10-03 00:02:07","1660000","0","238512383","-3910367","260","0","","0"
"2022-10-04 00:02:05","1660000","0","238602471","90088","261","1","","0"
"2022-10-05 00:02:06","1660000","0","238798800","196329","261","0","","0"
"2022-10-06 00:02:05","1660000","0","238995621","196821","261","0","","0"
"2022-10-07 00:02:06","1660000","0","239101492","105871","262","1","","0"
"2022-10-08 00:02:05","1660000","0","239256290","154798","263","1","","0"
"2022-10-09 00:02:04","1660000","0","239457033","200743","263","0","","0"
"2022-10-10 00:02:05","1660000","0","239613086","156053","263","0","","0"
"2022-10-11 00:02:06","1660000","0","239716499","103413","264","1","","0"
"2022-10-12 00:02:06","1660000","0","239888515","172016","264","0","","0"
"2022-10-13 00:02:06","1660000","0","239998099","109584","264","0","","0"
"2022-10-14 00:02:07","1660000","0","240058597","60498","265","1","","0"
"2022-10-15 00:02:06","1660000","0","240163667","105070","265","0","","0"
"2022-10-16 00:02:05","1660000","0","240274452","110785","265","0","","0"
"2022-10-17 00:02:05","1660000","0","240357964","83512","265","0","","0"
"2022-10-18 00:02:05","1660000","0","240430487","72523","266","1","","0"
"2022-10-19 00:02:05","1660000","0","240525134","94647","266","0","","0"
"2022-10-20 00:02:04","1660000","0","240605489","80355","266","0","","0"
"2022-10-21 00:02:05","1660000","0","240652708","47219","267","1","","0"
"2022-10-22 00:02:06","1660000","0","240731218","78510","267","0","","0"
"2022-10-23 00:02:05","1660000","0","240815081","83863","267","0","","0"
"2022-10-24 00:02:03","1660000","0","240877036","61955","267","0","","0"
"2022-10-25 00:02:04","1660000","0","240945012","67976","268","1","","0"
"2022-10-26 00:02:05","1660000","0","241045319","100307","268","0","","0"
"2022-10-27 00:02:05","1660000","0","241130051","84732","268","0","","0"
"2022-10-28 00:02:06","1660000","0","241178906","48855","269","1","","0"
"2022-10-29 00:02:05","1660000","0","241273484","94578","269","0","","0"
"2022-10-30 00:02:05","1660000","0","241525925","252441","269","0","","0"
"2022-10-31 00:02:05","1660000","0","241693826","167901","269","0","","0"
"2022-11-01 00:02:05","1660000","0","241861640","167814","270","1","","0"
"2022-11-02 00:02:05","1660000","0","242086636","224996","270","0","","0"
"2022-11-03 00:02:05","1660000","0","242302757","216121","270","0","","0"
"2022-11-04 00:02:05","1660000","0","242390921","88164","271","1","","0"
"2022-11-05 00:02:05","1660000","0","242612163","221242","271","0","","0"
"2022-11-06 00:02:04","1660000","0","242779735","167572","271","0","","0"
"2022-11-07 00:02:05","1660000","0","242889702","109967","271","0","","0"
"2022-11-08 00:02:06","1660000","0","243009105","119403","272","1","","0"
"2022-11-09 00:02:04","1660000","0","243364366","355261","272","0","","0"
"2022-11-10 00:02:05","1660000","0","243824564","460198","272","0","","0"
"2022-11-11 00:02:05","1660000","0","244076692","252128","273","1","","0"
"2022-11-12 00:02:05","1660000","0","244420520","343828","273","0","","0"
"2022-11-13 00:02:04","1660000","0","244420520","0","273","0","","0"
"2022-11-14 00:02:05","1660000","0","244938209","517689","273","0","","0"
"2022-11-15 00:02:06","1660000","0","245197907","259698","274","1","","0"
"2022-11-16 00:02:06","1660000","0","245411117","213210","274","0","","0"
"2022-11-17 00:02:08","1660000","0","245641282","230165","274","0","","0"
"2022-11-18 00:02:05","1660000","0","245799708","158426","275","1","","0"
"2022-11-19 00:02:04","1670000","10000","246136729","337021","275","0","","0"
"2022-11-20 00:02:06","1670000","0","246482411","345682","275","0","","0"
"2022-11-21 00:02:06","1670000","0","246774424","292013","275","0","","0"
"2022-11-22 00:02:05","1670000","0","247018088","243664","276","1","","0"
"2022-11-23 00:02:04","1670000","0","247194183","176095","276","0","","0"
"2022-11-24 00:02:06","1670000","0","247396632","202449","276","0","","0"
"2022-11-25 00:02:05","1670000","0","247579149","182517","277","1","","0"
"2022-11-26 00:02:05","1670000","0","247779483","200334","277","0","","0"
"2022-11-27 00:02:05","1670000","0","247962304","182821","277","0","","0"
"2022-11-28 00:02:05","1670000","0","248085720","123416","277","0","","0"
"2022-11-29 00:02:07","1670000","0","248213871","128151","278","1","","0"
"2022-11-30 00:02:06","1670000","0","248468778","254907","278","0","","0"
"2022-12-01 00:02:05","1670000","0","248732866","264088","278","0","","0"
"2022-12-02 00:02:05","1670000","0","248882926","150060","279","1","","0"
"2022-12-03 00:02:04","1670000","0","249107895","224969","279","0","","0"
"2022-12-04 00:02:05","1670000","0","249303206","195311","279","0","","0"
"2022-12-05 00:02:05","1670000","0","249482594","179388","279","0","","0"
"2022-12-06 00:02:06","1670000","0","249608451","125857","280","1","","0"
"2022-12-07 00:02:05","1670000","0","249793781","185330","280","0","","0"
"2022-12-08 00:02:04","1670000","0","249969891","176110","280","0","","0"
"2022-12-09 00:02:05","1670000","0","250082695","112804","281","1","","0"
"2022-12-10 00:02:04","1670000","0","250252655","169960","281","0","","0"
"2022-12-11 00:02:04","1670000","0","250399012","146357","281","0","","0"
"2022-12-12 00:02:04","1670000","0","250511813","112801","281","0","","0"
"2022-12-13 00:02:05","1670000","0","250617532","105719","282","1","","0"
"2022-12-14 00:02:05","1670000","0","250758599","141067","282","0","","0"
"2022-12-15 00:02:05","1670000","0","250880243","121644","282","0","","0"
"2022-12-16 00:02:06","1670000","0","250959736","79493","283","1","","0"
