"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-10-29 00:02:04","1770000","0","1383842202","1184148","885","1","","0"
"2021-10-30 00:02:03","1770000","0","1385061527","1219325","885","0","","0"
"2021-10-31 00:02:03","1770000","0","1386232247","1170720","886","1","","0"
"2021-11-01 00:02:04","1770000","0","1387388879","1156632","887","1","","0"
"2021-11-02 00:02:03","1770000","0","1388481432","1092553","887","0","","0"
"2021-11-03 00:02:04","1780000","10000","1389540080","1058648","888","1","","0"
"2021-11-04 00:02:03","1780000","0","1390660884","1120804","888","0","","0"
"2021-11-05 00:02:03","1780000","0","1391612452","951568","889","1","","0"
"2021-11-06 00:02:03","1780000","0","1392677980","1065528","889","0","","0"
"2021-11-07 00:02:03","1780000","0","1394011199","1333219","890","1","","0"
"2021-11-08 00:02:03","1780000","0","1394755631","744432","890","0","","0"
"2021-11-09 00:02:04","1780000","0","1395871182","1115551","891","1","","0"
"2021-11-10 00:02:03","1780000","0","1396876618","1005436","891","0","","0"
"2021-11-11 00:02:03","1780000","0","1397814883","938265","892","1","","0"
"2021-11-12 00:02:04","1780000","0","1398785187","970304","892","0","","0"
"2021-11-13 00:02:04","1780000","0","1399834179","1048992","892","0","","0"
"2021-11-14 00:02:03","1790000","10000","1400776677","942498","893","1","","0"
"2021-11-15 00:02:03","1790000","0","1401818152","1041475","894","1","","0"
"2021-11-16 00:02:04","1790000","0","1402794119","975967","894","0","","0"
"2021-11-17 00:02:03","1790000","0","1403718446","924327","895","1","","0"
"2021-11-18 00:02:03","1790000","0","1404651402","932956","895","0","","0"
"2021-11-19 00:02:03","1790000","0","1405540234","888832","896","1","","0"
"2021-11-20 00:02:03","1790000","0","1406444730","904496","896","0","","0"
"2021-11-21 00:02:04","1790000","0","1407359143","914413","897","1","","0"
"2021-11-22 00:02:04","1790000","0","1408342677","983534","897","0","","0"
"2021-11-23 00:02:03","1790000","0","1409314606","971929","898","1","","0"
"2021-11-24 00:02:04","1790000","0","1410226298","911692","898","0","","0"
"2021-11-25 00:02:03","1790000","0","1411286799","1060501","899","1","","0"
"2021-11-26 00:02:03","1790000","0","1412254778","967979","899","0","","0"
"2021-11-27 00:02:03","1790000","0","1413270314","1015536","900","1","","0"
"2021-11-28 00:02:04","1800000","10000","1414302744","1032430","900","0","","0"
"2021-11-29 00:02:03","1800000","0","1415536290","1233546","901","1","","0"
"2021-11-30 00:02:03","1800000","0","1416708265","1171975","901","0","","0"
"2021-12-01 00:02:04","1800000","0","1417881319","1173054","902","1","","0"
"2021-12-02 00:02:03","1800000","0","1419176434","1295115","902","0","","0"
"2021-12-03 00:02:04","1800000","0","1420404533","1228099","903","1","","0"
"2021-12-04 00:02:03","1800000","0","1421681020","1276487","903","0","","0"
"2021-12-05 00:02:03","1800000","0","1422979063","1298043","904","1","","0"
"2021-12-06 00:02:04","1800000","0","1424296206","1317143","904","0","","0"
"2021-12-07 00:02:03","1810000","10000","1425633115","1336909","905","1","","0"
"2021-12-08 00:02:03","1810000","0","1426839600","1206485","905","0","","0"
"2021-12-09 00:02:03","1810000","0","1428053330","1213730","906","1","","0"
"2021-12-10 00:02:03","1810000","0","1429209993","1156663","906","0","","0"
"2021-12-11 00:02:03","1810000","0","1430395699","1185706","907","1","","0"
"2021-12-12 00:02:03","1810000","0","1431574024","1178325","907","0","","0"
"2021-12-13 00:02:03","1810000","0","1432886727","1312703","908","1","","0"
"2021-12-14 00:02:03","1810000","0","1434227988","1341261","908","0","","0"
"2021-12-15 00:02:03","1810000","0","1435472979","1244991","909","1","","0"
"2021-12-16 00:02:03","1820000","10000","1436709066","1236087","909","0","","0"
"2021-12-17 00:02:03","1820000","0","1437912063","1202997","910","1","","0"
"2021-12-18 00:02:02","1820000","0","1439156280","1244217","910","0","","0"
"2021-12-19 00:02:02","1820000","0","1440251253","1094973","911","1","","0"
"2021-12-20 00:02:02","1820000","0","1441346832","1095579","911","0","","0"
"2021-12-21 00:02:03","1820000","0","1442435909","1089077","912","1","","0"
"2021-12-22 00:02:03","1820000","0","1443490513","1054604","912","0","","0"
"2021-12-23 00:02:04","1820000","0","1444675064","1184551","913","1","","0"
"2021-12-24 00:02:03","1820000","0","1445858589","1183525","913","0","","0"
"2021-12-25 00:02:02","1820000","0","1447106823","1248234","914","1","","0"
"2021-12-26 00:02:02","1830000","10000","1448277620","1170797","914","0","","0"
"2021-12-27 00:02:03","1830000","0","1449449643","1172023","915","1","","0"
"2021-12-28 00:02:03","1830000","0","1450480120","1030477","915","0","","0"
"2021-12-29 00:02:04","1830000","0","1451456573","976453","916","1","","0"
"2021-12-30 00:02:03","1830000","0","1452495322","1038749","916","0","","0"
"2021-12-31 00:02:03","1830000","0","1453583853","1088531","917","1","","0"
"2022-01-01 00:02:04","1830000","0","1454635781","1051928","918","1","","0"
"2022-01-02 00:02:03","1830000","0","1455784710","1148929","918","0","","0"
"2022-01-03 00:02:02","1830000","0","1457000902","1216192","919","1","","0"
"2022-01-04 00:02:03","1830000","0","1458210808","1209906","919","0","","0"
"2022-01-05 00:02:03","1830000","0","1459514689","1303881","920","1","","0"
"2022-01-06 00:02:03","1830000","0","1460704946","1190257","920","0","","0"
"2022-01-07 00:02:03","1830000","0","1461923908","1218962","921","1","","0"
"2022-01-08 00:02:03","1840000","10000","1463059183","1135275","921","0","","0"
"2022-01-09 00:02:03","1840000","0","1464245951","1186768","922","1","","0"
"2022-01-10 00:02:03","1840000","0","1465478811","1232860","922","0","","0"
"2022-01-11 00:02:03","1840000","0","1466658138","1179327","923","1","","0"
"2022-01-12 00:02:03","1840000","0","1467872192","1214054","923","0","","0"
"2022-01-13 00:02:03","1840000","0","1468995293","1123101","924","1","","0"
"2022-01-14 00:02:03","1840000","0","1470170125","1174832","924","0","","0"
"2022-01-15 00:02:02","1840000","0","1471469444","1299319","925","1","","0"
"2022-01-16 00:02:03","1840000","0","1472763113","1293669","925","0","","0"
"2022-01-17 00:02:03","1840000","0","1474173035","1409922","926","1","","0"
"2022-01-18 00:02:04","1840000","0","1475553868","1380833","926","0","","0"
"2022-01-19 00:02:03","1850000","10000","1476935791","1381923","927","1","","0"
"2022-01-20 00:02:03","1850000","0","1478247872","1312081","927","0","","0"
"2022-01-21 00:02:02","1850000","0","1479595849","1347977","928","1","","0"
"2022-01-22 00:02:03","1850000","0","1480940887","1345038","928","0","","0"
"2022-01-23 00:02:03","1850000","0","1482216684","1275797","929","1","","0"
"2022-01-24 00:02:03","1850000","0","1483734642","1517958","929","0","","0"
"2022-01-25 00:02:03","1850000","0","1485171619","1436977","930","1","","0"
"2022-01-26 00:02:03","1850000","0","1486496469","1324850","930","0","","0"
"2022-01-27 00:02:03","1850000","0","1487829766","1333297","931","1","","0"
"2022-01-28 00:02:03","1860000","10000","1489185140","1355374","931","0","","0"
"2022-01-29 00:02:03","1860000","0","1490559659","1374519","932","1","","0"
"2022-01-30 00:02:02","1860000","0","1491965234","1405575","932","0","","0"
"2022-01-31 00:02:03","1860000","0","1493443791","1478557","933","1","","0"
"2022-02-01 00:02:03","1860000","0","1494800207","1356416","934","1","","0"
"2022-02-02 00:02:04","1860000","0","1496044668","1244461","934","0","","0"
"2022-02-03 00:02:03","1860000","0","1497223922","1179254","935","1","","0"
"2022-02-04 00:02:03","1860000","0","1498366351","1142429","935","0","","0"
"2022-02-05 00:02:02","1860000","0","1499546956","1180605","936","1","","0"
"2022-02-06 00:02:03","1860000","0","1500788964","1242008","936","0","","0"
"2022-02-07 00:02:02","1860000","0","1502193309","1404345","937","1","","0"
"2022-02-08 00:02:03","1870000","10000","1503688395","1495086","937","0","","0"
"2022-02-09 00:02:03","1870000","0","1505101066","1412671","938","1","","0"
"2022-02-10 00:02:03","1870000","0","1506457308","1356242","938","0","","0"
"2022-02-11 00:02:03","1870000","0","1507840833","1383525","939","1","","0"
"2022-02-12 00:02:02","1870000","0","1509288004","1447171","939","0","","0"
"2022-02-13 00:02:03","1870000","0","1510814873","1526869","940","1","","0"
"2022-02-14 00:02:03","1870000","0","1512372998","1558125","940","0","","0"
"2022-02-15 00:02:03","1880000","10000","1513866507","1493509","941","1","","0"
"2022-02-16 00:02:03","1880000","0","1515215269","1348762","941","0","","0"
"2022-02-17 00:02:03","1880000","0","1516620715","1405446","942","1","","0"
"2022-02-18 00:02:03","1880000","0","1517999064","1378349","942","0","","0"
"2022-02-19 00:02:03","1880000","0","1519395383","1396319","943","1","","0"
"2022-02-20 00:02:02","1880000","0","1520806614","1411231","943","0","","0"
"2022-02-21 00:02:04","1880000","0","1522279015","1472401","944","1","","0"
"2022-02-22 00:02:03","1880000","0","1523791691","1512676","944","0","","0"
"2022-02-23 00:02:02","1890000","10000","1525063346","1271655","945","1","","0"
"2022-02-24 00:02:03","1890000","0","1526301815","1238469","945","0","","0"
"2022-02-25 00:02:03","1890000","0","1527562092","1260277","945","0","","0"
"2022-02-26 00:02:04","1890000","0","1528731988","1169896","946","1","","0"
"2022-02-27 00:02:03","1890000","0","1530036138","1304150","947","1","","0"
"2022-02-28 00:02:03","1890000","0","1531385697","1349559","947","0","","0"
"2022-03-01 00:02:04","1890000","0","1532786524","1400827","948","1","","0"
"2022-03-02 00:02:03","1890000","0","1534001646","1215122","948","0","","0"
"2022-03-03 00:02:02","1890000","0","1535271114","1269468","949","1","","0"
"2022-03-04 00:02:03","1890000","0","1536523620","1252506","949","0","","0"
"2022-03-05 00:02:04","1900000","10000","1537648308","1124688","950","1","","0"
"2022-03-06 00:02:03","1900000","0","1538788251","1139943","950","0","","0"
"2022-03-07 00:02:02","1900000","0","1540063876","1275625","951","1","","0"
"2022-03-08 00:02:03","1900000","0","1541376642","1312766","951","0","","0"
"2022-03-09 00:02:03","1900000","0","1542597037","1220395","952","1","","0"
"2022-03-10 00:02:03","1900000","0","1543865884","1268847","952","0","","0"
"2022-03-11 00:02:03","1900000","0","1545122371","1256487","953","1","","0"
"2022-03-12 00:02:03","1900000","0","1546301983","1179612","953","0","","0"
"2022-03-13 00:02:02","1910000","10000","1547643695","1341712","954","1","","0"
"2022-03-14 00:02:03","1910000","0","1549010834","1367139","954","0","","0"
"2022-03-15 00:02:03","1910000","0","1550265544","1254710","955","1","","0"
"2022-03-16 00:02:02","1910000","0","1551422990","1157446","955","0","","0"
"2022-03-17 00:02:03","1910000","0","1552628646","1205656","956","1","","0"
"2022-03-18 00:02:03","1910000","0","1553808227","1179581","956","0","","0"
"2022-03-19 00:02:02","1910000","0","1555028664","1220437","957","1","","0"
"2022-03-20 00:02:03","1910000","0","1556263365","1234701","957","0","","0"
"2022-03-21 00:02:03","1920000","10000","1557703044","1439679","958","1","","0"
"2022-03-22 00:02:02","1920000","0","1559065774","1362730","958","0","","0"
"2022-03-23 00:02:02","1920000","0","1560355270","1289496","959","1","","0"
"2022-03-24 00:02:04","1920000","0","1561538786","1183516","959","0","","0"
"2022-03-25 00:02:03","1920000","0","1562695529","1156743","960","1","","0"
"2022-03-26 00:02:03","1920000","0","1563833010","1137481","960","0","","0"
"2022-03-27 00:02:03","1920000","0","1564969056","1136046","961","1","","0"
"2022-03-28 00:02:04","1920000","0","1566225901","1256845","961","0","","0"
"2022-03-29 00:02:03","1920000","0","1567425026","1199125","962","1","","0"
"2022-03-30 00:02:04","1920000","0","1568864259","1439233","962","0","","0"
"2022-03-31 00:02:03","1930000","10000","1569631098","766839","963","1","","0"
"2022-04-01 00:02:03","1930000","0","1570652085","1020987","964","1","","0"
"2022-04-02 00:02:03","1930000","0","1571708984","1056899","964","0","","0"
"2022-04-03 00:02:03","1930000","0","1572830817","1121833","965","1","","0"
"2022-04-04 00:02:04","1930000","0","1574026176","1195359","965","0","","0"
"2022-04-05 00:02:02","1930000","0","1575204238","1178062","966","1","","0"
"2022-04-06 00:02:03","1930000","0","1576384902","1180664","966","0","","0"
"2022-04-07 00:02:03","1930000","0","1577522221","1137319","967","1","","0"
"2022-04-08 00:02:03","1930000","0","1578713012","1190791","967","0","","0"
"2022-04-09 00:02:03","1940000","10000","1579881288","1168276","968","1","","0"
"2022-04-10 00:02:03","1940000","0","1581126751","1245463","968","0","","0"
"2022-04-11 00:02:03","1940000","0","1582494714","1367963","969","1","","0"
"2022-04-12 00:02:04","1940000","0","1583769494","1274780","969","0","","0"
"2022-04-13 00:02:03","1940000","0","1584992135","1222641","970","1","","0"
"2022-04-14 00:02:04","1940000","0","1586176333","1184198","970","0","","0"
"2022-04-15 00:02:03","1940000","0","1587382629","1206296","971","1","","0"
"2022-04-16 00:02:04","1940000","0","1588556070","1173441","971","0","","0"
"2022-04-17 00:02:04","1950000","10000","1589837577","1281507","972","1","","0"
"2022-04-18 00:02:03","1950000","0","1591140486","1302909","972","0","","0"
"2022-04-19 00:02:03","1950000","0","1592564691","1424205","973","1","","0"
"2022-04-20 00:02:03","1950000","0","1593825527","1260836","973","0","","0"
"2022-04-21 00:02:03","1950000","0","1595127591","1302064","974","1","","0"
"2022-04-22 00:02:03","1950000","0","1596295400","1167809","974","0","","0"
"2022-04-23 00:02:03","1950000","0","1597524249","1228849","975","1","","0"
"2022-04-24 00:02:03","1950000","0","1598720505","1196256","975","0","","0"
"2022-04-25 00:02:03","1960000","10000","1600184348","1463843","976","1","","0"
"2022-04-26 00:02:02","1960000","0","1601483580","1299232","976","0","","0"
"2022-04-27 00:02:03","1960000","0","1602723600","1240020","977","1","","0"
"2022-04-28 00:02:03","1960000","0","1603823920","1100320","977","0","","0"
"2022-04-29 00:02:03","1960000","0","1604925462","1101542","978","1","","0"
"2022-04-30 00:02:03","1960000","0","1606108326","1182864","978","0","","0"
"2022-05-01 00:02:03","1960000","0","1607342890","1234564","979","1","","0"
"2022-05-02 00:02:03","1960000","0","1608557199","1214309","979","0","","0"
"2022-05-03 00:02:03","1960000","0","1609772787","1215588","980","1","","0"
"2022-05-04 00:02:03","1960000","0","1610837835","1065048","980","0","","0"
"2022-05-05 00:02:03","1960000","0","1611844099","1006264","981","1","","0"
"2022-05-06 00:02:03","1970000","10000","1612841021","996922","981","0","","0"
"2022-05-07 00:02:04","1970000","0","1613772470","931449","982","1","","0"
"2022-05-08 00:02:03","1970000","0","1614722853","950383","982","0","","0"
"2022-05-09 00:02:03","1970000","0","1615793967","1071114","983","1","","0"
"2022-05-10 00:02:03","1970000","0","1616889327","1095360","983","0","","0"
"2022-05-11 00:02:03","1970000","0","1617895512","1006185","984","1","","0"
"2022-05-12 00:02:04","1970000","0","1618878904","983392","984","0","","0"
"2022-05-13 00:02:15","1970000","0","1619850950","972046","985","1","","0"
"2022-05-14 00:02:11","1970000","0","1620880611","1029661","985","0","","0"
"2022-05-15 00:02:12","1970000","0","1621910776","1030165","986","1","","0"
"2022-05-16 00:02:14","1970000","0","1623050070","1139294","986","0","","0"
"2022-05-17 00:02:12","1970000","0","1624208057","1157987","987","1","","0"
"2022-05-18 00:02:14","1980000","10000","1625244484","1036427","987","0","","0"
"2022-05-19 00:02:12","1980000","0","1626243111","998627","988","1","","0"
"2022-05-20 00:02:10","1980000","0","1627278063","1034952","988","0","","0"
"2022-05-21 00:02:08","1980000","0","1628339223","1061160","989","1","","0"
"2022-05-22 00:02:08","1980000","0","1629362972","1023749","989","0","","0"
"2022-05-23 00:02:12","1980000","0","1630485381","1122409","990","1","","0"
"2022-05-24 00:02:08","1980000","0","1631561752","1076371","990","0","","0"
"2022-05-25 00:02:08","1980000","0","1632545400","983648","991","1","","0"
"2022-05-26 00:02:13","1980000","0","1633500093","954693","991","0","","0"
"2022-05-27 00:02:06","1980000","0","1634475432","975339","992","1","","0"
"2022-05-28 00:02:09","1980000","0","1635397781","922349","992","0","","0"
"2022-05-29 00:02:06","1990000","10000","1636379307","981526","993","1","","0"
"2022-05-30 00:02:10","1990000","0","1637443328","1064021","993","0","","0"
"2022-05-31 00:02:06","1990000","0","1638496832","1053504","994","1","","0"
"2022-06-01 00:02:10","1990000","0","1639546697","1049865","995","1","","0"
"2022-06-02 00:02:07","1990000","0","1640594715","1048018","995","0","","0"
"2022-06-03 00:02:07","1990000","0","1641625966","1031251","996","1","","0"
"2022-06-04 00:02:07","1990000","0","1642746048","1120082","996","0","","0"
"2022-06-05 00:02:06","1990000","0","1643953919","1207871","997","1","","0"
"2022-06-06 00:02:07","1990000","0","1645217118","1263199","997","0","","0"
"2022-06-07 00:02:10","2000000","10000","1646475643","1258525","998","1","","0"
"2022-06-08 00:02:06","2000000","0","1647719832","1244189","998","0","","0"
"2022-06-09 00:02:05","2000000","0","1648935333","1215501","984","-14","","0"
"2022-06-10 00:02:05","2000000","0","1650152271","1216938","984","0","","0"
"2022-06-11 00:02:05","2000000","0","1644888773","-5263498","985","1","","0"
"2022-06-12 00:02:06","2000000","0","1646114815","1226042","985","0","","0"
"2022-06-13 00:02:13","2000000","0","1646822460","707645","997","12","","0"
"2022-06-14 00:02:06","2000000","0","1653740275","6917815","997","0","","0"
"2022-06-15 00:02:06","2000000","0","1653910808","170533","998","1","","0"
"2022-06-16 00:02:06","2000000","0","1654481216","570408","998","0","","0"
"2022-06-17 00:02:08","2000000","0","1655289688","808472","999","1","","0"
"2022-06-18 00:02:06","2000000","0","1656236644","946956","999","0","","0"
"2022-06-19 00:02:07","2000000","0","1657221320","984676","1000","1","","0"
"2022-06-20 00:02:06","2000000","0","1658257959","1036639","1000","0","","0"
"2022-06-21 00:02:06","2010000","10000","1659483360","1225401","1001","1","","0"
"2022-06-22 00:02:06","2010000","0","1660717678","1234318","1001","0","","0"
"2022-06-23 00:02:08","2010000","0","1662013698","1296020","1002","1","","0"
"2022-06-24 00:02:06","2010000","0","1663396678","1382980","1002","0","","0"
"2022-06-25 00:02:06","2010000","0","1664838645","1441967","1003","1","","0"
"2022-06-26 00:02:06","2020000","10000","1666386427","1547782","1000","-3","","0"
"2022-06-27 00:02:08","2020000","0","1667976922","1590495","1001","1","","0"
"2022-06-28 00:02:06","2020000","0","1669799268","1822346","1001","0","","0"
"2022-06-29 00:02:06","2020000","0","1671438462","1639194","1002","1","","0"
"2022-06-30 00:02:05","2030000","10000","1673267055","1828593","1002","0","","0"
"2022-07-01 00:02:06","2030000","0","1674898057","1631002","1003","1","","0"
"2022-07-02 00:02:06","2030000","0","1676483511","1585454","1003","0","","0"
"2022-07-03 00:02:07","2040000","10000","1678066932","1583421","1004","1","","0"
"2022-07-04 00:02:10","2040000","0","1679824962","1758030","1004","0","","0"
"2022-07-05 00:02:05","2040000","0","1681328479","1503517","1005","1","","0"
"2022-07-06 00:02:06","2040000","0","1682177464","848985","1005","0","","0"
"2022-07-07 00:02:06","2040000","0","1682641138","463674","1001","-4","","0"
"2022-07-08 00:02:07","2040000","0","1683080843","439705","1001","0","","0"
"2022-07-09 00:02:05","2040000","0","1683817310","736467","1002","1","","0"
"2022-07-10 00:02:05","2040000","0","1684524177","706867","1002","0","","0"
"2022-07-11 00:02:10","2040000","0","1685485231","961054","1003","1","","0"
"2022-07-12 00:02:05","2040000","0","1686142895","657664","1003","0","","0"
"2022-07-13 00:02:04","2040000","0","1686605166","462271","1004","1","","0"
"2022-07-14 00:02:05","2040000","0","1687038686","433520","1004","0","","0"
"2022-07-15 00:02:05","2040000","0","1687455366","416680","1005","1","","0"
"2022-07-16 00:02:05","2040000","0","1687846273","390907","990","-15","","0"
"2022-07-17 00:02:05","2040000","0","1688269741","423468","991","1","","0"
"2022-07-18 00:02:05","2040000","0","1688678608","408867","991","0","","0"
"2022-07-19 00:02:06","2040000","0","1688963294","284686","980","-11","","0"
"2022-07-20 00:02:06","2050000","10000","1689470272","506978","980","0","","0"
"2022-07-21 00:02:05","2050000","0","1690157871","687599","923","-57","","0"
"2022-07-22 00:02:04","2050000","0","1690250719","92848","923","0","","0"
"2022-07-23 00:02:05","2050000","0","1691185697","934978","924","1","","0"
"2022-07-24 00:02:06","2050000","0","1692264503","1078806","924","0","","0"
"2022-07-25 00:02:05","2050000","0","1689625179","-2639324","925","1","","0"
"2022-07-26 00:02:05","2050000","0","1691193634","1568455","925","0","","0"
"2022-07-27 00:02:04","2060000","10000","1692556776","1363142","926","1","","0"
"2022-07-28 00:02:06","2060000","0","1693904998","1348222","926","0","","0"
"2022-07-29 00:02:05","2060000","0","1695378788","1473790","927","1","","0"
"2022-07-30 00:02:05","2060000","0","1696837223","1458435","927","0","","0"
"2022-07-31 00:02:04","2070000","10000","1698459720","1622497","928","1","","0"
"2022-08-01 00:02:04","2070000","0","1700210498","1750778","928","0","","0"
"2022-08-02 00:02:05","2070000","0","1702037606","1827108","929","1","","0"
"2022-08-03 00:02:05","2080000","10000","1703658438","1620832","930","1","","0"
"2022-08-04 00:02:06","2080000","0","1705606185","1947747","915","-15","","0"
"2022-08-05 00:02:05","2080000","0","1707445937","1839752","915","0","","0"
"2022-08-06 00:02:06","2090000","10000","1707916716","470779","916","1","","0"
"2022-08-07 00:02:05","2090000","0","1709063956","1147240","917","1","","0"
"2022-08-08 00:02:05","2090000","0","1710646070","1582114","917","0","","0"
"2022-08-09 00:02:05","2100000","10000","1712543221","1897151","918","1","","0"
"2022-08-10 00:02:05","2100000","0","1714071113","1527892","918","0","","0"
"2022-08-11 00:02:04","2100000","0","1715672195","1601082","919","1","","0"
"2022-08-12 00:02:05","2110000","10000","1717365562","1693367","919","0","","0"
"2022-08-13 00:02:06","2110000","0","1719118828","1753266","919","0","","0"
"2022-08-14 00:02:05","2110000","0","1720837065","1718237","920","1","","0"
"2022-08-15 00:02:05","2110000","0","1722616472","1779407","921","1","","0"
"2022-08-16 00:02:05","2120000","10000","1724239335","1622863","921","0","","0"
"2022-08-17 00:02:05","2120000","0","1725892285","1652950","922","1","","0"
"2022-08-18 00:02:04","2120000","0","1727527948","1635663","922","0","","0"
"2022-08-19 00:02:05","2130000","10000","1729202875","1674927","922","0","","0"
"2022-08-20 00:02:05","2130000","0","1730781576","1578701","923","1","","0"
"2022-08-21 00:02:05","2130000","0","1732395586","1614010","924","1","","0"
"2022-08-22 00:02:05","2130000","0","1734143101","1747515","924","0","","0"
"2022-08-23 00:02:06","2140000","10000","1735958794","1815693","925","1","","0"
"2022-08-24 00:02:06","2140000","0","1737455512","1496718","925","0","","0"
"2022-08-25 00:02:04","2140000","0","1739164446","1708934","926","1","","0"
"2022-08-26 00:02:05","2140000","0","1740711229","1546783","926","0","","0"
"2022-08-27 00:02:04","2140000","0","1742332539","1621310","926","0","","0"
"2022-08-28 00:02:03","2150000","10000","1743964678","1632139","927","1","","0"
"2022-08-29 00:02:05","2150000","0","1745620810","1656132","928","1","","0"
"2022-08-30 00:02:05","2150000","0","1747315053","1694243","928","0","","0"
"2022-08-31 00:02:07","2150000","0","1748788437","1473384","929","1","","0"
"2022-09-01 00:02:06","2150000","0","1750239056","1450619","930","1","","0"
"2022-09-02 00:02:04","2150000","0","1751631419","1392363","915","-15","","0"
"2022-09-03 00:02:05","2160000","10000","1752043864","412445","916","1","","0"
"2022-09-04 00:02:06","2160000","0","1753416642","1372778","916","0","","0"
"2022-09-05 00:02:06","2160000","0","1754984128","1567486","917","1","","0"
"2022-09-06 00:02:05","2160000","0","1756625543","1641415","917","0","","0"
"2022-09-07 00:02:05","2160000","0","1758284053","1658510","917","0","","0"
"2022-09-08 00:02:05","2170000","10000","1759896209","1612156","917","0","","0"
"2022-09-09 00:02:05","2170000","0","1761595568","1699359","917","0","","0"
"2022-09-10 00:02:03","2170000","0","1763220291","1624723","918","1","","0"
"2022-09-11 00:02:05","2170000","0","1765035958","1815667","918","0","","0"
"2022-09-12 00:02:04","2180000","10000","1766858524","1822566","919","1","","0"
"2022-09-13 00:02:05","2180000","0","1768540025","1681501","919","0","","0"
"2022-09-14 00:02:06","2180000","0","1770131219","1591194","920","1","","0"
"2022-09-15 00:02:04","2180000","0","1771805045","1673826","920","0","","0"
"2022-09-16 00:02:06","2190000","10000","1773415646","1610601","921","1","","0"
"2022-09-17 00:02:06","2190000","0","1775436456","2020810","922","1","","0"
"2022-09-18 00:02:07","2190000","0","1776997005","1560549","922","0","","0"
"2022-09-19 00:02:08","2190000","0","1778864270","1867265","922","0","","0"
"2022-09-20 00:02:07","2200000","10000","1780373971","1509701","923","1","","0"
"2022-09-21 00:02:05","2200000","0","1781874163","1500192","924","1","","0"
"2022-09-22 00:02:08","2200000","0","1783318040","1443877","924","0","","0"
"2022-09-23 00:02:08","2200000","0","1784876935","1558895","925","1","","0"
"2022-09-24 00:02:17","2200000","0","1786310267","1433332","925","0","","0"
"2022-09-25 00:02:07","2210000","10000","1787707594","1397327","926","1","","0"
"2022-09-26 00:02:07","2210000","0","1789093911","1386317","926","0","","0"
"2022-09-27 00:02:06","2210000","0","1790918154","1824243","927","1","","0"
"2022-09-28 00:02:07","2210000","0","1792370470","1452316","927","0","","0"
"2022-09-29 00:02:05","2210000","0","1793585039","1214569","928","1","","0"
"2022-09-30 00:02:06","2210000","0","1794778273","1193234","928","0","","0"
"2022-10-01 00:02:08","2220000","10000","1795979625","1201352","929","1","","0"
"2022-10-02 00:02:04","2220000","0","1797262562","1282937","929","0","","0"
"2022-10-03 00:02:08","2220000","0","1798687589","1425027","930","1","","0"
"2022-10-04 00:02:05","2220000","0","1799969908","1282319","930","0","","0"
"2022-10-05 00:02:06","2220000","0","1801198922","1229014","931","1","","0"
"2022-10-06 00:02:05","2230000","10000","1802469508","1270586","916","-15","","0"
"2022-10-07 00:02:07","2230000","0","1802487290","17782","917","1","","0"
"2022-10-08 00:02:06","2230000","0","1803552977","1065687","917","0","","0"
"2022-10-09 00:02:05","2230000","0","1804632676","1079699","918","1","","0"
"2022-10-10 00:02:05","2230000","0","1805920875","1288199","918","0","","0"
"2022-10-11 00:02:06","2230000","0","1807426378","1505503","919","1","","0"
"2022-10-12 00:02:06","2230000","0","1808639027","1212649","919","0","","0"
"2022-10-13 00:02:07","2240000","10000","1809787574","1148547","920","1","","0"
"2022-10-14 00:02:07","2240000","0","1810934675","1147101","920","0","","0"
"2022-10-15 00:02:07","2240000","0","1811857022","922347","921","1","","0"
"2022-10-16 00:02:06","2240000","0","1812923175","1066153","921","0","","0"
"2022-10-17 00:02:05","2240000","0","1814235578","1312403","922","1","","0"
"2022-10-18 00:02:05","2250000","10000","1815521384","1285806","922","0","","0"
"2022-10-19 00:02:06","2250000","0","1816996748","1475364","923","1","","0"
"2022-10-20 00:02:05","2250000","0","1818790033","1793285","923","0","","0"
"2022-10-21 00:02:05","2250000","0","1820165170","1375137","924","1","","0"
"2022-10-22 00:02:07","2250000","0","1821650812","1485642","924","0","","0"
"2022-10-23 00:02:05","2260000","10000","1823190036","1539224","925","1","","0"
"2022-10-24 00:02:04","2260000","0","1824671586","1481550","925","0","","0"
"2022-10-25 00:02:04","2260000","0","1826192794","1521208","926","1","","0"
"2022-10-26 00:02:06","2260000","0","1827507803","1315009","926","0","","0"
"2022-10-27 00:02:05","2270000","10000","1828874615","1366812","927","1","","0"
"2022-10-28 00:02:07","2270000","0","1830141729","1267114","927","0","","0"
"2022-10-29 00:02:05","2270000","0","1831307072","1165343","928","1","","0"
"2022-10-30 00:02:06","2270000","0","1832478056","1170984","929","1","","0"
"2022-10-31 00:02:06","2270000","0","1833704276","1226220","930","1","","0"
"2022-11-01 00:02:06","2270000","0","1835023118","1318842","931","1","","0"
"2022-11-02 00:02:05","2280000","10000","1836222035","1198917","917","-14","","0"
"2022-11-03 00:02:06","2280000","0","1836356160","134125","918","1","","0"
"2022-11-04 00:02:05","2280000","0","1837631805","1275645","919","1","","0"
"2022-11-05 00:02:06","2280000","0","1838936198","1304393","920","1","","0"
"2022-11-06 00:02:05","2280000","0","1840140634","1204436","921","1","","0"
"2022-11-07 00:02:06","2290000","10000","1841359909","1219275","921","0","","0"
"2022-11-08 00:02:06","2290000","0","1842671955","1312046","922","1","","0"
