"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-11-14 00:02:03","268000","1000","70136443","363475","603","1","","0"
"2021-11-15 00:02:03","270000","2000","70640233","503790","603","0","","0"
"2021-11-16 00:02:04","271000","1000","71171731","531498","604","1","","0"
"2021-11-17 00:02:04","272000","1000","71583284","411553","604","0","","0"
"2021-11-18 00:02:03","273000","1000","71985504","402220","605","1","","0"
"2021-11-19 00:02:03","274000","1000","72435613","450109","605","0","","0"
"2021-11-20 00:02:04","275000","1000","72830948","395335","605","0","","0"
"2021-11-21 00:02:04","276000","1000","73187679","356731","606","1","","0"
"2021-11-22 00:02:04","277000","1000","73562663","374984","606","0","","0"
"2021-11-23 00:02:03","277000","0","73857813","295150","607","1","","0"
"2021-11-24 00:02:04","278000","1000","74121539","263726","607","0","","0"
"2021-11-25 00:02:03","279000","1000","74482624","361085","608","1","","0"
"2021-11-26 00:02:03","279000","0","74824420","341796","608","0","","0"
"2021-11-27 00:02:04","280000","1000","75206504","382084","609","1","","0"
"2021-11-28 00:02:04","280000","0","75583574","377070","609","0","","0"
"2021-11-29 00:02:03","281000","1000","75998513","414939","610","1","","0"
"2021-11-30 00:02:04","281000","0","76325848","327335","610","0","","0"
"2021-12-01 00:02:05","282000","1000","76550759","224911","610","0","","0"
"2021-12-02 00:02:03","282000","0","76787072","236313","611","1","","0"
"2021-12-03 00:02:04","282000","0","76992490","205418","611","0","","0"
"2021-12-04 00:02:03","283000","1000","77180912","188422","612","1","","0"
"2021-12-05 00:02:03","283000","0","77373280","192368","612","0","","0"
"2021-12-06 00:02:04","284000","1000","77585802","212522","612","0","","0"
"2021-12-07 00:02:03","284000","0","77774037","188235","613","1","","0"
"2021-12-08 00:02:03","284000","0","77925010","150973","613","0","","0"
"2021-12-09 00:02:03","284000","0","78058076","133066","614","1","","0"
"2021-12-10 00:02:03","284000","0","78243943","185867","614","0","","0"
"2021-12-11 00:02:04","285000","1000","78410657","166714","614","0","","0"
"2021-12-12 00:02:04","285000","0","78552674","142017","615","1","","0"
"2021-12-13 00:02:03","285000","0","78754872","202198","615","0","","0"
"2021-12-14 00:02:04","286000","1000","78942432","187560","615","0","","0"
"2021-12-15 00:02:03","286000","0","79126361","183929","616","1","","0"
"2021-12-16 00:02:03","287000","1000","79347561","221200","616","0","","0"
"2021-12-17 00:02:03","287000","0","79558574","211013","616","0","","0"
"2021-12-18 00:02:03","287000","0","79780679","222105","617","1","","0"
"2021-12-19 00:02:03","288000","1000","80072934","292255","617","0","","0"
"2021-12-20 00:02:03","288000","0","80365912","292978","618","1","","0"
"2021-12-21 00:02:03","288000","0","80683854","317942","618","0","","0"
"2021-12-22 00:02:03","289000","1000","80969149","285295","618","0","","0"
"2021-12-23 00:02:04","289000","0","81215051","245902","619","1","","0"
"2021-12-24 00:02:04","289000","0","81478129","263078","619","0","","0"
"2021-12-25 00:02:03","290000","1000","81724477","246348","619","0","","0"
"2021-12-26 00:02:02","290000","0","81928933","204456","620","1","","0"
"2021-12-27 00:02:04","290000","0","82132856","203923","620","0","","0"
"2021-12-28 00:02:03","291000","1000","82293473","160617","621","1","","0"
"2021-12-29 00:02:04","291000","0","82468928","175455","621","0","","0"
"2021-12-30 00:02:03","291000","0","82693524","224596","621","0","","0"
"2021-12-31 00:02:03","291000","0","82925807","232283","621","0","","0"
"2022-01-01 00:02:04","292000","1000","83135394","209587","622","1","","0"
"2022-01-02 00:02:03","292000","0","83299999","164605","622","0","","0"
"2022-01-03 00:02:03","292000","0","83452069","152070","622","0","","0"
"2022-01-04 00:02:04","292000","0","83588966","136897","622","0","","0"
"2022-01-05 00:02:03","292000","0","83710071","121105","623","1","","0"
"2022-01-06 00:02:04","292000","0","83856005","145934","623","0","","0"
"2022-01-07 00:02:04","292000","0","83979086","123081","623","0","","0"
"2022-01-08 00:02:04","293000","1000","84075147","96061","624","1","","0"
"2022-01-09 00:02:03","293000","0","84181257","106110","624","0","","0"
"2022-01-10 00:02:03","293000","0","84287905","106648","624","0","","0"
"2022-01-11 00:02:03","293000","0","84383901","95996","625","1","","0"
"2022-01-12 00:02:04","293000","0","84519137","135236","625","0","","0"
"2022-01-13 00:02:03","293000","0","84634906","115769","625","0","","0"
"2022-01-14 00:02:04","293000","0","84736272","101366","626","1","","0"
"2022-01-15 00:02:03","293000","0","84843875","107603","626","0","","0"
"2022-01-16 00:02:03","293000","0","84944010","100135","627","1","","0"
"2022-01-17 00:02:04","294000","1000","85048798","104788","627","0","","0"
"2022-01-18 00:02:04","294000","0","85160333","111535","628","1","","0"
"2022-01-19 00:02:04","294000","0","85265316","104983","628","0","","0"
"2022-01-20 00:02:03","294000","0","85347247","81931","628","0","","0"
"2022-01-21 00:02:03","294000","0","85436770","89523","629","1","","0"
"2022-01-22 00:02:03","294000","0","85558827","122057","629","0","","0"
"2022-01-23 00:02:03","294000","0","85672891","114064","629","0","","0"
"2022-01-24 00:02:03","294000","0","85787648","114757","630","1","","0"
"2022-01-25 00:02:03","294000","0","85895887","108239","630","0","","0"
"2022-01-26 00:02:03","294000","0","85975221","79334","630","0","","0"
"2022-01-27 00:02:04","294000","0","86047733","72512","631","1","","0"
"2022-01-28 00:02:03","295000","1000","86216799","169066","631","0","","0"
"2022-01-29 00:02:03","295000","0","86466379","249580","631","0","","0"
"2022-01-30 00:02:03","295000","0","86680402","214023","632","1","","0"
"2022-01-31 00:02:03","296000","1000","87013392","332990","632","0","","0"
"2022-02-01 00:02:04","296000","0","87228703","215311","632","0","","0"
"2022-02-02 00:02:04","296000","0","87365092","136389","633","1","","0"
"2022-02-03 00:02:04","297000","1000","87533075","167983","633","0","","0"
"2022-02-04 00:02:03","297000","0","87721326","188251","634","1","","0"
"2022-02-05 00:02:03","297000","0","87907755","186429","635","1","","0"
"2022-02-06 00:02:03","297000","0","88082249","174494","635","0","","0"
"2022-02-07 00:02:03","298000","1000","88259699","177450","635","0","","0"
"2022-02-08 00:02:03","298000","0","88421968","162269","636","1","","0"
"2022-02-09 00:02:03","298000","0","88543905","121937","636","0","","0"
"2022-02-10 00:02:03","298000","0","88640535","96630","636","0","","0"
"2022-02-11 00:02:03","298000","0","88718780","78245","637","1","","0"
"2022-02-12 00:02:02","299000","1000","88837179","118399","637","0","","0"
"2022-02-13 00:02:03","299000","0","88951163","113984","637","0","","0"
"2022-02-14 00:02:03","299000","0","89051949","100786","638","1","","0"
"2022-02-15 00:02:03","299000","0","89180591","128642","638","0","","0"
"2022-02-16 00:02:03","299000","0","89295159","114568","638","0","","0"
"2022-02-17 00:02:03","300000","1000","89435826","140667","639","1","","0"
"2022-02-18 00:02:03","300000","0","89651552","215726","639","0","","0"
"2022-02-19 00:02:03","301000","1000","89863226","211674","639","0","","0"
"2022-02-20 00:02:03","301000","0","90065269","202043","640","1","","0"
"2022-02-21 00:02:04","301000","0","90281404","216135","640","0","","0"
"2022-02-22 00:02:04","302000","1000","90478335","196931","640","0","","0"
"2022-02-23 00:02:03","302000","0","90640003","161668","641","1","","0"
"2022-02-24 00:02:04","303000","1000","90874862","234859","641","0","","0"
"2022-02-25 00:02:04","303000","0","91145781","270919","641","0","","0"
"2022-02-26 00:02:04","304000","1000","91355207","209426","642","1","","0"
"2022-02-27 00:02:04","304000","0","91596486","241279","642","0","","0"
"2022-02-28 00:02:03","304000","0","91841116","244630","642","0","","0"
"2022-03-01 00:02:04","305000","1000","92065071","223955","643","1","","0"
"2022-03-02 00:02:04","305000","0","92268512","203441","643","0","","0"
"2022-03-03 00:02:02","305000","0","92473757","205245","643","0","","0"
"2022-03-04 00:02:03","306000","1000","92654849","181092","644","1","","0"
"2022-03-05 00:02:04","306000","0","92890423","235574","644","0","","0"
"2022-03-06 00:02:04","306000","0","93074492","184069","644","0","","0"
"2022-03-07 00:02:03","309000","3000","93302635","228143","645","1","","0"
"2022-03-08 00:02:04","310000","1000","93676404","373769","645","0","","0"
"2022-03-09 00:02:03","310000","0","93931672","255268","645","0","","0"
"2022-03-10 00:02:03","311000","1000","94217568","285896","646","1","","0"
"2022-03-11 00:02:03","311000","0","94662449","444881","646","0","","0"
"2022-03-12 00:02:03","312000","1000","95212443","549994","646","0","","0"
"2022-03-13 00:02:03","313000","1000","95762770","550327","647","1","","0"
"2022-03-14 00:02:03","313000","0","96257356","494586","647","0","","0"
"2022-03-15 00:02:03","314000","1000","96609791","352435","647","0","","0"
"2022-03-16 00:02:03","314000","0","96864610","254819","648","1","","0"
"2022-03-17 00:02:03","315000","1000","97140903","276293","648","0","","0"
"2022-03-18 00:02:03","315000","0","97394559","253656","648","0","","0"
"2022-03-19 00:02:03","315000","0","97653840","259281","649","1","","0"
"2022-03-20 00:02:03","316000","1000","97928472","274632","649","0","","0"
"2022-03-21 00:02:03","316000","0","98181913","253441","649","0","","0"
"2022-03-22 00:02:03","317000","1000","98395622","213709","650","1","","0"
"2022-03-23 00:02:03","317000","0","98641422","245800","650","0","","0"
"2022-03-24 00:02:04","317000","0","98842277","200855","650","0","","0"
"2022-03-25 00:02:04","317000","0","99012109","169832","651","1","","0"
"2022-03-26 00:02:04","318000","1000","99200723","188614","651","0","","0"
"2022-03-27 00:02:03","318000","0","99373585","172862","651","0","","0"
"2022-03-28 00:02:04","318000","0","99542023","168438","651","0","","0"
"2022-03-29 00:02:03","318000","0","99694233","152210","652","1","","0"
"2022-03-30 00:02:04","319000","1000","99951445","257212","652","0","","0"
"2022-03-31 00:02:03","319000","0","100077539","126094","652","0","","0"
"2022-04-01 00:02:04","319000","0","100221481","143942","653","1","","0"
"2022-04-02 00:02:03","319000","0","100419565","198084","653","0","","0"
"2022-04-03 00:02:03","320000","1000","100590566","171001","653","0","","0"
"2022-04-04 00:02:04","320000","0","100782814","192248","654","1","","0"
"2022-04-05 00:02:03","320000","0","101012044","229230","654","0","","0"
"2022-04-06 00:02:03","321000","1000","101190755","178711","654","0","","0"
"2022-04-07 00:02:03","321000","0","101383205","192450","655","1","","0"
"2022-04-08 00:02:04","321000","0","101600976","217771","655","0","","0"
"2022-04-09 00:02:03","322000","1000","101828622","227646","656","1","","0"
"2022-04-10 00:02:03","322000","0","102073268","244646","656","0","","0"
"2022-04-11 00:02:03","322000","0","102357536","284268","656","0","","0"
"2022-04-12 00:02:04","323000","1000","102603401","245865","657","1","","0"
"2022-04-13 00:02:03","323000","0","102851976","248575","657","0","","0"
"2022-04-14 00:02:04","323000","0","103075149","223173","657","0","","0"
"2022-04-15 00:02:03","324000","1000","103256380","181231","658","1","","0"
"2022-04-16 00:02:04","324000","0","103539201","282821","658","0","","0"
"2022-04-17 00:02:04","325000","1000","103811928","272727","658","0","","0"
"2022-04-18 00:02:03","326000","1000","104135446","323518","659","1","","0"
"2022-04-19 00:02:03","326000","0","104442070","306624","659","0","","0"
"2022-04-20 00:02:03","326000","0","104655901","213831","659","0","","0"
"2022-04-21 00:02:03","327000","1000","104892593","236692","660","1","","0"
"2022-04-22 00:02:03","327000","0","105126764","234171","660","0","","0"
"2022-04-23 00:02:04","328000","1000","105337051","210287","660","0","","0"
"2022-04-24 00:02:04","328000","0","105532008","194957","661","1","","0"
"2022-04-25 00:02:04","329000","1000","105775559","243551","661","0","","0"
"2022-04-26 00:02:02","329000","0","106004125","228566","661","0","","0"
"2022-04-27 00:02:03","329000","0","106195084","190959","662","1","","0"
"2022-04-28 00:02:03","329000","0","106415801","220717","662","0","","0"
"2022-04-29 00:02:03","330000","1000","106618810","203009","662","0","","0"
"2022-04-30 00:02:03","330000","0","106834117","215307","663","1","","0"
"2022-05-01 00:02:03","331000","1000","107150748","316631","663","0","","0"
"2022-05-02 00:02:03","331000","0","107439798","289050","663","0","","0"
"2022-05-03 00:02:03","331000","0","107757214","317416","664","1","","0"
"2022-05-04 00:02:03","332000","1000","108071106","313892","664","0","","0"
"2022-05-05 00:02:03","332000","0","108378462","307356","665","1","","0"
"2022-05-06 00:02:03","333000","1000","108694355","315893","665","0","","0"
"2022-05-07 00:02:04","333000","0","108957146","262791","665","0","","0"
"2022-05-08 00:02:03","333000","0","109144108","186962","666","1","","0"
"2022-05-09 00:02:04","334000","1000","109363914","219806","666","0","","0"
"2022-05-10 00:02:03","334000","0","109560241","196327","666","0","","0"
"2022-05-11 00:02:04","334000","0","109705576","145335","667","1","","0"
"2022-05-12 00:02:05","335000","1000","109875123","169547","667","0","","0"
"2022-05-13 00:02:16","335000","0","110048108","172985","667","0","","0"
"2022-05-14 00:02:12","335000","0","110189806","141698","668","1","","0"
"2022-05-15 00:02:13","335000","0","110354921","165115","668","0","","0"
"2022-05-16 00:02:14","335000","0","110519472","164551","668","0","","0"
"2022-05-17 00:02:14","336000","1000","110669949","150477","669","1","","0"
"2022-05-18 00:02:15","336000","0","110815598","145649","669","0","","0"
"2022-05-19 00:02:14","336000","0","110941031","125433","669","0","","0"
"2022-05-20 00:02:10","336000","0","111064657","123626","670","1","","0"
"2022-05-21 00:02:09","336000","0","111202192","137535","670","0","","0"
"2022-05-22 00:02:09","337000","1000","111331730","129538","670","0","","0"
"2022-05-23 00:02:13","337000","0","111483713","151983","671","1","","0"
"2022-05-24 00:02:09","337000","0","111673621","189908","671","0","","0"
"2022-05-25 00:02:09","337000","0","111827214","153593","671","0","","0"
"2022-05-26 00:02:14","338000","1000","111964868","137654","672","1","","0"
"2022-05-27 00:02:08","338000","0","112147693","182825","672","0","","0"
"2022-05-28 00:02:10","338000","0","112318324","170631","672","0","","0"
"2022-05-29 00:02:06","338000","0","112454801","136477","673","1","","0"
"2022-05-30 00:02:11","339000","1000","112627921","173120","673","0","","0"
"2022-05-31 00:02:06","339000","0","112777099","149178","673","0","","0"
"2022-06-01 00:02:11","339000","0","112886420","109321","674","1","","0"
"2022-06-02 00:02:08","339000","0","113044038","157618","674","0","","0"
"2022-06-03 00:02:08","340000","1000","113204633","160595","674","0","","0"
"2022-06-04 00:02:08","340000","0","113355219","150586","675","1","","0"
"2022-06-05 00:02:06","340000","0","113580764","225545","675","0","","0"
"2022-06-06 00:02:07","341000","1000","113800924","220160","675","0","","0"
"2022-06-07 00:02:11","341000","0","113993284","192360","676","1","","0"
"2022-06-08 00:02:07","341000","0","114197851","204567","676","0","","0"
"2022-06-09 00:02:06","342000","1000","114430168","232317","676","0","","0"
"2022-06-10 00:02:06","342000","0","114654098","223930","677","1","","0"
"2022-06-11 00:02:06","342000","0","114981647","327549","677","0","","0"
"2022-06-12 00:02:06","343000","1000","115297426","315779","677","0","","0"
"2022-06-13 00:02:14","343000","0","115677207","379781","678","1","","0"
"2022-06-14 00:02:06","343000","0","116022870","345663","678","0","","0"
"2022-06-15 00:02:07","344000","1000","116214354","191484","678","0","","0"
"2022-06-16 00:02:07","344000","0","116390919","176565","679","1","","0"
"2022-06-17 00:02:11","344000","0","116601470","210551","679","0","","0"
"2022-06-18 00:02:07","345000","1000","116839483","238013","679","0","","0"
"2022-06-19 00:02:07","346000","1000","117083553","244070","680","1","","0"
"2022-06-20 00:02:07","346000","0","117542464","458911","680","0","","0"
"2022-06-21 00:02:06","347000","1000","117964625","422161","681","1","","0"
"2022-06-22 00:02:07","347000","0","118326183","361558","681","0","","0"
"2022-06-23 00:02:09","348000","1000","118706095","379912","681","0","","0"
"2022-06-24 00:02:07","349000","1000","119026585","320490","682","1","","0"
"2022-06-25 00:02:06","349000","0","119401416","374831","682","0","","0"
"2022-06-26 00:02:07","350000","1000","119729170","327754","682","0","","0"
"2022-06-27 00:02:09","350000","0","120064026","334856","683","1","","0"
"2022-06-28 00:02:07","351000","1000","120362199","298173","683","0","","0"
"2022-06-29 00:02:06","351000","0","120580096","217897","683","0","","0"
"2022-06-30 00:02:06","351000","0","120781552","201456","684","1","","0"
"2022-07-01 00:02:07","352000","1000","121024162","242610","684","0","","0"
"2022-07-02 00:02:07","353000","1000","121277335","253173","684","0","","0"
"2022-07-03 00:02:07","353000","0","121510850","233515","685","1","","0"
"2022-07-04 00:02:11","354000","1000","121873847","362997","685","0","","0"
"2022-07-05 00:02:06","354000","0","122283594","409747","685","0","","0"
"2022-07-06 00:02:07","355000","1000","122726461","442867","686","1","","0"
"2022-07-07 00:02:07","356000","1000","123331867","605406","686","0","","0"
"2022-07-08 00:02:08","358000","2000","124062879","731012","687","1","","0"
"2022-07-09 00:02:05","359000","1000","124997669","934790","687","0","","0"
"2022-07-10 00:02:06","360000","1000","125932587","934918","687","0","","0"
"2022-07-11 00:02:11","362000","2000","127097328","1164741","688","1","","0"
"2022-07-12 00:02:06","362000","0","127885549","788221","688","0","","0"
"2022-07-13 00:02:05","363000","1000","128388890","503341","688","0","","0"
"2022-07-14 00:02:06","364000","1000","128770390","381500","689","1","","0"
"2022-07-15 00:02:06","365000","1000","129135199","364809","689","0","","0"
"2022-07-16 00:02:05","366000","1000","129476047","340848","690","1","","0"
"2022-07-17 00:02:06","367000","1000","129881973","405926","690","0","","0"
"2022-07-18 00:02:06","368000","1000","130300663","418690","690","0","","0"
"2022-07-19 00:02:06","368000","0","130699493","398830","691","1","","0"
"2022-07-20 00:02:06","369000","1000","131087796","388303","691","0","","0"
"2022-07-21 00:02:05","370000","1000","131447704","359908","691","0","","0"
"2022-07-22 00:02:06","370000","0","131794800","347096","692","1","","0"
"2022-07-23 00:02:05","371000","1000","132157291","362491","692","0","","0"
"2022-07-24 00:02:07","372000","1000","132517167","359876","692","0","","0"
"2022-07-25 00:02:06","372000","0","132862289","345122","693","1","","0"
"2022-07-26 00:02:06","373000","1000","133274659","412370","693","0","","0"
"2022-07-27 00:02:05","373000","0","133581598","306939","693","0","","0"
"2022-07-28 00:02:06","374000","1000","133910895","329297","694","1","","0"
"2022-07-29 00:02:05","374000","0","134278518","367623","694","0","","0"
"2022-07-30 00:02:05","375000","1000","134602959","324441","694","0","","0"
"2022-07-31 00:02:05","375000","0","134884826","281867","695","1","","0"
"2022-08-01 00:02:05","376000","1000","135199777","314951","695","0","","0"
"2022-08-02 00:02:06","376000","0","135514488","314711","695","0","","0"
"2022-08-03 00:02:06","376000","0","135754170","239682","696","1","","0"
"2022-08-04 00:02:07","377000","1000","136065731","311561","696","0","","0"
"2022-08-05 00:02:06","377000","0","136393986","328255","696","0","","0"
"2022-08-06 00:02:06","378000","1000","136830572","436586","697","1","","0"
"2022-08-07 00:02:05","378000","0","137304408","473836","697","0","","0"
"2022-08-08 00:02:05","379000","1000","137754238","449830","697","0","","0"
"2022-08-09 00:02:06","379000","0","138150333","396095","698","1","","0"
"2022-08-10 00:02:06","380000","1000","138530224","379891","698","0","","0"
"2022-08-11 00:02:04","380000","0","138863465","333241","698","0","","0"
"2022-08-12 00:02:05","381000","1000","139204841","341376","699","1","","0"
"2022-08-13 00:02:07","381000","0","139623120","418279","699","0","","0"
"2022-08-14 00:02:05","382000","1000","140068515","445395","699","0","","0"
"2022-08-15 00:02:06","382000","0","140492414","423899","700","1","","0"
"2022-08-16 00:02:06","383000","1000","140917828","425414","700","0","","0"
"2022-08-17 00:02:06","383000","0","141286263","368435","700","0","","0"
"2022-08-18 00:02:05","383000","0","141568590","282327","701","1","","0"
"2022-08-19 00:02:05","384000","1000","141841338","272748","701","0","","0"
"2022-08-20 00:02:06","384000","0","142078116","236778","701","0","","0"
"2022-08-21 00:02:05","384000","0","142293897","215781","702","1","","0"
"2022-08-22 00:02:06","385000","1000","142508529","214632","702","0","","0"
"2022-08-23 00:02:07","385000","0","142712568","204039","702","0","","0"
"2022-08-24 00:02:06","385000","0","142865179","152611","703","1","","0"
"2022-08-25 00:02:05","385000","0","143067431","202252","703","0","","0"
"2022-08-26 00:02:05","386000","1000","143267871","200440","703","0","","0"
"2022-08-27 00:02:05","386000","0","143506182","238311","704","1","","0"
"2022-08-28 00:02:04","386000","0","143769981","263799","704","0","","0"
"2022-08-29 00:02:06","387000","1000","144097055","327074","704","0","","0"
"2022-08-30 00:02:06","387000","0","144538080","441025","705","1","","0"
"2022-08-31 00:02:08","388000","1000","145233089","695009","705","0","","0"
"2022-09-01 00:02:06","389000","1000","145967576","734487","705","0","","0"
"2022-09-02 00:02:05","389000","0","146802067","834491","706","1","","0"
"2022-09-03 00:02:06","390000","1000","147556576","754509","706","0","","0"
"2022-09-04 00:02:06","391000","1000","148236416","679840","706","0","","0"
"2022-09-05 00:02:06","391000","0","149013619","777203","707","1","","0"
"2022-09-06 00:02:06","392000","1000","149728106","714487","707","0","","0"
"2022-09-07 00:02:05","392000","0","150186524","458418","707","0","","0"
"2022-09-08 00:02:05","393000","1000","150799984","613460","708","1","","0"
"2022-09-09 00:02:06","393000","0","151501333","701349","708","0","","0"
"2022-09-10 00:02:04","394000","1000","152033504","532171","708","0","","0"
"2022-09-11 00:02:05","394000","0","152400343","366839","709","1","","0"
"2022-09-12 00:02:04","395000","1000","152751392","351049","709","0","","0"
"2022-09-13 00:02:05","395000","0","153050738","299346","709","0","","0"
"2022-09-14 00:02:06","395000","0","153251042","200304","710","1","","0"
"2022-09-15 00:02:05","395000","0","153460265","209223","710","0","","0"
"2022-09-16 00:02:06","396000","1000","153680697","220432","710","0","","0"
"2022-09-17 00:02:06","396000","0","154024393","343696","711","1","","0"
"2022-09-18 00:02:08","397000","1000","154386159","361766","711","0","","0"
"2022-09-19 00:02:09","397000","0","154788122","401963","711","0","","0"
"2022-09-20 00:02:07","397000","0","155136827","348705","712","1","","0"
"2022-09-21 00:02:06","398000","1000","155487420","350593","713","1","","0"
"2022-09-22 00:02:09","398000","0","155738237","250817","713","0","","0"
"2022-09-23 00:02:08","398000","0","156010088","271851","713","0","","0"
"2022-09-24 00:02:18","399000","1000","156275856","265768","714","1","","0"
"2022-09-25 00:02:08","399000","0","156572140","296284","714","0","","0"
"2022-09-26 00:02:08","399000","0","156852031","279891","714","0","","0"
"2022-09-27 00:02:07","399000","0","157095202","243171","715","1","","0"
"2022-09-28 00:02:08","400000","1000","157329005","233803","716","1","","0"
"2022-09-29 00:02:06","400000","0","157583391","254386","716","0","","0"
"2022-09-30 00:02:08","400000","0","157782531","199140","716","0","","0"
"2022-10-01 00:02:08","401000","1000","157971282","188751","717","1","","0"
"2022-10-02 00:02:04","401000","0","158172292","201010","717","0","","0"
"2022-10-03 00:02:08","401000","0","158408883","236591","717","0","","0"
"2022-10-04 00:02:06","402000","1000","158615901","207018","718","1","","0"
"2022-10-05 00:02:06","402000","0","158819616","203715","718","0","","0"
"2022-10-06 00:02:06","402000","0","159038117","218501","718","0","","0"
"2022-10-07 00:02:07","403000","1000","159239455","201338","719","1","","0"
"2022-10-08 00:02:07","403000","0","159728766","489311","719","0","","0"
"2022-10-09 00:02:05","405000","2000","160330539","601773","719","0","","0"
"2022-10-10 00:02:06","406000","1000","161320928","990389","720","1","","0"
"2022-10-11 00:02:07","407000","1000","162594376","1273448","720","0","","0"
"2022-10-12 00:02:07","408000","1000","163573573","979197","720","0","","0"
"2022-10-13 00:02:07","409000","1000","164182594","609021","721","1","","0"
"2022-10-14 00:02:08","410000","1000","164776485","593891","721","0","","0"
"2022-10-15 00:02:07","411000","1000","165321323","544838","721","0","","0"
"2022-10-16 00:02:06","412000","1000","165821766","500443","722","1","","0"
"2022-10-17 00:02:06","413000","1000","166367257","545491","722","0","","0"
"2022-10-18 00:02:06","414000","1000","166843563","476306","722","0","","0"
"2022-10-19 00:02:06","415000","1000","167279443","435880","723","1","","0"
"2022-10-20 00:02:06","416000","1000","167813473","534030","723","0","","0"
"2022-10-21 00:02:06","417000","1000","168341996","528523","723","0","","0"
"2022-10-22 00:02:08","418000","1000","168875899","533903","724","1","","0"
"2022-10-23 00:02:05","419000","1000","169437523","561624","724","0","","0"
"2022-10-24 00:02:04","420000","1000","170045014","607491","724","0","","0"
"2022-10-25 00:02:04","421000","1000","170673772","628758","725","1","","0"
"2022-10-26 00:02:06","421000","0","171113462","439690","725","0","","0"
"2022-10-27 00:02:06","422000","1000","171503323","389861","725","0","","0"
"2022-10-28 00:02:07","423000","1000","171839780","336457","726","1","","0"
"2022-10-29 00:02:06","423000","0","172151586","311806","726","0","","0"
"2022-10-30 00:02:06","424000","1000","172442948","291362","726","0","","0"
"2022-10-31 00:02:06","424000","0","172790927","347979","727","1","","0"
"2022-11-01 00:02:07","425000","1000","173158161","367234","727","0","","0"
"2022-11-02 00:02:06","426000","1000","173470363","312202","727","0","","0"
"2022-11-03 00:02:06","426000","0","173775663","305300","728","1","","0"
"2022-11-04 00:02:06","427000","1000","174108216","332553","728","0","","0"
"2022-11-05 00:02:07","427000","0","174512443","404227","728","0","","0"
"2022-11-06 00:02:05","428000","1000","174816844","304401","729","1","","0"
"2022-11-07 00:02:06","429000","1000","175223917","407073","729","0","","0"
"2022-11-08 00:02:07","429000","0","175683677","459760","729","0","","0"
"2022-11-09 00:02:05","430000","1000","175988110","304433","730","1","","0"
"2022-11-10 00:02:07","430000","0","176320700","332590","730","0","","0"
"2022-11-11 00:02:06","431000","1000","176648033","327333","730","0","","0"
"2022-11-12 00:02:06","432000","1000","177060154","412121","731","1","","0"
"2022-11-13 00:02:05","433000","1000","177060154","0","731","0","","0"
"2022-11-14 00:02:07","435000","2000","178416358","1356204","731","0","","0"
"2022-11-15 00:02:07","437000","2000","179602358","1186000","732","1","","0"
"2022-11-16 00:02:10","439000","2000","180621286","1018928","731","-1","","0"
"2022-11-17 00:02:10","441000","2000","181579694","958408","731","0","","0"
"2022-11-18 00:02:06","442000","1000","182410682","830988","732","1","","0"
"2022-11-19 00:02:06","443000","1000","182952297","541615","881","149","","0"
"2022-11-20 00:02:07","444000","1000","184270555","1318258","879","-2","","0"
"2022-11-21 00:02:07","444000","0","184700889","430334","911","32","","0"
"2022-11-22 00:02:06","445000","1000","185062743","361854","911","0","","0"
"2022-11-23 00:02:05","445000","0","185291811","229068","911","0","","0"
"2022-11-24 00:02:08","446000","1000","185556565","264754","911","0","","0"
"2022-11-25 00:02:06","446000","0","185963921","407356","912","1","","0"
"2022-11-26 00:02:06","447000","1000","186382367","418446","912","0","","0"
"2022-11-27 00:02:07","448000","1000","186800793","418426","912","0","","0"
"2022-11-28 00:02:06","449000","1000","187383144","582351","912","0","","0"
"2022-11-29 00:02:08","450000","1000","187938280","555136","913","1","","0"
"2022-11-30 00:02:07","451000","1000","188497857","559577","913","0","","0"
"2022-12-01 00:02:05","452000","1000","189111703","613846","913","0","","0"
"2022-12-02 00:02:06","453000","1000","189778839","667136","914","1","","0"
"2022-12-03 00:02:05","454000","1000","190772569","993730","914","0","","0"
"2022-12-04 00:02:06","455000","1000","191414372","641803","914","0","","0"
"2022-12-05 00:02:06","456000","1000","192115318","700946","915","1","","0"
"2022-12-06 00:02:07","457000","1000","192802250","686932","915","0","","0"
"2022-12-07 00:02:07","457000","0","193292014","489764","915","0","","0"
"2022-12-08 00:02:06","458000","1000","193795021","503007","916","1","","0"
"2022-12-09 00:02:05","459000","1000","194310553","515532","916","0","","0"
"2022-12-10 00:02:05","459000","0","194828124","517571","916","0","","0"
"2022-12-11 00:02:05","460000","1000","195259253","431129","917","1","","0"
"2022-12-12 00:02:05","461000","1000","195866108","606855","917","0","","0"
"2022-12-13 00:02:07","462000","1000","196543801","677693","917","0","","0"
"2022-12-14 00:02:07","464000","2000","197271356","727555","918","1","","0"
"2022-12-15 00:02:06","465000","1000","198314083","1042727","918","0","","0"
"2022-12-16 00:02:07","467000","2000","199061061","746978","918","0","","0"
"2022-12-17 00:02:07","469000","2000","199955088","894027","919","1","","0"
"2022-12-18 00:02:07","472000","3000","201217325","1262237","919","0","","0"
"2022-12-19 00:02:06","474000","2000","202717725","1500400","919","0","","0"
"2022-12-20 00:02:09","476000","2000","203878300","1160575","920","1","","0"
"2022-12-21 00:02:07","477000","1000","204943638","1065338","920","0","","0"
"2022-12-22 00:02:08","479000","2000","205817692","874054","920","0","","0"
