"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-11-09 00:02:02","2980000","0","940704909","292428","163","0","","0"
"2021-11-10 00:02:01","2980000","0","940924919","220010","163","0","","0"
"2021-11-11 00:02:01","2980000","0","941134851","209932","163","0","","0"
"2021-11-12 00:02:02","2980000","0","941335935","201084","163","0","","0"
"2021-11-13 00:02:02","2980000","0","941533656","197721","163","0","","0"
"2021-11-14 00:02:01","2980000","0","941751476","217820","163","0","","0"
"2021-11-15 00:02:01","2980000","0","942025182","273706","163","0","","0"
"2021-11-16 00:02:02","2980000","0","942282365","257183","163","0","","0"
"2021-11-17 00:02:01","2980000","0","942486741","204376","163","0","","0"
"2021-11-18 00:02:01","2980000","0","942684817","198076","163","0","","0"
"2021-11-19 00:02:01","2980000","0","942886928","202111","163","0","","0"
"2021-11-20 00:02:02","2980000","0","943087661","200733","163","0","","0"
"2021-11-21 00:02:02","2980000","0","943297021","209360","163","0","","0"
"2021-11-22 00:02:02","2980000","0","943550655","253634","163","0","","0"
"2021-11-23 00:02:01","2980000","0","943782203","231548","163","0","","0"
"2021-11-24 00:02:02","2980000","0","943961580","179377","163","0","","0"
"2021-11-25 00:02:01","2990000","10000","944153302","191722","163","0","","0"
"2021-11-26 00:02:01","2990000","0","944332960","179658","163","0","","0"
"2021-11-27 00:02:02","2990000","0","944534603","201643","163","0","","0"
"2021-11-28 00:02:02","2990000","0","944740241","205638","163","0","","0"
"2021-11-29 00:02:01","2990000","0","944982915","242674","163","0","","0"
"2021-11-30 00:02:02","2990000","0","945230466","247551","163","0","","0"
"2021-12-01 00:02:02","2990000","0","945405236","174770","163","0","","0"
"2021-12-02 00:02:01","2990000","0","945604078","198842","163","0","","0"
"2021-12-03 00:02:02","2990000","0","945791224","187146","163","0","","0"
"2021-12-04 00:02:01","2990000","0","945978898","187674","163","0","","0"
"2021-12-05 00:02:01","2990000","0","946211516","232618","164","1","","0"
"2021-12-06 00:02:02","2990000","0","946516029","304513","164","0","","0"
"2021-12-07 00:02:01","2990000","0","946800411","284382","164","0","","0"
"2021-12-08 00:02:01","2990000","0","947027502","227091","164","0","","0"
"2021-12-09 00:02:01","2990000","0","947268961","241459","164","0","","0"
"2021-12-10 00:02:01","2990000","0","947483707","214746","164","0","","0"
"2021-12-11 00:02:02","2990000","0","947666182","182475","164","0","","0"
"2021-12-12 00:02:01","2990000","0","947845869","179687","164","0","","0"
"2021-12-13 00:02:00","2990000","0","948032384","186515","164","0","","0"
"2021-12-14 00:02:02","2990000","0","948222475","190091","164","0","","0"
"2021-12-15 00:02:01","2990000","0","948382134","159659","164","0","","0"
"2021-12-16 00:02:01","2990000","0","948523430","141296","164","0","","0"
"2021-12-17 00:02:01","2990000","0","948660253","136823","164","0","","0"
"2021-12-18 00:02:01","2990000","0","948808268","148015","164","0","","0"
"2021-12-19 00:02:01","2990000","0","948997690","189422","164","0","","0"
"2021-12-20 00:02:01","2990000","0","949206242","208552","164","0","","0"
"2021-12-21 00:02:01","2990000","0","949403605","197363","164","0","","0"
"2021-12-22 00:02:01","2990000","0","949570474","166869","164","0","","0"
"2021-12-23 00:02:02","2990000","0","949738691","168217","164","0","","0"
"2021-12-24 00:02:01","2990000","0","949911676","172985","164","0","","0"
"2021-12-25 00:02:01","2990000","0","950086356","174680","164","0","","0"
"2021-12-26 00:02:01","2990000","0","950229890","143534","164","0","","0"
"2021-12-27 00:02:02","2990000","0","950379096","149206","164","0","","0"
"2021-12-28 00:02:01","2990000","0","950546552","167456","164","0","","0"
"2021-12-29 00:02:02","2990000","0","950733426","186874","164","0","","0"
"2021-12-30 00:02:01","2990000","0","950890110","156684","164","0","","0"
"2021-12-31 00:02:01","2990000","0","951047968","157858","164","0","","0"
"2022-01-01 00:02:02","2990000","0","951206863","158895","164","0","","0"
"2022-01-02 00:02:01","2990000","0","951365743","158880","164","0","","0"
"2022-01-03 00:02:01","2990000","0","951503916","138173","164","0","","0"
"2022-01-04 00:02:02","2990000","0","951644380","140464","164","0","","0"
"2022-01-05 00:02:01","2990000","0","951787435","143055","164","0","","0"
"2022-01-06 00:02:02","2990000","0","951941447","154012","164","0","","0"
"2022-01-07 00:02:02","2990000","0","952112905","171458","164","0","","0"
"2022-01-08 00:02:02","2990000","0","952287654","174749","164","0","","0"
"2022-01-09 00:02:01","2990000","0","952452631","164977","164","0","","0"
"2022-01-10 00:02:01","2990000","0","952666517","213886","164","0","","0"
"2022-01-11 00:02:01","2990000","0","952858449","191932","164","0","","0"
"2022-01-12 00:02:02","2990000","0","953073494","215045","164","0","","0"
"2022-01-13 00:02:01","2990000","0","953285862","212368","164","0","","0"
"2022-01-14 00:02:02","2990000","0","953487005","201143","164","0","","0"
"2022-01-15 00:02:01","2990000","0","953687621","200616","164","0","","0"
"2022-01-16 00:02:01","2990000","0","953881078","193457","164","0","","0"
"2022-01-17 00:02:01","3000000","10000","954151961","270883","164","0","","0"
"2022-01-18 00:02:02","3000000","0","954398649","246688","164","0","","0"
"2022-01-19 00:02:01","3000000","0","954590461","191812","164","0","","0"
"2022-01-20 00:02:01","3000000","0","954793706","203245","164","0","","0"
"2022-01-21 00:02:00","3000000","0","954984905","191199","164","0","","0"
"2022-01-22 00:02:01","3000000","0","955210070","225165","164","0","","0"
"2022-01-23 00:02:01","3000000","0","955455792","245722","164","0","","0"
"2022-01-24 00:02:01","3000000","0","955764619","308827","164","0","","0"
"2022-01-25 00:02:01","3000000","0","956054301","289682","164","0","","0"
"2022-01-26 00:02:01","3000000","0","956326618","272317","164","0","","0"
"2022-01-27 00:02:01","3000000","0","956597465","270847","164","0","","0"
"2022-01-28 00:02:01","3000000","0","956908816","311351","164","0","","0"
"2022-01-29 00:02:01","3000000","0","957231596","322780","164","0","","0"
"2022-01-30 00:02:01","3000000","0","957603104","371508","165","1","","0"
"2022-01-31 00:02:01","3000000","0","958002787","399683","165","0","","0"
"2022-02-01 00:02:02","3000000","0","958375690","372903","165","0","","0"
"2022-02-02 00:02:02","3000000","0","958718444","342754","165","0","","0"
"2022-02-03 00:02:01","3000000","0","959053854","335410","165","0","","0"
"2022-02-04 00:02:01","3000000","0","959354529","300675","165","0","","0"
"2022-02-05 00:02:01","3000000","0","959652986","298457","165","0","","0"
"2022-02-06 00:02:01","3000000","0","959916436","263450","165","0","","0"
"2022-02-07 00:02:01","3000000","0","960238348","321912","165","0","","0"
"2022-02-08 00:02:01","3000000","0","960515606","277258","165","0","","0"
"2022-02-09 00:02:02","3000000","0","960720675","205069","165","0","","0"
"2022-02-10 00:02:01","3000000","0","960942497","221822","165","0","","0"
"2022-02-11 00:02:01","3000000","0","961141534","199037","165","0","","0"
"2022-02-12 00:02:01","3000000","0","961351362","209828","165","0","","0"
"2022-02-13 00:02:01","3000000","0","961587354","235992","165","0","","0"
"2022-02-14 00:02:01","3000000","0","961861173","273819","166","1","","0"
"2022-02-15 00:02:01","3000000","0","962130099","268926","166","0","","0"
"2022-02-16 00:02:01","3000000","0","962346182","216083","166","0","","0"
"2022-02-17 00:02:01","3000000","0","962572938","226756","166","0","","0"
"2022-02-18 00:02:01","3000000","0","962826539","253601","166","0","","0"
"2022-02-19 00:02:02","3000000","0","963127106","300567","166","0","","0"
"2022-02-20 00:02:01","3010000","10000","963468039","340933","166","0","","0"
"2022-02-21 00:02:02","3010000","0","963782497","314458","166","0","","0"
"2022-02-22 00:02:02","3010000","0","964128316","345819","166","0","","0"
"2022-02-23 00:02:01","3010000","0","964400482","272166","166","0","","0"
"2022-02-24 00:02:02","3010000","0","964695676","295194","166","0","","0"
"2022-02-25 00:02:02","3010000","0","965012326","316650","167","1","","0"
"2022-02-26 00:02:02","3010000","0","965339983","327657","167","0","","0"
"2022-02-27 00:02:02","3010000","0","965717298","377315","167","0","","0"
"2022-02-28 00:02:02","3010000","0","966136249","418951","167","0","","0"
"2022-03-01 00:02:02","3010000","0","966544580","408331","167","0","","0"
"2022-03-02 00:02:01","3010000","0","966861303","316723","167","0","","0"
"2022-03-03 00:02:00","3010000","0","967227582","366279","167","0","","0"
"2022-03-04 00:02:02","3010000","0","967572959","345377","167","0","","0"
"2022-03-05 00:02:01","3020000","10000","967849804","276845","167","0","","0"
"2022-03-06 00:02:02","3020000","0","968142835","293031","167","0","","0"
"2022-03-07 00:02:01","3020000","0","968449721","306886","167","0","","0"
"2022-03-08 00:02:02","3020000","0","968761394","311673","167","0","","0"
"2022-03-09 00:02:02","3020000","0","969011373","249979","167","0","","0"
"2022-03-10 00:02:01","3020000","0","969235040","223667","167","0","","0"
"2022-03-11 00:02:02","3020000","0","969422002","186962","167","0","","0"
"2022-03-12 00:02:01","3020000","0","969599889","177887","167","0","","0"
"2022-03-13 00:02:01","3020000","0","969816034","216145","167","0","","0"
"2022-03-14 00:02:01","3020000","0","970061135","245101","167","0","","0"
"2022-03-15 00:02:02","3020000","0","970283057","221922","167","0","","0"
"2022-03-16 00:02:01","3020000","0","970455974","172917","167","0","","0"
"2022-03-17 00:02:02","3020000","0","970629596","173622","167","0","","0"
"2022-03-18 00:02:02","3020000","0","970806465","176869","168","1","","0"
"2022-03-19 00:02:01","3020000","0","971031186","224721","168","0","","0"
"2022-03-20 00:02:01","3020000","0","971269857","238671","168","0","","0"
"2022-03-21 00:02:01","3020000","0","971553472","283615","168","0","","0"
"2022-03-22 00:02:01","3020000","0","971864081","310609","168","0","","0"
"2022-03-23 00:02:01","3020000","0","972133862","269781","168","0","","0"
"2022-03-24 00:02:02","3020000","0","972396694","262832","168","0","","0"
"2022-03-25 00:02:02","3020000","0","972650105","253411","168","0","","0"
"2022-03-26 00:02:02","3020000","0","972882101","231996","168","0","","0"
"2022-03-27 00:02:01","3020000","0","973124831","242730","169","1","","0"
"2022-03-28 00:02:02","3020000","0","973400162","275331","169","0","","0"
"2022-03-29 00:02:01","3020000","0","973655060","254898","169","0","","0"
"2022-03-30 00:02:02","3020000","0","973926800","271740","169","0","","0"
"2022-03-31 00:02:01","3020000","0","974074094","147294","169","0","","0"
"2022-04-01 00:02:01","3020000","0","974289424","215330","170","1","","0"
"2022-04-02 00:02:01","3020000","0","974537522","248098","170","0","","0"
"2022-04-03 00:02:01","3020000","0","974814820","277298","170","0","","0"
"2022-04-04 00:02:02","3030000","10000","975125040","310220","170","0","","0"
"2022-04-05 00:02:01","3030000","0","975478946","353906","170","0","","0"
"2022-04-06 00:02:01","3030000","0","975866414","387468","170","0","","0"
"2022-04-07 00:02:01","3030000","0","976220592","354178","170","0","","0"
"2022-04-08 00:02:02","3030000","0","976593981","373389","170","0","","0"
"2022-04-09 00:02:01","3030000","0","976966636","372655","170","0","","0"
"2022-04-10 00:02:01","3030000","0","977419751","453115","170","0","","0"
"2022-04-11 00:02:02","3040000","10000","978046812","627061","170","0","","0"
"2022-04-12 00:02:02","3040000","0","978611075","564263","170","0","","0"
"2022-04-13 00:02:01","3040000","0","979136809","525734","170","0","","0"
"2022-04-14 00:02:02","3040000","0","979572820","436011","170","0","","0"
"2022-04-15 00:02:01","3040000","0","979963990","391170","170","0","","0"
"2022-04-16 00:02:02","3040000","0","980340383","376393","170","0","","0"
"2022-04-17 00:02:02","3040000","0","980711314","370931","170","0","","0"
"2022-04-18 00:02:01","3040000","0","981080394","369080","170","0","","0"
"2022-04-19 00:02:01","3040000","0","981391157","310763","170","0","","0"
"2022-04-20 00:02:01","3040000","0","981628310","237153","170","0","","0"
"2022-04-21 00:02:01","3040000","0","981840122","211812","170","0","","0"
"2022-04-22 00:02:01","3040000","0","982057285","217163","170","0","","0"
"2022-04-23 00:02:02","3040000","0","982290950","233665","170","0","","0"
"2022-04-24 00:02:02","3040000","0","982516773","225823","170","0","","0"
"2022-04-25 00:02:02","3040000","0","982807450","290677","170","0","","0"
"2022-04-26 00:02:01","3040000","0","983104855","297405","170","0","","0"
"2022-04-27 00:02:01","3040000","0","983357615","252760","170","0","","0"
"2022-04-28 00:02:01","3050000","10000","983595706","238091","170","0","","0"
"2022-04-29 00:02:01","3050000","0","983856548","260842","170","0","","0"
"2022-04-30 00:02:01","3050000","0","984120345","263797","170","0","","0"
"2022-05-01 00:02:01","3050000","0","984370621","250276","170","0","","0"
"2022-05-02 00:02:01","3050000","0","984609768","239147","170","0","","0"
"2022-05-03 00:02:01","3050000","0","984840607","230839","170","0","","0"
"2022-05-04 00:02:01","3050000","0","985048641","208034","170","0","","0"
"2022-05-05 00:02:01","3050000","0","985256694","208053","170","0","","0"
"2022-05-06 00:02:01","3050000","0","985492414","235720","170","0","","0"
"2022-05-07 00:02:02","3050000","0","985731612","239198","170","0","","0"
"2022-05-08 00:02:01","3050000","0","985973320","241708","170","0","","0"
"2022-05-09 00:02:01","3050000","0","986297538","324218","170","0","","0"
"2022-05-10 00:02:01","3050000","0","986563849","266311","170","0","","0"
"2022-05-11 00:02:02","3050000","0","986771489","207640","170","0","","0"
"2022-05-12 00:02:02","3050000","0","986943365","171876","170","0","","0"
"2022-05-13 00:02:12","3050000","0","987135529","192164","170","0","","0"
"2022-05-14 00:02:08","3050000","0","987347414","211885","170","0","","0"
"2022-05-15 00:02:09","3050000","0","987569432","222018","170","0","","0"
"2022-05-16 00:02:09","3050000","0","987842448","273016","170","0","","0"
"2022-05-17 00:02:09","3050000","0","988103915","261467","170","0","","0"
"2022-05-18 00:02:09","3050000","0","988330245","226330","170","0","","0"
"2022-05-19 00:02:09","3050000","0","988572886","242641","170","0","","0"
"2022-05-20 00:02:06","3050000","0","988845313","272427","170","0","","0"
"2022-05-21 00:02:06","3050000","0","989118835","273522","170","0","","0"
"2022-05-22 00:02:05","3060000","10000","989415541","296706","170","0","","0"
"2022-05-23 00:02:06","3060000","0","989800026","384485","170","0","","0"
"2022-05-24 00:02:05","3060000","0","990179762","379736","170","0","","0"
"2022-05-25 00:02:06","3060000","0","990428671","248909","170","0","","0"
"2022-05-26 00:02:08","3060000","0","990685046","256375","170","0","","0"
"2022-05-27 00:02:03","3060000","0","990950788","265742","170","0","","0"
"2022-05-28 00:02:03","3060000","0","991188387","237599","170","0","","0"
"2022-05-29 00:02:02","3060000","0","991428899","240512","170","0","","0"
"2022-05-30 00:02:06","3060000","0","991734367","305468","170","0","","0"
"2022-05-31 00:02:02","3060000","0","992021274","286907","170","0","","0"
"2022-06-01 00:02:03","3060000","0","992230948","209674","170","0","","0"
"2022-06-02 00:02:03","3060000","0","992433321","202373","170","0","","0"
"2022-06-03 00:02:04","3060000","0","992630565","197244","170","0","","0"
"2022-06-04 00:02:02","3060000","0","992813458","182893","170","0","","0"
"2022-06-05 00:02:02","3060000","0","992988410","174952","170","0","","0"
"2022-06-06 00:02:03","3060000","0","993193988","205578","170","0","","0"
"2022-06-07 00:02:04","3060000","0","993399265","205277","170","0","","0"
"2022-06-08 00:02:03","3060000","0","993564276","165011","170","0","","0"
"2022-06-09 00:02:02","3060000","0","993722418","158142","170","0","","0"
"2022-06-10 00:02:02","3060000","0","993887627","165209","170","0","","0"
"2022-06-11 00:02:02","3060000","0","994052645","165018","170","0","","0"
"2022-06-12 00:02:02","3060000","0","994211951","159306","170","0","","0"
"2022-06-13 00:02:03","3060000","0","994408414","196463","170","0","","0"
"2022-06-14 00:02:02","3060000","0","994638115","229701","170","0","","0"
"2022-06-15 00:02:03","3060000","0","994810319","172204","170","0","","0"
"2022-06-16 00:02:02","3060000","0","994999222","188903","170","0","","0"
"2022-06-17 00:02:03","3060000","0","995258185","258963","170","0","","0"
"2022-06-18 00:02:02","3070000","10000","995519066","260881","170","0","","0"
"2022-06-19 00:02:03","3070000","0","995822760","303694","170","0","","0"
"2022-06-20 00:02:03","3070000","0","996223299","400539","170","0","","0"
"2022-06-21 00:02:02","3070000","0","996638382","415083","170","0","","0"
"2022-06-22 00:02:03","3070000","0","997005678","367296","170","0","","0"
"2022-06-23 00:02:05","3070000","0","997336576","330898","170","0","","0"
"2022-06-24 00:02:02","3070000","0","997656094","319518","170","0","","0"
"2022-06-25 00:02:02","3070000","0","997986647","330553","170","0","","0"
"2022-06-26 00:02:03","3070000","0","998353719","367072","170","0","","0"
"2022-06-27 00:02:05","3070000","0","998728913","375194","170","0","","0"
"2022-06-28 00:02:02","3070000","0","999068965","340052","170","0","","0"
"2022-06-29 00:02:03","3070000","0","999301951","232986","170","0","","0"
"2022-06-30 00:02:02","3070000","0","999530740","228789","170","0","","0"
"2022-07-01 00:02:03","3080000","10000","999719829","189089","170","0","","0"
"2022-07-02 00:02:03","3080000","0","999892825","172996","170","0","","0"
"2022-07-03 00:02:03","3080000","0","1000063851","171026","170","0","","0"
"2022-07-04 00:02:03","3080000","0","1000238569","174718","170","0","","0"
"2022-07-05 00:02:02","3080000","0","1000408222","169653","170","0","","0"
"2022-07-06 00:02:03","3080000","0","1000566113","157891","170","0","","0"
"2022-07-07 00:02:03","3080000","0","1000704213","138100","170","0","","0"
"2022-07-08 00:02:04","3080000","0","1000859304","155091","170","0","","0"
"2022-07-09 00:02:02","3080000","0","1001013226","153922","170","0","","0"
"2022-07-10 00:02:02","3080000","0","1001203597","190371","170","0","","0"
"2022-07-11 00:02:06","3080000","0","1001432616","229019","170","0","","0"
"2022-07-12 00:02:02","3080000","0","1001654697","222081","170","0","","0"
"2022-07-13 00:02:02","3080000","0","1001821872","167175","170","0","","0"
"2022-07-14 00:02:02","3080000","0","1001971936","150064","170","0","","0"
"2022-07-15 00:02:02","3080000","0","1002133976","162040","170","0","","0"
"2022-07-16 00:02:02","3080000","0","1002283091","149115","170","0","","0"
"2022-07-17 00:02:03","3080000","0","1002430279","147188","170","0","","0"
"2022-07-18 00:02:02","3080000","0","1002595167","164888","170","0","","0"
"2022-07-19 00:02:02","3080000","0","1002760722","165555","170","0","","0"
"2022-07-20 00:02:02","3080000","0","1002918131","157409","170","0","","0"
"2022-07-21 00:02:02","3080000","0","1003059494","141363","170","0","","0"
"2022-07-22 00:02:02","3080000","0","1003232415","172921","170","0","","0"
"2022-07-23 00:02:02","3080000","0","1003414181","181766","170","0","","0"
"2022-07-24 00:02:03","3080000","0","1003598441","184260","170","0","","0"
"2022-07-25 00:02:03","3080000","0","1003785557","187116","170","0","","0"
"2022-07-26 00:02:02","3080000","0","1004022030","236473","170","0","","0"
"2022-07-27 00:02:02","3080000","0","1004218404","196374","170","0","","0"
"2022-07-28 00:02:02","3080000","0","1004403649","185245","170","0","","0"
"2022-07-29 00:02:02","3080000","0","1004616292","212643","170","0","","0"
"2022-07-30 00:02:02","3080000","0","1004825314","209022","170","0","","0"
"2022-07-31 00:02:02","3080000","0","1005036473","211159","170","0","","0"
"2022-08-01 00:02:02","3080000","0","1005250042","213569","170","0","","0"
"2022-08-02 00:02:02","3080000","0","1005461382","211340","170","0","","0"
"2022-08-03 00:02:02","3080000","0","1005658706","197324","170","0","","0"
"2022-08-04 00:02:03","3080000","0","1005905704","246998","170","0","","0"
"2022-08-05 00:02:02","3080000","0","1006158014","252310","170","0","","0"
"2022-08-06 00:02:02","3090000","10000","1006438976","280962","170","0","","0"
"2022-08-07 00:02:02","3090000","0","1006714695","275719","170","0","","0"
"2022-08-08 00:02:02","3090000","0","1007057468","342773","170","0","","0"
"2022-08-09 00:02:02","3090000","0","1007391526","334058","170","0","","0"
"2022-08-10 00:02:02","3090000","0","1007722639","331113","170","0","","0"
"2022-08-11 00:02:02","3090000","0","1008106158","383519","170","0","","0"
"2022-08-12 00:02:02","3090000","0","1008475187","369029","170","0","","0"
"2022-08-13 00:02:02","3090000","0","1008775044","299857","170","0","","0"
"2022-08-14 00:02:01","3090000","0","1009071543","296499","170","0","","0"
"2022-08-15 00:02:03","3090000","0","1009345140","273597","170","0","","0"
"2022-08-16 00:02:02","3090000","0","1009584343","239203","170","0","","0"
"2022-08-17 00:02:03","3090000","0","1009791947","207604","170","0","","0"
"2022-08-18 00:02:02","3090000","0","1009990961","199014","170","0","","0"
"2022-08-19 00:02:02","3090000","0","1010204322","213361","170","0","","0"
"2022-08-20 00:02:02","3090000","0","1010403378","199056","170","0","","0"
"2022-08-21 00:02:02","3090000","0","1010600909","197531","170","0","","0"
"2022-08-22 00:02:02","3090000","0","1010802120","201211","170","0","","0"
"2022-08-23 00:02:04","3090000","0","1010993111","190991","170","0","","0"
"2022-08-24 00:02:02","3090000","0","1011149452","156341","170","0","","0"
"2022-08-25 00:02:02","3090000","0","1011308712","159260","170","0","","0"
"2022-08-26 00:02:02","3090000","0","1011463189","154477","170","0","","0"
"2022-08-27 00:02:02","3090000","0","1011640593","177404","170","0","","0"
"2022-08-28 00:02:02","3090000","0","1011815000","174407","170","0","","0"
"2022-08-29 00:02:02","3090000","0","1011973167","158167","170","0","","0"
"2022-08-30 00:02:02","3090000","0","1012124773","151606","170","0","","0"
"2022-08-31 00:02:03","3090000","0","1012247310","122537","170","0","","0"
"2022-09-01 00:02:03","3090000","0","1012346613","99303","170","0","","0"
"2022-09-02 00:02:03","3090000","0","1012443756","97143","170","0","","0"
"2022-09-03 00:02:02","3090000","0","1012538079","94323","170","0","","0"
"2022-09-04 00:02:03","3090000","0","1012620737","82658","170","0","","0"
"2022-09-05 00:02:03","3090000","0","1012714001","93264","170","0","","0"
"2022-09-06 00:02:02","3090000","0","1012798025","84024","170","0","","0"
"2022-09-07 00:02:02","3090000","0","1012857668","59643","170","0","","0"
"2022-09-08 00:02:02","3090000","0","1012917867","60199","170","0","","0"
"2022-09-09 00:02:03","3090000","0","1012991822","73955","170","0","","0"
"2022-09-10 00:02:01","3090000","0","1013057860","66038","170","0","","0"
"2022-09-11 00:02:02","3090000","0","1013139527","81667","170","0","","0"
"2022-09-12 00:02:02","3090000","0","1013258890","119363","170","0","","0"
"2022-09-13 00:02:02","3090000","0","1013354813","95923","170","0","","0"
"2022-09-14 00:02:02","3090000","0","1013440504","85691","170","0","","0"
"2022-09-15 00:02:02","3090000","0","1013517574","77070","170","0","","0"
"2022-09-16 00:02:02","3090000","0","1013598124","80550","170","0","","0"
"2022-09-17 00:02:03","3090000","0","1013688595","90471","170","0","","0"
"2022-09-18 00:02:02","3090000","0","1013786272","97677","170","0","","0"
"2022-09-19 00:02:03","3090000","0","1013924642","138370","170","0","","0"
"2022-09-20 00:02:03","3090000","0","1014044952","120310","170","0","","0"
"2022-09-21 00:02:02","3090000","0","1014150901","105949","170","0","","0"
"2022-09-22 00:02:03","3090000","0","1014232877","81976","170","0","","0"
"2022-09-23 00:02:03","3090000","0","1014307832","74955","170","0","","0"
"2022-09-24 00:02:11","3090000","0","1014393381","85549","170","0","","0"
"2022-09-25 00:02:02","3090000","0","1014493929","100548","170","0","","0"
"2022-09-26 00:02:03","3090000","0","1014617900","123971","170","0","","0"
"2022-09-27 00:02:03","3090000","0","1014760229","142329","170","0","","0"
"2022-09-28 00:02:03","3090000","0","1014854449","94220","170","0","","0"
"2022-09-29 00:02:02","3090000","0","1014914956","60507","170","0","","0"
"2022-09-30 00:02:02","3090000","0","1014970979","56023","170","0","","0"
"2022-10-01 00:02:04","3090000","0","1015025166","54187","170","0","","0"
"2022-10-02 00:02:01","3090000","0","1015083647","58481","170","0","","0"
"2022-10-03 00:02:03","3090000","0","1015163062","79415","170","0","","0"
"2022-10-04 00:02:02","3090000","0","1015236993","73931","170","0","","0"
"2022-10-05 00:02:03","3090000","0","1015297264","60271","170","0","","0"
"2022-10-06 00:02:03","3090000","0","1015354922","57658","170","0","","0"
"2022-10-07 00:02:03","3090000","0","1015424350","69428","170","0","","0"
"2022-10-08 00:02:02","3090000","0","1015490031","65681","170","0","","0"
"2022-10-09 00:02:02","3090000","0","1015582368","92337","170","0","","0"
"2022-10-10 00:02:03","3090000","0","1015721509","139141","170","0","","0"
"2022-10-11 00:02:02","3090000","0","1015908574","187065","170","0","","0"
"2022-10-12 00:02:03","3090000","0","1016049241","140667","170","0","","0"
"2022-10-13 00:02:03","3090000","0","1016173391","124150","170","0","","0"
"2022-10-14 00:02:03","3090000","0","1016291858","118467","170","0","","0"
"2022-10-15 00:02:03","3090000","0","1016398727","106869","170","0","","0"
"2022-10-16 00:02:02","3090000","0","1016529641","130914","170","0","","0"
"2022-10-17 00:02:02","3090000","0","1016686860","157219","170","0","","0"
"2022-10-18 00:02:02","3090000","0","1016822966","136106","170","0","","0"
"2022-10-19 00:02:03","3090000","0","1016919284","96318","170","0","","0"
"2022-10-20 00:02:02","3090000","0","1017011586","92302","170","0","","0"
"2022-10-21 00:02:03","3090000","0","1017097338","85752","170","0","","0"
"2022-10-22 00:02:04","3090000","0","1017170378","73040","170","0","","0"
"2022-10-23 00:02:02","3090000","0","1017264103","93725","170","0","","0"
"2022-10-24 00:02:02","3090000","0","1017386734","122631","170","0","","0"
"2022-10-25 00:02:02","3090000","0","1017506516","119782","170","0","","0"
"2022-10-26 00:02:03","3090000","0","1017612698","106182","170","0","","0"
"2022-10-27 00:02:02","3090000","0","1017720095","107397","170","0","","0"
"2022-10-28 00:02:02","3090000","0","1017830145","110050","170","0","","0"
"2022-10-29 00:02:02","3090000","0","1017940978","110833","170","0","","0"
"2022-10-30 00:02:02","3090000","0","1018046409","105431","170","0","","0"
"2022-10-31 00:02:03","3090000","0","1018184862","138453","170","0","","0"
"2022-11-01 00:02:02","3090000","0","1018312969","128107","170","0","","0"
"2022-11-02 00:02:02","3090000","0","1018410030","97061","170","0","","0"
"2022-11-03 00:02:02","3090000","0","1018512800","102770","170","0","","0"
"2022-11-04 00:02:02","3090000","0","1018619846","107046","170","0","","0"
"2022-11-05 00:02:03","3090000","0","1018772300","152454","170","0","","0"
"2022-11-06 00:02:02","3090000","0","1018917081","144781","170","0","","0"
"2022-11-07 00:02:03","3090000","0","1019154208","237127","170","0","","0"
"2022-11-08 00:02:02","3090000","0","1019431648","277440","170","0","","0"
"2022-11-09 00:02:02","3090000","0","1019653173","221525","170","0","","0"
"2022-11-10 00:02:02","3090000","0","1019862978","209805","170","0","","0"
"2022-11-11 00:02:03","3090000","0","1020057054","194076","170","0","","0"
"2022-11-12 00:02:02","3100000","10000","1020249956","192902","170","0","","0"
"2022-11-13 00:02:02","3100000","0","1020249956","0","170","0","","0"
"2022-11-14 00:02:03","3100000","0","1020827563","577607","170","0","","0"
"2022-11-15 00:02:02","3100000","0","1021106933","279370","170","0","","0"
"2022-11-16 00:02:03","3100000","0","1021291721","184788","170","0","","0"
"2022-11-17 00:02:04","3100000","0","1021456377","164656","170","0","","0"
"2022-11-18 00:02:02","3100000","0","1021598342","141965","170","0","","0"
"2022-11-19 00:02:02","3100000","0","1021726056","127714","170","0","","0"
"2022-11-20 00:02:02","3100000","0","1021840140","114084","170","0","","0"
"2022-11-21 00:02:03","3100000","0","1021996011","155871","170","0","","0"
"2022-11-22 00:02:02","3100000","0","1022128283","132272","170","0","","0"
"2022-11-23 00:02:03","3100000","0","1022223049","94766","170","0","","0"
"2022-11-24 00:02:03","3100000","0","1022306488","83439","170","0","","0"
"2022-11-25 00:02:02","3100000","0","1022409894","103406","170","0","","0"
"2022-11-26 00:02:02","3100000","0","1022494426","84532","170","0","","0"
"2022-11-27 00:02:03","3100000","0","1022600831","106405","170","0","","0"
"2022-11-28 00:02:02","3100000","0","1022749407","148576","170","0","","0"
"2022-11-29 00:02:03","3100000","0","1022908722","159315","170","0","","0"
"2022-11-30 00:02:03","3100000","0","1023045756","137034","170","0","","0"
"2022-12-01 00:02:02","3100000","0","1023164177","118421","170","0","","0"
"2022-12-02 00:02:02","3100000","0","1023256316","92139","170","0","","0"
"2022-12-03 00:02:02","3100000","0","1023349519","93203","170","0","","0"
"2022-12-04 00:02:02","3100000","0","1023450085","100566","170","0","","0"
"2022-12-05 00:02:02","3100000","0","1023577179","127094","170","0","","0"
"2022-12-06 00:02:02","3100000","0","1023697861","120682","170","0","","0"
