"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-09-25 00:02:04","83600","0","35659803","389","182","1","","0"
"2022-09-26 00:02:05","83600","0","35663275","3472","183","1","","0"
"2022-09-27 00:02:04","83600","0","35668993","5718","184","1","","0"
"2022-09-28 00:02:05","83600","0","35673741","4748","184","0","","0"
"2022-09-29 00:02:03","83600","0","35678038","4297","185","1","","0"
"2022-09-30 00:02:04","83600","0","35685137","7099","185","0","","0"
"2022-10-01 00:02:06","83600","0","35688748","3611","186","1","","0"
"2022-10-02 00:02:02","83600","0","35690117","1369","186","0","","0"
"2022-10-03 00:02:05","83600","0","35691050","933","187","1","","0"
"2022-10-04 00:02:04","83600","0","35694292","3242","187","0","","0"
"2022-10-05 00:02:04","83600","0","35694948","656","187","0","","0"
"2022-10-06 00:02:04","83600","0","35695824","876","188","1","","0"
"2022-10-07 00:02:04","83600","0","35696920","1096","189","1","","0"
"2022-10-08 00:02:04","83600","0","35699078","2158","190","1","","0"
"2022-10-09 00:02:03","83600","0","35714715","15637","191","1","","0"
"2022-10-10 00:02:04","83600","0","35719250","4535","191","0","","0"
"2022-10-11 00:02:04","83600","0","35719922","672","192","1","","0"
"2022-10-12 00:02:04","83600","0","35720411","489","193","1","","0"
"2022-10-13 00:02:05","83600","0","35723384","2973","193","0","","0"
"2022-10-14 00:02:05","83600","0","35724728","1344","194","1","","0"
"2022-10-15 00:02:04","83600","0","35726436","1708","194","0","","0"
"2022-10-16 00:02:04","83600","0","35726768","332","194","0","","0"
"2022-10-17 00:02:04","83500","-100","35727070","302","194","0","","0"
"2022-10-18 00:02:03","83500","0","35727238","168","194","0","","0"
"2022-10-19 00:02:04","83500","0","35727414","176","195","1","","0"
"2022-10-20 00:02:03","83500","0","35727573","159","195","0","","0"
"2022-10-21 00:02:04","83500","0","35727763","190","195","0","","0"
"2022-10-22 00:02:05","83500","0","35727948","185","195","0","","0"
"2022-10-23 00:02:03","83500","0","35728124","176","195","0","","0"
"2022-10-24 00:02:02","83500","0","35728305","181","195","0","","0"
"2022-10-25 00:02:03","83500","0","35728531","226","195","0","","0"
"2022-10-26 00:02:04","83500","0","35728696","165","195","0","","0"
"2022-10-27 00:02:03","83500","0","35728874","178","195","0","","0"
"2022-10-28 00:02:03","83500","0","35729036","162","195","0","","0"
"2022-10-29 00:02:03","83500","0","35729210","174","195","0","","0"
"2022-10-30 00:02:04","83500","0","35729355","145","195","0","","0"
"2022-10-31 00:02:04","83500","0","35729543","188","195","0","","0"
"2022-11-01 00:02:04","83500","0","35729689","146","195","0","","0"
"2022-11-02 00:02:04","83500","0","35729866","177","195","0","","0"
"2022-11-03 00:02:04","83500","0","35730010","144","195","0","","0"
"2022-11-04 00:02:04","83500","0","35730140","130","195","0","","0"
"2022-11-05 00:02:04","83500","0","35730347","207","195","0","","0"
"2022-11-06 00:02:03","83500","0","35730522","175","195","0","","0"
"2022-11-07 00:02:04","83500","0","35730664","142","195","0","","0"
"2022-11-08 00:02:04","83500","0","35730879","215","195","0","","0"
"2022-11-09 00:02:03","83500","0","35731042","163","195","0","","0"
"2022-11-10 00:02:03","83500","0","35731177","135","195","0","","0"
"2022-11-11 00:02:04","83500","0","35731347","170","195","0","","0"
"2022-11-12 00:02:04","83500","0","35731498","151","195","0","","0"
"2022-11-13 00:02:03","83500","0","35731498","0","195","0","","0"
"2022-11-14 00:02:04","83500","0","35731802","304","195","0","","0"
"2022-11-15 00:02:04","83500","0","35731991","189","195","0","","0"
"2022-11-16 00:02:05","83500","0","35732155","164","195","0","","0"
"2022-11-17 00:02:05","83500","0","35732301","146","195","0","","0"
"2022-11-18 00:02:04","83500","0","35732468","167","195","0","","0"
"2022-11-19 00:02:03","83500","0","35732630","162","195","0","","0"
"2022-11-20 00:02:04","83500","0","35732797","167","195","0","","0"
"2022-11-21 00:02:05","83500","0","35732987","190","195","0","","0"
"2022-11-22 00:02:04","83500","0","35733136","149","195","0","","0"
"2022-11-23 00:02:03","83500","0","35733320","184","195","0","","0"
"2022-11-24 00:02:04","83500","0","35733437","117","195","0","","0"
"2022-11-25 00:02:03","83400","-100","35733625","188","195","0","","0"
"2022-11-26 00:02:03","83400","0","35733767","142","195","0","","0"
"2022-11-27 00:02:04","83400","0","35733941","174","195","0","","0"
"2022-11-28 00:02:03","83400","0","35734071","130","195","0","","0"
"2022-11-29 00:02:05","83400","0","35734280","209","195","0","","0"
"2022-11-30 00:02:04","83400","0","35734445","165","195","0","","0"
"2022-12-01 00:02:04","83400","0","35734668","223","195","0","","0"
"2022-12-02 00:02:04","83400","0","35734818","150","195","0","","0"
"2022-12-03 00:02:03","83400","0","35734974","156","195","0","","0"
"2022-12-04 00:02:03","83400","0","35735098","124","195","0","","0"
"2022-12-05 00:02:04","83400","0","35735302","204","195","0","","0"
"2022-12-06 00:02:04","83400","0","35735417","115","195","0","","0"
"2022-12-07 00:02:04","83400","0","35735561","144","195","0","","0"
"2022-12-08 00:02:03","83400","0","35735738","177","195","0","","0"
"2022-12-09 00:02:04","83400","0","35735896","158","195","0","","0"
"2022-12-10 00:02:03","83400","0","35736038","142","195","0","","0"
"2022-12-11 00:02:03","83400","0","35736175","137","195","0","","0"
"2022-12-12 00:02:03","83400","0","35736304","129","195","0","","0"
"2022-12-13 00:02:04","83400","0","35736387","83","195","0","","0"
"2022-12-14 00:02:03","83400","0","35736515","128","195","0","","0"
"2022-12-15 00:02:03","83400","0","35736666","151","195","0","","0"
"2022-12-16 00:02:04","83400","0","35736801","135","195","0","","0"
"2022-12-17 00:02:04","83400","0","35736925","124","195","0","","0"
"2022-12-18 00:02:03","83400","0","35737034","109","195","0","","0"
"2022-12-19 00:02:04","83400","0","35737136","102","195","0","","0"
"2022-12-20 00:02:06","83400","0","35737225","89","195","0","","0"
"2022-12-21 00:02:04","83400","0","35737343","118","195","0","","0"
"2022-12-22 00:02:04","83400","0","35737425","82","195","0","","0"
"2022-12-23 00:02:05","83400","0","35737527","102","195","0","","0"
"2022-12-24 00:02:03","83400","0","35737639","112","195","0","","0"
"2022-12-25 00:02:04","83400","0","35737746","107","195","0","","0"
"2022-12-26 00:02:05","83400","0","35737875","129","195","0","","0"
"2022-12-27 00:02:04","83400","0","35737969","94","195","0","","0"
"2022-12-28 00:02:03","83400","0","35738133","164","195","0","","0"
"2022-12-29 00:02:04","83400","0","35738261","128","195","0","","0"
"2022-12-30 00:02:05","83400","0","35738358","97","195","0","","0"
"2022-12-31 00:02:04","83400","0","35738481","123","195","0","","0"
"2023-01-01 00:02:04","83400","0","35738587","106","195","0","","0"
"2023-01-02 00:02:04","83400","0","35738681","94","195","0","","0"
"2023-01-03 00:02:04","83400","0","35738778","97","195","0","","0"
"2023-01-04 00:02:05","83400","0","35738882","104","195","0","","0"
"2023-01-05 00:02:05","83400","0","35738995","113","195","0","","0"
"2023-01-06 00:02:05","83400","0","35739097","102","195","0","","0"
"2023-01-07 00:02:04","83400","0","35739192","95","195","0","","0"
"2023-01-08 00:02:04","83400","0","35739309","117","195","0","","0"
"2023-01-09 00:02:04","83300","-100","35739405","96","195","0","","0"
"2023-01-10 00:02:03","83300","0","35739555","150","195","0","","0"
"2023-01-11 00:02:05","83300","0","35739687","132","195","0","","0"
"2023-01-12 00:02:04","83300","0","35739751","64","195","0","","0"
"2023-01-13 00:02:05","83300","0","35739829","78","195","0","","0"
"2023-01-14 00:02:04","83300","0","35739878","49","195","0","","0"
"2023-01-15 00:02:04","83300","0","35740026","148","195","0","","0"
"2023-01-16 00:02:04","83300","0","35740139","113","195","0","","0"
"2023-01-17 00:02:04","83300","0","35740188","49","195","0","","0"
"2023-01-18 00:02:03","83300","0","35740292","104","195","0","","0"
"2023-01-19 00:02:05","83300","0","35740377","85","195","0","","0"
"2023-01-20 00:02:04","83300","0","35740498","121","195","0","","0"
"2023-01-21 00:02:04","83300","0","35740590","92","195","0","","0"
"2023-01-22 00:02:03","83300","0","35740669","79","195","0","","0"
"2023-01-23 00:02:05","83300","0","35740772","103","195","0","","0"
"2023-01-24 00:02:05","83300","0","35740854","82","195","0","","0"
"2023-01-25 00:02:05","83300","0","35740954","100","195","0","","0"
"2023-01-26 00:02:04","83300","0","35741077","123","195","0","","0"
"2023-01-27 00:02:05","83300","0","35741193","116","195","0","","0"
"2023-01-28 00:02:05","83300","0","35741302","109","195","0","","0"
"2023-01-29 00:02:04","83300","0","35741422","120","195","0","","0"
"2023-01-30 00:02:04","83300","0","35741546","124","195","0","","0"
"2023-01-31 00:02:06","83300","0","35741642","96","195","0","","0"
"2023-02-01 00:02:05","83300","0","35741743","101","195","0","","0"
"2023-02-02 00:02:04","83300","0","35741831","88","195","0","","0"
"2023-02-03 00:02:04","83300","0","35741922","91","195","0","","0"
"2023-02-04 00:02:04","83300","0","35742014","92","195","0","","0"
"2023-02-05 00:02:05","83300","0","35742087","73","195","0","","0"
"2023-02-06 00:02:04","83300","0","35742207","120","195","0","","0"
"2023-02-07 00:02:03","83300","0","35742312","105","195","0","","0"
"2023-02-08 00:02:04","83300","0","35742408","96","195","0","","0"
"2023-02-09 00:02:04","83300","0","35742486","78","195","0","","0"
"2023-02-10 00:02:04","83300","0","35742578","92","195","0","","0"
"2023-02-11 00:02:04","83300","0","35742676","98","195","0","","0"
"2023-02-12 00:02:04","83300","0","35742756","80","195","0","","0"
"2023-02-13 00:02:04","83300","0","35742873","117","195","0","","0"
"2023-02-14 00:02:05","83300","0","35743010","137","195","0","","0"
"2023-02-15 00:02:04","83300","0","35743117","107","195","0","","0"
"2023-02-16 00:02:04","83300","0","35743196","79","196","1","","0"
"2023-02-17 00:02:03","83300","0","35743262","66","196","0","","0"
"2023-02-18 00:02:04","83300","0","35743349","87","196","0","","0"
"2023-02-19 00:02:03","83300","0","35743419","70","196","0","","0"
"2023-02-20 00:02:05","83300","0","35743483","64","196","0","","0"
"2023-02-21 00:02:04","83300","0","35743579","96","196","0","","0"
"2023-02-22 00:02:04","83300","0","35743697","118","196","0","","0"
"2023-02-23 00:02:04","83200","-100","35743812","115","196","0","","0"
"2023-02-24 00:02:04","83200","0","35743872","60","196","0","","0"
"2023-02-25 00:02:04","83200","0","35743940","68","196","0","","0"
"2023-02-26 00:02:04","83200","0","35744037","97","196","0","","0"
"2023-02-27 00:02:04","83200","0","35744107","70","196","0","","0"
"2023-02-28 00:02:05","83200","0","35744194","87","196","0","","0"
"2023-03-01 00:02:04","83200","0","35744306","112","196","0","","0"
"2023-03-02 00:02:04","83200","0","35744373","67","196","0","","0"
"2023-03-03 00:02:03","83200","0","35744456","83","196","0","","0"
"2023-03-04 00:02:03","83200","0","35744592","136","196","0","","0"
"2023-03-05 00:02:04","83200","0","35744680","88","196","0","","0"
"2023-03-06 00:02:03","83200","0","35744761","81","196","0","","0"
"2023-03-07 00:02:04","83200","0","35744871","110","196","0","","0"
"2023-03-08 00:02:03","83200","0","35744962","91","196","0","","0"
"2023-03-09 00:02:04","83200","0","35745043","81","196","0","","0"
"2023-03-10 00:02:04","83200","0","35745156","113","196","0","","0"
"2023-03-11 00:02:03","83200","0","35745304","148","196","0","","0"
"2023-03-12 00:02:04","83200","0","35745444","140","196","0","","0"
"2023-03-13 00:02:04","83200","0","35745512","68","196","0","","0"
"2023-03-14 00:02:03","83200","0","35745604","92","196","0","","0"
"2023-03-15 00:02:03","83200","0","35745711","107","196","0","","0"
"2023-03-16 00:02:03","83200","0","35745806","95","197","1","","0"
"2023-03-17 00:02:04","83200","0","35745933","127","197","0","","0"
"2023-03-18 00:02:04","83200","0","35746048","115","197","0","","0"
"2023-03-19 00:02:04","83200","0","35746190","142","197","0","","0"
"2023-03-20 00:02:05","83200","0","35746304","114","197","0","","0"
"2023-03-21 00:02:05","83200","0","35746417","113","197","0","","0"
"2023-03-22 00:02:05","83200","0","35746532","115","197","0","","0"
"2023-03-23 00:02:04","83200","0","35746658","126","197","0","","0"
"2023-03-24 00:02:04","83200","0","35746773","115","197","0","","0"
"2023-03-25 00:02:04","83200","0","35746901","128","197","0","","0"
"2023-03-26 00:02:04","83200","0","35747001","100","197","0","","0"
"2023-03-27 00:02:04","83200","0","35747103","102","197","0","","0"
"2023-03-28 00:02:05","83200","0","35747252","149","197","0","","0"
"2023-03-29 00:02:03","83200","0","35747362","110","197","0","","0"
"2023-03-30 00:02:04","83100","-100","35747504","142","197","0","","0"
"2023-03-31 00:02:04","83100","0","35747677","173","197","0","","0"
"2023-04-01 00:02:04","83100","0","35747895","218","197","0","","0"
"2023-04-02 00:02:04","83100","0","35748033","138","197","0","","0"
"2023-04-03 00:02:03","83100","0","35748098","65","197","0","","0"
"2023-04-04 00:02:03","83100","0","35748200","102","197","0","","0"
"2023-04-05 00:02:05","83100","0","35748292","92","197","0","","0"
"2023-04-06 00:02:04","83100","0","35748370","78","197","0","","0"
"2023-04-07 00:02:04","83100","0","35748484","114","197","0","","0"
"2023-04-08 00:02:03","83100","0","35748636","152","197","0","","0"
"2023-04-09 00:02:04","83100","0","35748779","143","197","0","","0"
"2023-04-10 00:02:04","83100","0","35748902","123","197","0","","0"
"2023-04-11 00:02:04","83100","0","35749021","119","197","0","","0"
"2023-04-12 00:02:03","83100","0","35749162","141","197","0","","0"
"2023-04-13 00:02:04","83100","0","35749277","115","197","0","","0"
"2023-04-14 00:02:06","83100","0","35749375","98","197","0","","0"
"2023-04-15 00:02:05","83100","0","35749464","89","197","0","","0"
"2023-04-16 00:02:04","83100","0","35749577","113","197","0","","0"
"2023-04-17 00:02:04","83100","0","35749674","97","197","0","","0"
"2023-04-18 00:02:05","83100","0","35749777","103","197","0","","0"
"2023-04-19 00:02:04","83100","0","35749910","133","197","0","","0"
"2023-04-20 00:02:03","83100","0","35750012","102","197","0","","0"
"2023-04-21 00:02:05","83100","0","35750118","106","197","0","","0"
"2023-04-22 00:02:03","83100","0","35750219","101","197","0","","0"
"2023-04-23 00:02:04","83100","0","35750333","114","197","0","","0"
"2023-04-24 00:02:04","83100","0","35750449","116","197","0","","0"
"2023-04-25 00:02:03","83100","0","35750575","126","197","0","","0"
"2023-04-26 00:02:04","83100","0","35750659","84","197","0","","0"
"2023-04-27 00:02:03","83100","0","35750770","111","197","0","","0"
"2023-04-28 00:02:04","83100","0","35750859","89","197","0","","0"
"2023-04-29 00:02:04","83000","-100","35751040","181","197","0","","0"
"2023-04-30 00:02:04","83000","0","35751139","99","197","0","","0"
"2023-05-01 00:02:03","83000","0","35751267","128","197","0","","0"
"2023-05-02 00:02:04","83000","0","35751346","79","197","0","","0"
"2023-05-03 00:02:04","83000","0","35751376","30","197","0","","0"
"2023-05-04 00:02:04","83000","0","35751612","236","197","0","","0"
"2023-05-05 00:02:04","83000","0","35751757","145","197","0","","0"
"2023-05-06 00:02:05","83000","0","35751861","104","197","0","","0"
"2023-05-07 00:02:03","83000","0","35751955","94","197","0","","0"
"2023-05-08 00:02:04","83000","0","35752040","85","197","0","","0"
"2023-05-09 00:02:04","83000","0","35752116","76","197","0","","0"
"2023-05-10 00:02:04","83000","0","35752211","95","197","0","","0"
"2023-05-11 00:02:05","83000","0","35752321","110","197","0","","0"
"2023-05-12 00:02:04","83000","0","35752383","62","197","0","","0"
"2023-05-13 00:02:04","83000","0","35752464","81","197","0","","0"
"2023-05-14 00:02:04","83000","0","35752551","87","197","0","","0"
"2023-05-15 00:02:03","83000","0","35752633","82","197","0","","0"
"2023-05-16 00:02:03","83000","0","35752735","102","197","0","","0"
"2023-05-17 00:02:03","83000","0","35752810","75","197","0","","0"
"2023-05-18 00:02:04","83000","0","35752898","88","197","0","","0"
"2023-05-19 00:02:04","83000","0","35753027","129","197","0","","0"
"2023-05-20 00:02:03","83000","0","35753105","78","197","0","","0"
"2023-05-21 00:02:03","83000","0","35753197","92","197","0","","0"
"2023-05-22 00:02:04","83000","0","35753278","81","197","0","","0"
"2023-05-23 00:02:04","83000","0","35753321","43","197","0","","0"
"2023-05-24 00:02:04","83000","0","35753405","84","197","0","","0"
"2023-05-25 00:02:03","83000","0","35753481","76","197","0","","0"
"2023-05-26 00:02:06","83000","0","35753587","106","197","0","","0"
"2023-05-27 00:02:03","83000","0","35753658","71","197","0","","0"
"2023-05-28 00:02:04","83000","0","35753749","91","197","0","","0"
"2023-05-29 00:02:03","82900","-100","35753847","98","197","0","","0"
"2023-05-30 00:02:04","82900","0","35753943","96","197","0","","0"
"2023-05-31 00:02:04","82900","0","35754010","67","197","0","","0"
"2023-06-01 00:02:04","82900","0","35754073","63","197","0","","0"
"2023-06-02 00:02:03","82900","0","35754147","74","197","0","","0"
"2023-06-03 00:02:04","82900","0","35754211","64","197","0","","0"
"2023-06-04 00:02:04","82900","0","35754298","87","197","0","","0"
"2023-06-05 00:02:04","82900","0","35754378","80","197","0","","0"
"2023-06-06 00:02:03","82900","0","35754460","82","197","0","","0"
"2023-06-07 00:02:04","82900","0","35754547","87","197","0","","0"
"2023-06-08 00:02:05","82900","0","35754629","82","197","0","","0"
"2023-06-09 00:02:04","82900","0","35754724","95","197","0","","0"
"2023-06-10 00:02:05","82900","0","35754823","99","197","0","","0"
"2023-06-11 00:02:04","82900","0","35754899","76","197","0","","0"
"2023-06-12 00:02:03","82900","0","35754953","54","197","0","","0"
"2023-06-13 00:02:04","82900","0","35755018","65","197","0","","0"
"2023-06-14 00:02:05","82900","0","35755093","75","197","0","","0"
"2023-06-15 00:02:04","82900","0","35755165","72","197","0","","0"
"2023-06-16 00:02:04","82900","0","35755245","80","197","0","","0"
"2023-06-17 00:02:03","82900","0","35755316","71","197","0","","0"
"2023-06-18 00:02:04","82900","0","35755400","84","197","0","","0"
"2023-06-19 00:02:05","82900","0","35755462","62","197","0","","0"
"2023-06-20 00:02:04","82900","0","35755536","74","197","0","","0"
"2023-06-21 00:02:03","82900","0","35755630","94","197","0","","0"
"2023-06-22 00:02:04","82900","0","35755698","68","197","0","","0"
"2023-06-23 00:02:04","82900","0","35755771","73","197","0","","0"
"2023-06-24 00:02:04","82900","0","35755834","63","197","0","","0"
"2023-06-25 00:02:04","82900","0","35755900","66","197","0","","0"
"2023-06-26 00:02:04","82900","0","35755951","51","197","0","","0"
"2023-06-27 00:02:04","82900","0","35756015","64","197","0","","0"
"2023-06-28 00:02:04","82900","0","35756126","111","197","0","","0"
"2023-06-29 00:02:05","82900","0","35756190","64","197","0","","0"
"2023-06-30 00:02:04","82900","0","35756268","78","197","0","","0"
"2023-07-01 00:02:04","82900","0","35756340","72","197","0","","0"
"2023-07-02 00:02:04","82900","0","35756426","86","197","0","","0"
"2023-07-03 00:02:04","82900","0","35756521","95","197","0","","0"
"2023-07-04 00:02:03","82900","0","35756586","65","197","0","","0"
"2023-07-05 00:02:04","82900","0","35756669","83","197","0","","0"
"2023-07-06 00:02:04","82900","0","35756739","70","197","0","","0"
"2023-07-07 00:02:03","82900","0","35756812","73","197","0","","0"
"2023-07-08 00:02:04","82800","-100","35756903","91","197","0","","0"
"2023-07-09 00:02:04","82800","0","35756965","62","197","0","","0"
"2023-07-10 00:02:03","82800","0","35757023","58","197","0","","0"
"2023-07-11 00:02:03","82800","0","35757106","83","197","0","","0"
"2023-07-12 00:02:04","82800","0","35757152","46","197","0","","0"
"2023-07-13 00:02:04","82800","0","35757245","93","197","0","","0"
"2023-07-14 00:02:03","82800","0","35757315","70","197","0","","0"
"2023-07-15 00:02:04","82800","0","35757397","82","197","0","","0"
"2023-07-16 00:02:03","82800","0","35757471","74","197","0","","0"
"2023-07-17 00:02:04","82800","0","35757563","92","197","0","","0"
"2023-07-18 00:02:03","82800","0","35757648","85","197","0","","0"
"2023-07-19 00:02:04","82800","0","35757731","83","197","0","","0"
"2023-07-20 00:02:04","82800","0","35757808","77","197","0","","0"
"2023-07-21 00:02:05","82800","0","35757885","77","197","0","","0"
"2023-07-22 00:02:05","82800","0","35757958","73","200","3","","0"
"2023-07-23 00:02:04","82800","0","35758323","365","200","0","","0"
"2023-07-24 00:02:03","82800","0","35758412","89","200","0","","0"
"2023-07-25 00:02:04","82800","0","35758469","57","200","0","","0"
"2023-07-26 00:02:05","82800","0","35758546","77","200","0","","0"
"2023-07-27 00:02:03","82800","0","35758620","74","200","0","","0"
"2023-07-28 00:02:05","82800","0","35758687","67","200","0","","0"
"2023-07-29 00:02:04","82800","0","35758790","103","200","0","","0"
"2023-07-30 00:02:04","82800","0","35758893","103","200","0","","0"
"2023-07-31 00:02:04","82800","0","35758970","77","200","0","","0"
"2023-08-01 00:02:05","82800","0","35759045","75","200","0","","0"
"2023-08-02 00:02:04","82800","0","35759152","107","200","0","","0"
"2023-08-03 00:02:04","82800","0","35759237","85","200","0","","0"
"2023-08-04 00:02:05","82800","0","35759339","102","200","0","","0"
"2023-08-05 00:02:03","82800","0","35759414","75","200","0","","0"
"2023-08-06 00:02:05","82800","0","35759501","87","200","0","","0"
"2023-08-07 00:02:03","82800","0","35759594","93","200","0","","0"
"2023-08-08 00:02:05","82800","0","35759659","65","200","0","","0"
"2023-08-09 00:02:04","82800","0","35759721","62","200","0","","0"
"2023-08-10 00:02:04","82800","0","35759793","72","200","0","","0"
"2023-08-11 00:02:05","82800","0","35759868","75","200","0","","0"
"2023-08-12 00:02:04","82800","0","35759970","102","200","0","","0"
"2023-08-13 00:02:04","82800","0","35760067","97","200","0","","0"
"2023-08-14 00:02:05","82800","0","35760120","53","200","0","","0"
"2023-08-15 00:02:05","82800","0","35760198","78","200","0","","0"
"2023-08-16 00:02:04","82800","0","35760257","59","200","0","","0"
"2023-08-17 00:02:04","82700","-100","35760332","75","200","0","","0"
"2023-08-18 00:02:03","82700","0","35760429","97","200","0","","0"
"2023-08-19 00:02:04","82700","0","35760531","102","200","0","","0"
"2023-08-20 00:02:03","82700","0","35760639","108","200","0","","0"
"2023-08-21 00:02:04","82700","0","35760711","72","200","0","","0"
"2023-08-22 00:02:04","82700","0","35760799","88","200","0","","0"
"2023-08-23 00:02:05","82700","0","35760889","90","200","0","","0"
"2023-08-24 00:02:04","82700","0","35760970","81","200","0","","0"
"2023-08-25 00:02:05","82700","0","35761043","73","200","0","","0"
"2023-08-26 00:02:04","82700","0","35761109","66","200","0","","0"
"2023-08-27 00:02:04","82700","0","35761154","45","200","0","","0"
"2023-08-28 00:02:04","82700","0","35761238","84","200","0","","0"
"2023-08-29 00:02:05","82700","0","35761288","50","200","0","","0"
"2023-08-30 00:02:06","82700","0","35761362","74","200","0","","0"
"2023-08-31 00:02:04","82700","0","35761430","68","200","0","","0"
"2023-09-01 00:02:05","82700","0","35761533","103","200","0","","0"
"2023-09-02 00:02:05","82700","0","35761608","75","200","0","","0"
"2023-09-03 00:02:05","82700","0","35761661","53","200","0","","0"
"2023-09-04 00:02:04","82700","0","35761727","66","200","0","","0"
"2023-09-05 00:02:05","82700","0","35761795","68","200","0","","0"
"2023-09-06 00:02:05","82700","0","35761844","49","200","0","","0"
"2023-09-07 00:02:04","82700","0","35761874","30","200","0","","0"
"2023-09-08 00:02:04","82700","0","35761933","59","200","0","","0"
"2023-09-09 00:02:04","82700","0","35761986","53","200","0","","0"
"2023-09-10 00:02:05","82700","0","35762055","69","200","0","","0"
"2023-09-11 00:02:05","82700","0","35762124","69","200","0","","0"
"2023-09-12 00:02:06","82700","0","35762192","68","200","0","","0"
"2023-09-13 00:02:04","82700","0","35762241","49","200","0","","0"
"2023-09-14 00:02:05","82700","0","35762296","55","200","0","","0"
"2023-09-15 00:02:06","82700","0","35762333","37","200","0","","0"
"2023-09-16 00:02:04","82700","0","35762399","66","200","0","","0"
"2023-09-17 00:02:04","82700","0","35762460","61","200","0","","0"
"2023-09-18 00:02:05","82700","0","35762518","58","200","0","","0"
"2023-09-19 00:02:03","82700","0","35762518","0","200","0","","0"
"2023-09-20 00:02:04","82700","0","35762632","114","200","0","","0"
"2023-09-21 00:02:05","82700","0","35762692","60","200","0","","0"
"2023-09-22 00:02:04","82700","0","35762744","52","200","0","","0"
"2023-09-23 00:02:04","82700","0","35762775","31","200","0","","0"
"2023-09-24 00:02:05","82700","0","35762826","51","200","0","","0"
"2023-09-25 00:02:04","82700","0","35762844","18","200","0","","0"
"2023-09-26 00:02:05","82700","0","35762887","43","200","0","","0"
"2023-09-27 00:02:04","82600","-100","35762956","69","200","0","","0"
"2023-09-28 00:02:04","82600","0","35763029","73","200","0","","0"
"2023-09-29 00:02:04","82600","0","35763091","62","200","0","","0"
"2023-09-30 00:02:04","82600","0","35763134","43","200","0","","0"
"2023-10-01 00:02:04","82600","0","35763203","69","200","0","","0"
"2023-10-02 00:02:03","82600","0","35763245","42","200","0","","0"
"2023-10-03 00:02:05","82600","0","35763321","76","200","0","","0"
"2023-10-04 00:02:04","82600","0","35763376","55","200","0","","0"
"2023-10-05 00:02:04","82600","0","35763418","42","200","0","","0"
"2023-10-06 00:02:05","82600","0","35763457","39","200","0","","0"
"2023-10-07 00:02:03","82600","0","35763514","57","200","0","","0"
"2023-10-08 00:02:05","82600","0","35763570","56","200","0","","0"
"2023-10-09 00:02:03","82600","0","35763670","100","200","0","","0"
"2023-10-10 00:02:04","82600","0","35763734","64","200","0","","0"
"2023-10-11 00:02:04","82600","0","35763767","33","200","0","","0"
"2023-10-12 00:02:06","82600","0","35763806","39","200","0","","0"
"2023-10-13 00:02:05","82600","0","35763843","37","200","0","","0"
"2023-10-14 00:02:05","82600","0","35763893","50","200","0","","0"
"2023-10-15 00:02:03","82600","0","35763931","38","200","0","","0"
"2023-10-16 00:02:04","82600","0","35763965","34","200","0","","0"
"2023-10-17 00:02:05","82600","0","35764024","59","200","0","","0"
"2023-10-18 00:02:06","82600","0","35764103","79","200","0","","0"
"2023-10-19 00:02:05","82600","0","35764138","35","200","0","","0"
"2023-10-20 00:02:04","82600","0","35764186","48","200","0","","0"
"2023-10-21 00:02:05","82600","0","35764236","50","200","0","","0"
"2023-10-22 00:02:04","82600","0","35764285","49","200","0","","0"
"2023-10-23 00:02:04","82600","0","35764327","42","200","0","","0"
"2023-10-24 00:02:05","82600","0","35764385","58","200","0","","0"
"2023-10-25 00:02:05","82600","0","35764427","42","200","0","","0"
"2023-10-26 00:02:05","82600","0","35764454","27","200","0","","0"
"2023-10-27 00:02:04","82600","0","35764488","34","200","0","","0"
"2023-10-28 00:02:05","82600","0","35764554","66","200","0","","0"
"2023-10-29 00:02:04","82600","0","35764591","37","200","0","","0"
"2023-10-30 00:02:03","82600","0","35764640","49","200","0","","0"
"2023-10-31 00:02:06","82600","0","35764680","40","200","0","","0"
"2023-11-01 00:02:05","82600","0","35764737","57","200","0","","0"
"2023-11-02 00:02:04","82600","0","35764788","51","200","0","","0"
"2023-11-03 00:02:04","82600","0","35764868","80","200","0","","0"
"2023-11-04 00:02:05","82600","0","35764950","82","200","0","","0"
"2023-11-05 00:02:04","82600","0","35764992","42","200","0","","0"
"2023-11-06 00:02:04","82600","0","35765033","41","201","1","","0"
"2023-11-07 00:02:04","82600","0","35765114","81","201","0","","0"
"2023-11-08 00:02:04","82600","0","35765152","38","201","0","","0"
"2023-11-09 00:02:04","82600","0","35765212","60","201","0","","0"
"2023-11-10 00:02:04","82600","0","35765256","44","201","0","","0"
"2023-11-11 00:02:04","82600","0","35765296","40","201","0","","0"
"2023-11-12 00:02:04","82600","0","35765343","47","201","0","","0"
"2023-11-13 00:02:02","82600","0","35765375","32","201","0","","0"
"2023-11-14 00:02:04","82600","0","35765441","66","201","0","","0"
"2023-11-15 00:02:04","82500","-100","35765493","52","201","0","","0"
"2023-11-16 00:02:05","82500","0","35765522","29","201","0","","0"
"2023-11-17 00:02:06","82500","0","35765578","56","201","0","","0"
"2023-11-18 00:02:05","82500","0","35765616","38","201","0","","0"
"2023-11-19 00:02:05","82500","0","35765674","58","201","0","","0"
