"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-07-12 00:02:04","44600","0","132582849","17853","220","0","","0"
"2022-07-13 00:02:03","44600","0","132594209","11360","220","0","","0"
"2022-07-14 00:02:04","44600","0","132605569","11360","220","0","","0"
"2022-07-15 00:02:04","44600","0","132617303","11734","220","0","","0"
"2022-07-16 00:02:04","44600","0","132628260","10957","220","0","","0"
"2022-07-17 00:02:04","44600","0","132637931","9671","220","0","","0"
"2022-07-18 00:02:04","44600","0","132649993","12062","220","0","","0"
"2022-07-19 00:02:04","44600","0","132661026","11033","220","0","","0"
"2022-07-20 00:02:04","44600","0","132671822","10796","220","0","","0"
"2022-07-21 00:02:04","44600","0","132680859","9037","220","0","","0"
"2022-07-22 00:02:04","44600","0","132689401","8542","220","0","","0"
"2022-07-23 00:02:04","44600","0","132699865","10464","220","0","","0"
"2022-07-24 00:02:05","44600","0","132710376","10511","220","0","","0"
"2022-07-25 00:02:04","44600","0","132725658","15282","220","0","","0"
"2022-07-26 00:02:04","44600","0","132745988","20330","220","0","","0"
"2022-07-27 00:02:03","44600","0","132761054","15066","220","0","","0"
"2022-07-28 00:02:05","44600","0","132776150","15096","220","0","","0"
"2022-07-29 00:02:04","44600","0","132792203","16053","220","0","","0"
"2022-07-30 00:02:04","44600","0","132806766","14563","220","0","","0"
"2022-07-31 00:02:04","44600","0","132823533","16767","220","0","","0"
"2022-08-01 00:02:03","44600","0","132842373","18840","220","0","","0"
"2022-08-02 00:02:04","44600","0","132862526","20153","220","0","","0"
"2022-08-03 00:02:04","44700","100","132883676","21150","220","0","","0"
"2022-08-04 00:02:05","44600","-100","132903311","19635","220","0","","0"
"2022-08-05 00:02:04","44600","0","132920537","17226","220","0","","0"
"2022-08-06 00:02:05","44600","0","132934432","13895","220","0","","0"
"2022-08-07 00:02:04","44600","0","132947413","12981","220","0","","0"
"2022-08-08 00:02:04","44600","0","132961049","13636","220","0","","0"
"2022-08-09 00:02:04","44600","0","132974686","13637","220","0","","0"
"2022-08-10 00:02:04","44600","0","132986637","11951","220","0","","0"
"2022-08-11 00:02:03","44600","0","133002466","15829","220","0","","0"
"2022-08-12 00:02:04","44600","0","133014554","12088","220","0","","0"
"2022-08-13 00:02:04","44600","0","133028649","14095","220","0","","0"
"2022-08-14 00:02:04","44600","0","133042728","14079","220","0","","0"
"2022-08-15 00:02:04","44600","0","133059765","17037","220","0","","0"
"2022-08-16 00:02:04","44600","0","133076750","16985","220","0","","0"
"2022-08-17 00:02:04","44600","0","133092232","15482","220","0","","0"
"2022-08-18 00:02:04","44600","0","133108987","16755","220","0","","0"
"2022-08-19 00:02:03","44700","100","133125353","16366","220","0","","0"
"2022-08-20 00:02:04","44700","0","133144466","19113","220","0","","0"
"2022-08-21 00:02:04","44700","0","133168101","23635","220","0","","0"
"2022-08-22 00:02:05","44800","100","133225537","57436","220","0","","0"
"2022-08-23 00:02:05","45000","200","133386027","160490","220","0","","0"
"2022-08-24 00:02:04","45300","300","133606129","220102","220","0","","0"
"2022-08-25 00:02:03","45800","500","133903068","296939","220","0","","0"
"2022-08-26 00:02:04","46400","600","134278750","375682","220","0","","0"
"2022-08-27 00:02:03","47000","600","134643845","365095","220","0","","0"
"2022-08-28 00:02:03","47600","600","135008628","364783","219","-1","","0"
"2022-08-29 00:02:04","47900","300","135287080","278452","219","0","","0"
"2022-08-30 00:02:04","48300","400","135496058","208978","219","0","","0"
"2022-08-31 00:02:05","48800","500","135712329","216271","219","0","","0"
"2022-09-01 00:02:04","49300","500","135996621","284292","219","0","","0"
"2022-09-02 00:02:04","50000","700","136278576","281955","219","0","","0"
"2022-09-03 00:02:04","50600","600","136614656","336080","219","0","","0"
"2022-09-04 00:02:05","51200","600","136917866","303210","219","0","","0"
"2022-09-05 00:02:04","51700","500","137239195","321329","219","0","","0"
"2022-09-06 00:02:04","52000","300","137476644","237449","219","0","","0"
"2022-09-07 00:02:04","52300","300","137639622","162978","219","0","","0"
"2022-09-08 00:02:03","52600","300","137809455","169833","219","0","","0"
"2022-09-09 00:02:05","52800","200","137938236","128781","219","0","","0"
"2022-09-10 00:02:03","53100","300","138063283","125047","219","0","","0"
"2022-09-11 00:02:04","53500","400","138205619","142336","219","0","","0"
"2022-09-12 00:02:03","53800","300","138385440","179821","219","0","","0"
"2022-09-13 00:02:04","54000","200","138531069","145629","219","0","","0"
"2022-09-14 00:02:04","54200","200","138632175","101106","219","0","","0"
"2022-09-15 00:02:03","54300","100","138699570","67395","219","0","","0"
"2022-09-16 00:02:04","54400","100","138749943","50373","219","0","","0"
"2022-09-17 00:02:04","54500","100","138801805","51862","219","0","","0"
"2022-09-18 00:02:05","54600","100","138864669","62864","219","0","","0"
"2022-09-19 00:02:06","54700","100","138947804","83135","219","0","","0"
"2022-09-20 00:02:05","54800","100","139022817","75013","219","0","","0"
"2022-09-21 00:02:04","54900","100","139069595","46778","219","0","","0"
"2022-09-22 00:02:07","55000","100","139132552","62957","219","0","","0"
"2022-09-23 00:02:06","55000","0","139166690","34138","219","0","","0"
"2022-09-24 00:02:16","55100","100","139206902","40212","219","0","","0"
"2022-09-25 00:02:05","55200","100","139264218","57316","219","0","","0"
"2022-09-26 00:02:06","55300","100","139324900","60682","219","0","","0"
"2022-09-27 00:02:05","55400","100","139392945","68045","219","0","","0"
"2022-09-28 00:02:06","55400","0","139442711","49766","219","0","","0"
"2022-09-29 00:02:04","55500","100","139477437","34726","219","0","","0"
"2022-09-30 00:02:05","55500","0","139507157","29720","219","0","","0"
"2022-10-01 00:02:06","55600","100","139531952","24795","219","0","","0"
"2022-10-02 00:02:03","55600","0","139562590","30638","219","0","","0"
"2022-10-03 00:02:05","55700","100","139592882","30292","219","0","","0"
"2022-10-04 00:02:04","55700","0","139623421","30539","219","0","","0"
"2022-10-05 00:02:05","55800","100","139649535","26114","219","0","","0"
"2022-10-06 00:02:04","55800","0","139682575","33040","219","0","","0"
"2022-10-07 00:02:05","55900","100","139712177","29602","219","0","","0"
"2022-10-08 00:02:04","55900","0","139750440","38263","219","0","","0"
"2022-10-09 00:02:04","55900","0","139785417","34977","219","0","","0"
"2022-10-10 00:02:05","56000","100","139824435","39018","219","0","","0"
"2022-10-11 00:02:05","56000","0","139863884","39449","219","0","","0"
"2022-10-12 00:02:05","56000","0","139900638","36754","219","0","","0"
"2022-10-13 00:02:05","56000","0","139938142","37504","219","0","","0"
"2022-10-14 00:02:05","56000","0","139977939","39797","219","0","","0"
"2022-10-15 00:02:05","56100","100","140005762","27823","219","0","","0"
"2022-10-16 00:02:05","56100","0","140031600","25838","219","0","","0"
"2022-10-17 00:02:04","56100","0","140061874","30274","219","0","","0"
"2022-10-18 00:02:04","56100","0","140092614","30740","219","0","","0"
"2022-10-19 00:02:05","56100","0","140114599","21985","219","0","","0"
"2022-10-20 00:02:04","56200","100","140135534","20935","219","0","","0"
"2022-10-21 00:02:04","56200","0","140153887","18353","219","0","","0"
"2022-10-22 00:02:06","56200","0","140171892","18005","219","0","","0"
"2022-10-23 00:02:04","56200","0","140192683","20791","219","0","","0"
"2022-10-24 00:02:03","56200","0","140220054","27371","219","0","","0"
"2022-10-25 00:02:03","56200","0","140251213","31159","219","0","","0"
"2022-10-26 00:02:05","56300","100","140275879","24666","219","0","","0"
"2022-10-27 00:02:04","56300","0","140300372","24493","219","0","","0"
"2022-10-28 00:02:05","56300","0","140324297","23925","219","0","","0"
"2022-10-29 00:02:04","56300","0","140347360","23063","219","0","","0"
"2022-10-30 00:02:04","56300","0","140369380","22020","219","0","","0"
"2022-10-31 00:02:04","56400","100","140399356","29976","219","0","","0"
"2022-11-01 00:02:04","56400","0","140428310","28954","219","0","","0"
"2022-11-02 00:02:04","56400","0","140454470","26160","219","0","","0"
"2022-11-03 00:02:04","56400","0","140481741","27271","219","0","","0"
"2022-11-04 00:02:04","56400","0","140506719","24978","219","0","","0"
"2022-11-05 00:02:05","56400","0","140530315","23596","219","0","","0"
"2022-11-06 00:02:04","56500","100","140548529","18214","219","0","","0"
"2022-11-07 00:02:04","56500","0","140573490","24961","219","0","","0"
"2022-11-08 00:02:05","56500","0","140605795","32305","219","0","","0"
"2022-11-09 00:02:04","56500","0","140631774","25979","219","0","","0"
"2022-11-10 00:02:04","56500","0","140662060","30286","219","0","","0"
"2022-11-11 00:02:05","56600","100","140693092","31032","219","0","","0"
"2022-11-12 00:02:04","56600","0","140731796","38704","219","0","","0"
"2022-11-13 00:02:03","56700","100","140731796","0","219","0","","0"
"2022-11-14 00:02:05","56700","0","140909320","177524","219","0","","0"
"2022-11-15 00:02:04","56800","100","141033840","124520","219","0","","0"
"2022-11-16 00:02:06","56800","0","141128973","95133","219","0","","0"
"2022-11-17 00:02:07","56900","100","141205616","76643","219","0","","0"
"2022-11-18 00:02:05","56900","0","141268985","63369","219","0","","0"
"2022-11-19 00:02:04","56900","0","141326070","57085","219","0","","0"
"2022-11-20 00:02:05","57000","100","141380125","54055","219","0","","0"
"2022-11-21 00:02:05","57000","0","141465882","85757","219","0","","0"
"2022-11-22 00:02:04","57100","100","141568813","102931","219","0","","0"
"2022-11-23 00:02:04","57100","0","141658542","89729","219","0","","0"
"2022-11-24 00:02:06","57200","100","141730904","72362","219","0","","0"
"2022-11-25 00:02:04","57200","0","141808603","77699","219","0","","0"
"2022-11-26 00:02:04","57300","100","141858925","50322","219","0","","0"
"2022-11-27 00:02:05","57300","0","141906603","47678","219","0","","0"
"2022-11-28 00:02:04","57300","0","141952243","45640","219","0","","0"
"2022-11-29 00:02:06","57400","100","142021421","69178","219","0","","0"
"2022-11-30 00:02:05","57400","0","142072205","50784","219","0","","0"
"2022-12-01 00:02:04","57500","100","142179229","107024","219","0","","0"
"2022-12-02 00:02:04","57500","0","142287628","108399","219","0","","0"
"2022-12-03 00:02:03","57600","100","142426286","138658","219","0","","0"
"2022-12-04 00:02:04","57800","200","142574515","148229","219","0","","0"
"2022-12-05 00:02:04","57800","0","142773052","198537","219","0","","0"
"2022-12-06 00:02:05","57900","100","142927275","154223","219","0","","0"
"2022-12-07 00:02:04","57900","0","143056822","129547","219","0","","0"
"2022-12-08 00:02:04","58000","100","143160126","103304","219","0","","0"
"2022-12-09 00:02:04","58000","0","143258237","98111","219","0","","0"
"2022-12-10 00:02:03","58100","100","143337647","79410","219","0","","0"
"2022-12-11 00:02:04","58100","0","143400464","62817","219","0","","0"
"2022-12-12 00:02:03","58200","100","143467396","66932","219","0","","0"
"2022-12-13 00:02:04","58200","0","143542636","75240","219","0","","0"
"2022-12-14 00:02:05","58200","0","143592332","49696","219","0","","0"
"2022-12-15 00:02:04","58200","0","143642562","50230","219","0","","0"
"2022-12-16 00:02:05","58300","100","143697369","54807","219","0","","0"
"2022-12-17 00:02:05","58400","100","143752131","54762","219","0","","0"
"2022-12-18 00:02:04","58500","100","143847785","95654","219","0","","0"
"2022-12-19 00:02:04","58600","100","143957974","110189","219","0","","0"
"2022-12-20 00:02:07","58700","100","144101847","143873","219","0","","0"
"2022-12-21 00:02:05","58800","100","144213852","112005","219","0","","0"
"2022-12-22 00:02:05","58900","100","144332619","118767","219","0","","0"
"2022-12-23 00:02:06","59000","100","144469799","137180","219","0","","0"
"2022-12-24 00:02:03","59000","0","144564283","94484","219","0","","0"
"2022-12-25 00:02:05","59100","100","144665225","100942","219","0","","0"
"2022-12-26 00:02:05","59100","0","144778397","113172","219","0","","0"
"2022-12-27 00:02:04","59100","0","144865839","87442","219","0","","0"
"2022-12-28 00:02:04","59100","0","144948364","82525","219","0","","0"
"2022-12-29 00:02:04","59100","0","145042074","93710","219","0","","0"
"2022-12-30 00:02:05","59200","100","145149522","107448","219","0","","0"
"2022-12-31 00:02:04","59200","0","145291030","141508","219","0","","0"
"2023-01-01 00:02:05","59300","100","145456026","164996","219","0","","0"
"2023-01-02 00:02:04","59300","0","145650987","194961","219","0","","0"
"2023-01-03 00:02:05","59400","100","145844260","193273","219","0","","0"
"2023-01-04 00:02:06","59400","0","146043647","199387","219","0","","0"
"2023-01-05 00:02:05","59500","100","146210567","166920","219","0","","0"
"2023-01-06 00:02:06","59500","0","146374209","163642","219","0","","0"
"2023-01-07 00:02:05","59500","0","146488070","113861","219","0","","0"
"2023-01-08 00:02:05","59600","100","146598658","110588","219","0","","0"
"2023-01-09 00:02:05","59600","0","146703921","105263","219","0","","0"
"2023-01-10 00:02:04","59600","0","146803533","99612","219","0","","0"
"2023-01-11 00:02:06","59600","0","146895432","91899","219","0","","0"
"2023-01-12 00:02:05","59700","100","146948626","53194","219","0","","0"
"2023-01-13 00:02:05","59700","0","147037705","89079","219","0","","0"
"2023-01-14 00:02:05","59700","0","147084899","47194","219","0","","0"
"2023-01-15 00:02:04","59700","0","147147543","62644","219","0","","0"
"2023-01-16 00:02:05","59700","0","147201226","53683","219","0","","0"
"2023-01-17 00:02:05","59700","0","147255707","54481","219","0","","0"
"2023-01-18 00:02:04","59800","100","147289496","33789","219","0","","0"
"2023-01-19 00:02:05","59800","0","147323621","34125","219","0","","0"
"2023-01-20 00:02:05","59800","0","147352582","28961","219","0","","0"
"2023-01-21 00:02:05","59800","0","147378294","25712","219","0","","0"
"2023-01-22 00:02:04","59800","0","147387635","9341","219","0","","0"
"2023-01-23 00:02:06","59800","0","147400497","12862","219","0","","0"
"2023-01-24 00:02:05","59800","0","147414869","14372","219","0","","0"
"2023-01-25 00:02:06","59700","-100","147426083","11214","219","0","","0"
"2023-01-26 00:02:05","59700","0","147436598","10515","219","0","","0"
"2023-01-27 00:02:06","59700","0","147448674","12076","219","0","","0"
"2023-01-28 00:02:05","59700","0","147460808","12134","219","0","","0"
"2023-01-29 00:02:05","59700","0","147474966","14158","219","0","","0"
"2023-01-30 00:02:05","59700","0","147490087","15121","219","0","","0"
"2023-01-31 00:02:06","59700","0","147504713","14626","219","0","","0"
"2023-02-01 00:02:05","59700","0","147515253","10540","219","0","","0"
"2023-02-02 00:02:05","59700","0","147525326","10073","219","0","","0"
"2023-02-03 00:02:05","59700","0","147534568","9242","219","0","","0"
"2023-02-04 00:02:05","59700","0","147542176","7608","219","0","","0"
"2023-02-05 00:02:05","59700","0","147552139","9963","219","0","","0"
"2023-02-06 00:02:05","59700","0","147564243","12104","219","0","","0"
"2023-02-07 00:02:04","59700","0","147576673","12430","219","0","","0"
"2023-02-08 00:02:05","59700","0","147585722","9049","219","0","","0"
"2023-02-09 00:02:04","59700","0","147594602","8880","219","0","","0"
"2023-02-10 00:02:05","59700","0","147603825","9223","219","0","","0"
"2023-02-11 00:02:05","59700","0","147616395","12570","219","0","","0"
"2023-02-12 00:02:04","59700","0","147633676","17281","219","0","","0"
"2023-02-13 00:02:05","59700","0","147655564","21888","219","0","","0"
"2023-02-14 00:02:06","59700","0","147684773","29209","219","0","","0"
"2023-02-15 00:02:05","59700","0","147708935","24162","219","0","","0"
"2023-02-16 00:02:04","59700","0","147734543","25608","219","0","","0"
"2023-02-17 00:02:04","59700","0","147753345","18802","219","0","","0"
"2023-02-18 00:02:05","59700","0","147769554","16209","219","0","","0"
"2023-02-19 00:02:04","59700","0","147783764","14210","219","0","","0"
"2023-02-20 00:02:06","59700","0","147802739","18975","219","0","","0"
"2023-02-21 00:02:05","59700","0","147821019","18280","219","0","","0"
"2023-02-22 00:02:04","59700","0","147835899","14880","219","0","","0"
"2023-02-23 00:02:05","59700","0","147850246","14347","219","0","","0"
"2023-02-24 00:02:05","59700","0","147862861","12615","219","0","","0"
"2023-02-25 00:02:04","59700","0","147879642","16781","219","0","","0"
"2023-02-26 00:02:05","59700","0","147893157","13515","219","0","","0"
"2023-02-27 00:02:04","59700","0","147909248","16091","219","0","","0"
"2023-02-28 00:02:05","59700","0","147926160","16912","219","0","","0"
"2023-03-01 00:02:05","59700","0","147943013","16853","219","0","","0"
"2023-03-02 00:02:04","59700","0","147964901","21888","219","0","","0"
"2023-03-03 00:02:05","59800","100","147986538","21637","219","0","","0"
"2023-03-04 00:02:04","59700","-100","148006492","19954","219","0","","0"
"2023-03-05 00:02:05","59700","0","148028709","22217","219","0","","0"
"2023-03-06 00:02:04","59800","100","148058371","29662","219","0","","0"
"2023-03-07 00:02:05","59800","0","148088326","29955","219","0","","0"
"2023-03-08 00:02:03","59800","0","148110545","22219","219","0","","0"
"2023-03-09 00:02:05","59800","0","148128414","17869","219","0","","0"
"2023-03-10 00:02:05","59800","0","148143806","15392","219","0","","0"
"2023-03-11 00:02:04","59800","0","148161627","17821","219","0","","0"
"2023-03-12 00:02:04","59800","0","148182907","21280","219","0","","0"
"2023-03-13 00:02:05","59800","0","148198705","15798","219","0","","0"
"2023-03-14 00:02:04","59800","0","148216359","17654","219","0","","0"
"2023-03-15 00:02:04","59800","0","148231297","14938","219","0","","0"
"2023-03-16 00:02:04","59800","0","148248362","17065","219","0","","0"
"2023-03-17 00:02:04","59800","0","148268769","20407","219","0","","0"
"2023-03-18 00:02:05","59800","0","148294637","25868","219","0","","0"
"2023-03-19 00:02:04","59800","0","148324280","29643","219","0","","0"
"2023-03-20 00:02:06","59900","100","148358905","34625","219","0","","0"
"2023-03-21 00:02:05","59900","0","148392725","33820","219","0","","0"
"2023-03-22 00:02:05","59900","0","148418671","25946","219","0","","0"
"2023-03-23 00:02:05","60000","100","148459634","40963","219","0","","0"
"2023-03-24 00:02:05","60000","0","148497702","38068","219","0","","0"
"2023-03-25 00:02:05","60100","100","148548594","50892","219","0","","0"
"2023-03-26 00:02:05","60100","0","148590057","41463","219","0","","0"
"2023-03-27 00:02:05","60200","100","148641250","51193","219","0","","0"
"2023-03-28 00:02:06","60200","0","148680817","39567","218","-1","","0"
"2023-03-29 00:02:04","60200","0","148713273","32456","218","0","","0"
"2023-03-30 00:02:05","60200","0","148556038","-157235","218","0","","0"
"2023-03-31 00:02:05","60300","100","148600835","44797","218","0","","0"
"2023-04-01 00:02:05","60400","100","148677496","76661","218","0","","0"
"2023-04-02 00:02:05","60600","200","148758762","81266","218","0","","0"
"2023-04-03 00:02:04","60700","100","148852242","93480","218","0","","0"
"2023-04-04 00:02:04","60800","100","148960440","108198","218","0","","0"
"2023-04-05 00:02:06","61100","300","149072337","111897","218","0","","0"
"2023-04-06 00:02:04","61300","200","149216099","143762","218","0","","0"
"2023-04-07 00:02:05","61600","300","149375359","159260","218","0","","0"
"2023-04-08 00:02:05","61900","300","149563597","188238","218","0","","0"
"2023-04-09 00:02:05","62100","200","149744976","181379","218","0","","0"
"2023-04-10 00:02:05","62400","300","149926331","181355","218","0","","0"
"2023-04-11 00:02:05","62700","300","150123703","197372","218","0","","0"
"2023-04-12 00:02:05","63000","300","150282752","159049","218","0","","0"
"2023-04-13 00:02:04","63200","200","150442937","160185","218","0","","0"
"2023-04-14 00:02:07","63600","400","150598324","155387","218","0","","0"
"2023-04-15 00:02:06","63900","300","150770678","172354","218","0","","0"
"2023-04-16 00:02:05","64200","300","150961407","190729","218","0","","0"
"2023-04-17 00:02:05","64700","500","151176204","214797","218","0","","0"
"2023-04-18 00:02:05","65100","400","151471504","295300","218","0","","0"
"2023-04-19 00:02:05","65600","500","151712319","240815","218","0","","0"
"2023-04-20 00:02:04","66200","600","151981299","268980","218","0","","0"
"2023-04-21 00:02:06","66700","500","152234986","253687","218","0","","0"
"2023-04-22 00:02:05","67100","400","152486953","251967","218","0","","0"
"2023-04-23 00:02:05","67500","400","152730383","243430","218","0","","0"
"2023-04-24 00:02:05","68100","600","152932161","201778","218","0","","0"
"2023-04-25 00:02:04","68500","400","153227577","295416","218","0","","0"
"2023-04-26 00:02:05","68700","200","153398342","170765","218","0","","0"
"2023-04-27 00:02:03","69100","400","153571505","173163","218","0","","0"
"2023-04-28 00:02:05","69400","300","153776100","204595","218","0","","0"
"2023-04-29 00:02:04","69700","300","153969493","193393","218","0","","0"
"2023-04-30 00:02:06","70100","400","154173311","203818","218","0","","0"
"2023-05-01 00:02:04","70400","300","154372360","199049","218","0","","0"
"2023-05-02 00:02:05","70500","100","154573294","200934","218","0","","0"
"2023-05-03 00:02:05","70700","200","154693941","120647","218","0","","0"
"2023-05-04 00:02:05","70900","200","154821902","127961","218","0","","0"
"2023-05-05 00:02:04","71000","100","154940101","118199","218","0","","0"
"2023-05-06 00:02:05","71100","100","155039437","99336","218","0","","0"
"2023-05-07 00:02:05","71200","100","155166309","126872","218","0","","0"
"2023-05-08 00:02:05","71400","200","155283660","117351","218","0","","0"
"2023-05-09 00:02:05","71500","100","155378354","94694","218","0","","0"
"2023-05-10 00:02:04","71600","100","155453016","74662","218","0","","0"
"2023-05-11 00:02:07","71700","100","155543530","90514","218","0","","0"
"2023-05-12 00:02:05","71800","100","155642089","98559","218","0","","0"
"2023-05-13 00:02:05","72000","200","155727057","84968","218","0","","0"
"2023-05-14 00:02:05","72100","100","155805325","78268","218","0","","0"
"2023-05-15 00:02:04","72200","100","155893558","88233","218","0","","0"
"2023-05-16 00:02:04","72200","0","155960879","67321","218","0","","0"
"2023-05-17 00:02:04","72300","100","155993649","32770","218","0","","0"
"2023-05-18 00:02:04","72300","0","156024022","30373","218","0","","0"
"2023-05-19 00:02:04","72300","0","156066591","42569","218","0","","0"
"2023-05-20 00:02:04","72300","0","156094969","28378","218","0","","0"
"2023-05-21 00:02:04","72400","100","156114753","19784","218","0","","0"
"2023-05-22 00:02:04","72400","0","156160151","45398","218","0","","0"
"2023-05-23 00:02:04","72500","100","156197852","37701","218","0","","0"
"2023-05-24 00:02:05","72500","0","156241568","43716","218","0","","0"
"2023-05-25 00:02:04","72500","0","156260139","18571","218","0","","0"
"2023-05-26 00:02:06","72500","0","156274651","14512","218","0","","0"
"2023-05-27 00:02:04","72500","0","156288567","13916","218","0","","0"
"2023-05-28 00:02:05","72500","0","156300500","11933","218","0","","0"
"2023-05-29 00:02:03","72500","0","156316656","16156","218","0","","0"
"2023-05-30 00:02:04","72500","0","156330910","14254","218","0","","0"
"2023-05-31 00:02:05","72500","0","156342986","12076","218","0","","0"
"2023-06-01 00:02:06","72500","0","156354656","11670","218","0","","0"
"2023-06-02 00:02:04","72500","0","156365264","10608","218","0","","0"
"2023-06-03 00:02:05","72500","0","156377676","12412","218","0","","0"
"2023-06-04 00:02:04","72500","0","156392875","15199","218","0","","0"
"2023-06-05 00:02:04","72500","0","156405888","13013","218","0","","0"
"2023-06-06 00:02:04","72500","0","156419326","13438","218","0","","0"
"2023-06-07 00:02:04","72500","0","156429195","9869","218","0","","0"
"2023-06-08 00:02:05","72500","0","156439565","10370","218","0","","0"
"2023-06-09 00:02:04","72500","0","156450654","11089","218","0","","0"
"2023-06-10 00:02:05","72500","0","156463878","13224","218","0","","0"
"2023-06-11 00:02:04","72500","0","156477077","13199","218","0","","0"
"2023-06-12 00:02:04","72500","0","156491250","14173","218","0","","0"
"2023-06-13 00:02:05","72500","0","156506311","15061","218","0","","0"
"2023-06-14 00:02:05","72500","0","156518387","12076","218","0","","0"
"2023-06-15 00:02:05","72500","0","156532826","14439","218","0","","0"
"2023-06-16 00:02:05","72500","0","156546887","14061","218","0","","0"
"2023-06-17 00:02:04","72500","0","156563916","17029","218","0","","0"
"2023-06-18 00:02:04","72500","0","156578205","14289","218","0","","0"
"2023-06-19 00:02:06","72500","0","156597171","18966","218","0","","0"
"2023-06-20 00:02:05","72500","0","156616783","19612","218","0","","0"
"2023-06-21 00:02:04","72500","0","156629731","12948","218","0","","0"
"2023-06-22 00:02:05","72500","0","156642305","12574","218","0","","0"
"2023-06-23 00:02:05","72500","0","156654464","12159","218","0","","0"
"2023-06-24 00:02:04","72500","0","156665965","11501","218","0","","0"
"2023-06-25 00:02:05","72500","0","156677272","11307","218","0","","0"
"2023-06-26 00:02:04","72500","0","156690762","13490","218","0","","0"
"2023-06-27 00:02:05","72500","0","156704635","13873","218","0","","0"
"2023-06-28 00:02:05","72500","0","156732364","27729","218","0","","0"
"2023-06-29 00:02:06","72500","0","156744807","12443","218","0","","0"
"2023-06-30 00:02:05","72500","0","156766235","21428","218","0","","0"
"2023-07-01 00:02:05","72500","0","156777018","10783","218","0","","0"
"2023-07-02 00:02:04","72400","-100","156792625","15607","218","0","","0"
"2023-07-03 00:02:05","72500","100","156818663","26038","218","0","","0"
"2023-07-04 00:02:04","72500","0","156840634","21971","217","-1","","0"
"2023-07-05 00:02:05","72500","0","156795480","-45154","217","0","","0"
"2023-07-06 00:02:04","72400","-100","156807594","12114","217","0","","0"
"2023-07-07 00:02:04","72400","0","156819633","12039","217","0","","0"
"2023-07-08 00:02:04","72400","0","156830263","10630","217","0","","0"
"2023-07-09 00:02:04","72400","0","156838338","8075","217","0","","0"
"2023-07-10 00:02:04","72400","0","156849696","11358","217","0","","0"
"2023-07-11 00:02:04","72400","0","156859947","10251","217","0","","0"
"2023-07-12 00:02:04","72400","0","156867267","7320","217","0","","0"
"2023-07-13 00:02:05","72400","0","156874441","7174","217","0","","0"
"2023-07-14 00:02:04","72400","0","156881571","7130","217","0","","0"
"2023-07-15 00:02:05","72400","0","156889038","7467","217","0","","0"
"2023-07-16 00:02:04","72400","0","156895759","6721","217","0","","0"
"2023-07-17 00:02:04","72400","0","156905129","9370","217","0","","0"
"2023-07-18 00:02:04","72400","0","156914427","9298","217","0","","0"
"2023-07-19 00:02:05","72400","0","156923417","8990","217","0","","0"
"2023-07-20 00:02:05","72400","0","156930418","7001","217","0","","0"
"2023-07-21 00:02:06","72400","0","156938495","8077","217","0","","0"
"2023-07-22 00:02:05","72400","0","156945361","6866","217","0","","0"
"2023-07-23 00:02:05","72400","0","156952752","7391","217","0","","0"
"2023-07-24 00:02:04","72400","0","156961571","8819","217","0","","0"
"2023-07-25 00:02:05","72400","0","156971543","9972","217","0","","0"
"2023-07-26 00:02:05","72400","0","156980220","8677","217","0","","0"
"2023-07-27 00:02:04","72400","0","156989314","9094","217","0","","0"
"2023-07-28 00:02:06","72300","-100","156997239","7925","217","0","","0"
"2023-07-29 00:02:05","72300","0","157007906","10667","217","0","","0"
"2023-07-30 00:02:05","72300","0","157017974","10068","217","0","","0"
"2023-07-31 00:02:05","72300","0","157027972","9998","217","0","","0"
"2023-08-01 00:02:05","72300","0","157040241","12269","217","0","","0"
"2023-08-02 00:02:05","72300","0","157051860","11619","217","0","","0"
"2023-08-03 00:02:05","72300","0","157061254","9394","217","0","","0"
"2023-08-04 00:02:05","72300","0","157072459","11205","217","0","","0"
"2023-08-05 00:02:05","72300","0","157084287","11828","217","0","","0"
"2023-08-06 00:02:06","72300","0","157095591","11304","217","0","","0"
"2023-08-07 00:02:05","72300","0","157107930","12339","217","0","","0"
"2023-08-08 00:02:06","72300","0","157122398","14468","217","0","","0"
"2023-08-09 00:02:05","72300","0","157135401","13003","217","0","","0"
"2023-08-10 00:02:04","72300","0","157148194","12793","217","0","","0"
"2023-08-11 00:02:06","72300","0","157161126","12932","217","0","","0"
"2023-08-12 00:02:04","72300","0","157173053","11927","217","0","","0"
"2023-08-13 00:02:05","72300","0","157188351","15298","217","0","","0"
"2023-08-14 00:02:06","72200","-100","157204276","15925","217","0","","0"
"2023-08-15 00:02:06","72200","0","157217990","13714","217","0","","0"
"2023-08-16 00:02:04","72200","0","157231230","13240","217","0","","0"
"2023-08-17 00:02:04","72200","0","157244566","13336","217","0","","0"
"2023-08-18 00:02:04","72200","0","157257076","12510","217","0","","0"
"2023-08-19 00:02:05","72200","0","157269343","12267","217","0","","0"
"2023-08-20 00:02:04","72200","0","157281798","12455","217","0","","0"
"2023-08-21 00:02:05","72200","0","157295147","13349","217","0","","0"
"2023-08-22 00:02:05","72200","0","157309172","14025","217","0","","0"
"2023-08-23 00:02:05","72200","0","157322456","13284","217","0","","0"
"2023-08-24 00:02:05","72200","0","157335501","13045","217","0","","0"
"2023-08-25 00:02:06","72200","0","157348207","12706","217","0","","0"
