"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-12-06 00:02:02","4600","0","236033","200","15","0","","0"
"2021-12-07 00:02:01","4600","0","236230","197","15","0","","0"
"2021-12-08 00:02:02","4600","0","236357","127","15","0","","0"
"2021-12-09 00:02:01","4600","0","236510","153","15","0","","0"
"2021-12-10 00:02:01","4600","0","236653","143","15","0","","0"
"2021-12-11 00:02:02","4600","0","236798","145","15","0","","0"
"2021-12-12 00:02:02","4600","0","236926","128","15","0","","0"
"2021-12-13 00:02:01","4590","-10","237104","178","15","0","","0"
"2021-12-14 00:02:02","4590","0","237276","172","15","0","","0"
"2021-12-15 00:02:02","4590","0","237412","136","15","0","","0"
"2021-12-16 00:02:02","4590","0","237551","139","15","0","","0"
"2021-12-17 00:02:02","4580","-10","237681","130","15","0","","0"
"2021-12-18 00:02:01","4580","0","237810","129","15","0","","0"
"2021-12-19 00:02:01","4580","0","237949","139","15","0","","0"
"2021-12-20 00:02:01","4580","0","238112","163","15","0","","0"
"2021-12-21 00:02:02","4580","0","238303","191","15","0","","0"
"2021-12-22 00:02:02","4580","0","238408","105","15","0","","0"
"2021-12-23 00:02:02","4580","0","238512","104","15","0","","0"
"2021-12-24 00:02:02","4580","0","238634","122","15","0","","0"
"2021-12-25 00:02:01","4580","0","238747","113","15","0","","0"
"2021-12-26 00:02:01","4580","0","238843","96","15","0","","0"
"2021-12-27 00:02:02","4580","0","238965","122","15","0","","0"
"2021-12-28 00:02:02","4580","0","239066","101","15","0","","0"
"2021-12-29 00:02:02","4580","0","239172","106","15","0","","0"
"2021-12-30 00:02:01","4580","0","239263","91","15","0","","0"
"2021-12-31 00:02:01","4580","0","239356","93","15","0","","0"
"2022-01-01 00:02:02","4580","0","239452","96","15","0","","0"
"2022-01-02 00:02:02","4580","0","239526","74","15","0","","0"
"2022-01-03 00:02:01","4580","0","239609","83","15","0","","0"
"2022-01-04 00:02:02","4570","-10","239718","109","15","0","","0"
"2022-01-05 00:02:01","4570","0","239858","140","15","0","","0"
"2022-01-06 00:02:02","4570","0","239990","132","15","0","","0"
"2022-01-07 00:02:02","4570","0","240074","84","15","0","","0"
"2022-01-08 00:02:02","4570","0","240159","85","15","0","","0"
"2022-01-09 00:02:01","4570","0","240259","100","15","0","","0"
"2022-01-10 00:02:02","4560","-10","240395","136","15","0","","0"
"2022-01-11 00:02:01","4560","0","240523","128","15","0","","0"
"2022-01-12 00:02:02","4560","0","240662","139","15","0","","0"
"2022-01-13 00:02:01","4560","0","240788","126","15","0","","0"
"2022-01-14 00:02:02","4560","0","240915","127","15","0","","0"
"2022-01-15 00:02:01","4560","0","241029","114","15","0","","0"
"2022-01-16 00:02:01","4560","0","241126","97","15","0","","0"
"2022-01-17 00:02:02","4560","0","241287","161","15","0","","0"
"2022-01-18 00:02:02","4560","0","241424","137","15","0","","0"
"2022-01-19 00:02:02","4560","0","241509","85","15","0","","0"
"2022-01-20 00:02:02","4560","0","241599","90","15","0","","0"
"2022-01-21 00:02:01","4550","-10","241709","110","15","0","","0"
"2022-01-22 00:02:01","4550","0","241845","136","15","0","","0"
"2022-01-23 00:02:01","4550","0","241952","107","15","0","","0"
"2022-01-24 00:02:01","4550","0","242093","141","15","0","","0"
"2022-01-25 00:02:01","4550","0","242273","180","15","0","","0"
"2022-01-26 00:02:01","4550","0","242394","121","15","0","","0"
"2022-01-27 00:02:02","4550","0","242505","111","15","0","","0"
"2022-01-28 00:02:01","4550","0","242615","110","15","0","","0"
"2022-01-29 00:02:01","4550","0","242704","89","15","0","","0"
"2022-01-30 00:02:01","4550","0","242816","112","15","0","","0"
"2022-01-31 00:02:01","4550","0","242955","139","15","0","","0"
"2022-02-01 00:02:02","4550","0","243137","182","15","0","","0"
"2022-02-02 00:02:02","4550","0","243263","126","15","0","","0"
"2022-02-03 00:02:02","4540","-10","243365","102","15","0","","0"
"2022-02-04 00:02:01","4540","0","243459","94","15","0","","0"
"2022-02-05 00:02:01","4540","0","243570","111","15","0","","0"
"2022-02-06 00:02:01","4540","0","243702","132","15","0","","0"
"2022-02-07 00:02:01","4530","-10","243838","136","15","0","","0"
"2022-02-08 00:02:01","4530","0","244005","167","15","0","","0"
"2022-02-09 00:02:02","4530","0","244151","146","15","0","","0"
"2022-02-10 00:02:01","4530","0","244234","83","15","0","","0"
"2022-02-11 00:02:01","4530","0","244357","123","15","0","","0"
"2022-02-12 00:02:01","4530","0","244497","140","15","0","","0"
"2022-02-13 00:02:02","4520","-10","244608","111","15","0","","0"
