"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-07-16 00:02:03","33400","0","90206438","575","77","0","","0"
"2022-07-17 00:02:03","33400","0","90207006","568","77","0","","0"
"2022-07-18 00:02:03","33400","0","90207484","478","77","0","","0"
"2022-07-19 00:02:03","33400","0","90208026","542","77","0","","0"
"2022-07-20 00:02:03","33400","0","90208736","710","78","1","","0"
"2022-07-21 00:02:02","33400","0","90212946","4210","78","0","","0"
"2022-07-22 00:02:02","33400","0","90215955","3009","78","0","","0"
"2022-07-23 00:02:03","33400","0","90217903","1948","78","0","","0"
"2022-07-24 00:02:03","33400","0","90219102","1199","78","0","","0"
"2022-07-25 00:02:03","33500","100","90220147","1045","78","0","","0"
"2022-07-26 00:02:03","33500","0","90221224","1077","78","0","","0"
"2022-07-27 00:02:02","33500","0","90222428","1204","78","0","","0"
"2022-07-28 00:02:03","33500","0","90223515","1087","78","0","","0"
"2022-07-29 00:02:03","33500","0","90224580","1065","78","0","","0"
"2022-07-30 00:02:03","33500","0","90225719","1139","78","0","","0"
"2022-07-31 00:02:02","33500","0","90226780","1061","78","0","","0"
"2022-08-01 00:02:02","34800","1300","90227987","1207","81","3","","0"
"2022-08-02 00:02:03","34900","100","90340976","112989","81","0","","0"
"2022-08-03 00:02:03","34900","0","90349400","8424","81","0","","0"
"2022-08-04 00:02:04","34900","0","90352705","3305","81","0","","0"
"2022-08-05 00:02:03","34900","0","90355035","2330","81","0","","0"
"2022-08-06 00:02:03","34900","0","90357179","2144","81","0","","0"
"2022-08-07 00:02:03","34900","0","90359087","1908","81","0","","0"
"2022-08-08 00:02:03","34900","0","90360834","1747","81","0","","0"
"2022-08-09 00:02:03","34900","0","90362531","1697","81","0","","0"
"2022-08-10 00:02:03","34900","0","90363990","1459","81","0","","0"
"2022-08-11 00:02:02","34900","0","90365470","1480","81","0","","0"
"2022-08-12 00:02:03","34900","0","90366631","1161","81","0","","0"
"2022-08-13 00:02:03","34900","0","90367685","1054","81","0","","0"
"2022-08-14 00:02:02","34900","0","90368687","1002","81","0","","0"
"2022-08-15 00:02:03","34900","0","90369659","972","81","0","","0"
"2022-08-16 00:02:03","34900","0","90370670","1011","83","2","","0"
"2022-08-17 00:02:03","34900","0","90373099","2429","84","1","","0"
"2022-08-18 00:02:02","34900","0","90375353","2254","84","0","","0"
"2022-08-19 00:02:02","34900","0","90376569","1216","84","0","","0"
"2022-08-20 00:02:03","34900","0","90377546","977","84","0","","0"
"2022-08-21 00:02:03","34900","0","90378503","957","84","0","","0"
"2022-08-22 00:02:03","34900","0","90379373","870","84","0","","0"
"2022-08-23 00:02:04","34900","0","90380258","885","84","0","","0"
"2022-08-24 00:02:03","34900","0","90381155","897","84","0","","0"
"2022-08-25 00:02:03","34900","0","90381939","784","84","0","","0"
"2022-08-26 00:02:03","34900","0","90382644","705","84","0","","0"
"2022-08-27 00:02:03","34900","0","90383484","840","84","0","","0"
"2022-08-28 00:02:02","34900","0","90384148","664","84","0","","0"
"2022-08-29 00:02:03","34900","0","90384719","571","84","0","","0"
"2022-08-30 00:02:03","34900","0","90385384","665","84","0","","0"
"2022-08-31 00:02:03","34900","0","90386076","692","84","0","","0"
"2022-09-01 00:02:03","34900","0","90386672","596","74","-10","","0"
"2022-09-02 00:02:03","34900","0","90387226","554","79","5","","0"
"2022-09-03 00:02:03","34900","0","3362586","-87024640","79","0","","0"
"2022-09-04 00:02:04","34900","0","4551833","1189247","79","0","","0"
"2022-09-05 00:02:03","35000","100","7312613","2760780","79","0","","0"
"2022-09-06 00:02:03","35000","0","9573914","2261301","80","1","","0"
"2022-09-07 00:02:02","35000","0","10039687","465773","80","0","","0"
"2022-09-08 00:02:02","35000","0","10234655","194968","80","0","","0"
"2022-09-09 00:02:04","35000","0","10465953","231298","80","0","","0"
"2022-09-10 00:02:02","35000","0","10958811","492858","80","0","","0"
"2022-09-11 00:02:03","35000","0","12353964","1395153","80","0","","0"
"2022-09-12 00:02:02","35000","0","14151996","1798032","80","0","","0"
"2022-09-13 00:02:03","35000","0","15715487","1563491","80","0","","0"
"2022-09-14 00:02:03","35100","100","16123935","408448","80","0","","0"
"2022-09-15 00:02:02","35100","0","16590851","466916","80","0","","0"
"2022-09-16 00:02:03","35100","0","17088341","497490","80","0","","0"
"2022-09-17 00:02:03","35100","0","17484464","396123","80","0","","0"
"2022-09-18 00:02:04","35100","0","17860301","375837","80","0","","0"
"2022-09-19 00:02:04","35100","0","18172235","311934","80","0","","0"
"2022-09-20 00:02:04","35100","0","18492847","320612","80","0","","0"
"2022-09-21 00:02:03","35100","0","18824871","332024","80","0","","0"
"2022-09-22 00:02:05","35100","0","19050057","225186","80","0","","0"
"2022-09-23 00:02:04","35100","0","19230448","180391","80","0","","0"
"2022-09-24 00:02:12","35100","0","19384327","153879","80","0","","0"
"2022-09-25 00:02:03","35100","0","19655381","271054","80","0","","0"
"2022-09-26 00:02:04","35100","0","20042882","387501","80","0","","0"
"2022-09-27 00:02:03","35100","0","20410943","368061","80","0","","0"
"2022-09-28 00:02:04","35100","0","20694820","283877","80","0","","0"
"2022-09-29 00:02:03","35100","0","20958279","263459","81","1","","0"
"2022-09-30 00:02:03","35100","0","21196512","238233","81","0","","0"
"2022-10-01 00:02:05","35100","0","21497397","300885","81","0","","0"
"2022-10-02 00:02:02","35100","0","21777889","280492","84","3","","0"
"2022-10-03 00:02:04","35100","0","22352450","574561","85","1","","0"
"2022-10-04 00:02:03","35100","0","22841469","489019","85","0","","0"
"2022-10-05 00:02:04","35100","0","23182692","341223","85","0","","0"
"2022-10-06 00:02:03","35100","0","23590968","408276","86","1","","0"
"2022-10-07 00:02:03","35100","0","24031215","440247","86","0","","0"
"2022-10-08 00:02:03","35100","0","24295981","264766","86","0","","0"
"2022-10-09 00:02:03","35100","0","24522874","226893","87","1","","0"
"2022-10-10 00:02:03","35100","0","24709261","186387","87","0","","0"
"2022-10-11 00:02:03","35000","-100","24901694","192433","87","0","","0"
"2022-10-12 00:02:04","35000","0","25186094","284400","87","0","","0"
"2022-10-13 00:02:04","35000","0","25428701","242607","88","1","","0"
"2022-10-14 00:02:04","35000","0","25653796","225095","88","0","","0"
"2022-10-15 00:02:04","35000","0","25784269","130473","88","0","","0"
"2022-10-16 00:02:03","35000","0","25935884","151615","88","0","","0"
"2022-10-17 00:02:03","35000","0","26091185","155301","88","0","","0"
"2022-10-18 00:02:03","35000","0","26299569","208384","88","0","","0"
"2022-10-19 00:02:03","35000","0","26470225","170656","88","0","","0"
"2022-10-20 00:02:03","35000","0","26621296","151071","89","1","","0"
"2022-10-21 00:02:03","35000","0","26755300","134004","89","0","","0"
"2022-10-22 00:02:04","35000","0","26871430","116130","89","0","","0"
"2022-10-23 00:02:02","35000","0","26976675","105245","89","0","","0"
"2022-10-24 00:02:02","35000","0","27106207","129532","89","0","","0"
"2022-10-25 00:02:02","35000","0","27250172","143965","89","0","","0"
"2022-10-26 00:02:04","35000","0","27324643","74471","89","0","","0"
"2022-10-27 00:02:03","35000","0","27375814","51171","90","1","","0"
"2022-10-28 00:02:02","35000","0","27416659","40845","90","0","","0"
"2022-10-29 00:02:02","35000","0","27449663","33004","90","0","","0"
"2022-10-30 00:02:03","35000","0","27478603","28940","90","0","","0"
"2022-10-31 00:02:03","35000","0","27533184","54581","90","0","","0"
"2022-11-01 00:02:03","35000","0","27616989","83805","91","1","","0"
"2022-11-02 00:02:03","35000","0","27708024","91035","91","0","","0"
"2022-11-03 00:02:03","35000","0","27767527","59503","92","1","","0"
"2022-11-04 00:02:03","35000","0","27840316","72789","92","0","","0"
"2022-11-05 00:02:04","35000","0","27904480","64164","92","0","","0"
"2022-11-06 00:02:03","35000","0","27950060","45580","92","0","","0"
"2022-11-07 00:02:03","35000","0","28040632","90572","92","0","","0"
"2022-11-08 00:02:03","35000","0","28105909","65277","92","0","","0"
"2022-11-09 00:02:03","35000","0","28189324","83415","92","0","","0"
"2022-11-10 00:02:02","35000","0","28261588","72264","93","1","","0"
"2022-11-11 00:02:03","35000","0","28330332","68744","93","0","","0"
"2022-11-12 00:02:02","35000","0","28399005","68673","93","0","","0"
"2022-11-13 00:02:03","34900","-100","28399005","0","93","0","","0"
"2022-11-14 00:02:04","34900","0","28557660","158655","93","0","","0"
"2022-11-15 00:02:03","34900","0","28713720","156060","93","0","","0"
"2022-11-16 00:02:04","34900","0","28865036","151316","93","0","","0"
"2022-11-17 00:02:05","34900","0","28979735","114699","94","1","","0"
"2022-11-18 00:02:03","34900","0","29071490","91755","94","0","","0"
"2022-11-19 00:02:03","34900","0","29111300","39810","94","0","","0"
"2022-11-20 00:02:04","34900","0","29147643","36343","94","0","","0"
"2022-11-21 00:02:03","34900","0","29237639","89996","94","0","","0"
"2022-11-22 00:02:03","34900","0","29309326","71687","94","0","","0"
"2022-11-23 00:02:03","34900","0","29355734","46408","94","0","","0"
"2022-11-24 00:02:04","34900","0","29396525","40791","95","1","","0"
"2022-11-25 00:02:02","34900","0","29498593","102068","95","0","","0"
"2022-11-26 00:02:03","34900","0","29558253","59660","95","0","","0"
"2022-11-27 00:02:03","34900","0","29612445","54192","95","0","","0"
"2022-11-28 00:02:03","34900","0","29684348","71903","95","0","","0"
"2022-11-29 00:02:04","34900","0","29754061","69713","95","0","","0"
"2022-11-30 00:02:03","34900","0","29790451","36390","95","0","","0"
"2022-12-01 00:02:03","34900","0","29832409","41958","96","1","","0"
"2022-12-02 00:02:03","34900","0","29862549","30140","96","0","","0"
"2022-12-03 00:02:03","34900","0","29898021","35472","96","0","","0"
"2022-12-04 00:02:03","34900","0","29927523","29502","96","0","","0"
"2022-12-05 00:02:03","34900","0","30008962","81439","96","0","","0"
"2022-12-06 00:02:03","34800","-100","30060182","51220","96","0","","0"
"2022-12-07 00:02:03","34800","0","30095331","35149","96","0","","0"
"2022-12-08 00:02:02","34800","0","30125587","30256","97","1","","0"
"2022-12-09 00:02:03","34800","0","30146916","21329","97","0","","0"
"2022-12-10 00:02:03","34800","0","30174590","27674","97","0","","0"
"2022-12-11 00:02:03","34800","0","30203975","29385","97","0","","0"
"2022-12-12 00:02:02","34800","0","30248430","44455","97","0","","0"
"2022-12-13 00:02:04","34800","0","30280291","31861","97","0","","0"
"2022-12-14 00:02:03","34800","0","30309532","29241","97","0","","0"
"2022-12-15 00:02:03","34800","0","30336180","26648","98","1","","0"
"2022-12-16 00:02:04","34800","0","30365480","29300","98","0","","0"
"2022-12-17 00:02:03","34800","0","30388384","22904","98","0","","0"
"2022-12-18 00:02:03","34800","0","30406765","18381","98","0","","0"
"2022-12-19 00:02:03","35000","200","30441382","34617","99","1","","0"
"2022-12-20 00:02:04","35100","100","30490966","49584","99","0","","0"
"2022-12-21 00:02:03","35100","0","30531712","40746","99","0","","0"
"2022-12-22 00:02:04","35100","0","30573070","41358","100","1","","0"
"2022-12-23 00:02:04","35100","0","30615617","42547","100","0","","0"
"2022-12-24 00:02:02","35100","0","30650447","34830","101","1","","0"
"2022-12-25 00:02:03","35100","0","30701291","50844","101","0","","0"
"2022-12-26 00:02:04","35100","0","30765006","63715","101","0","","0"
"2022-12-27 00:02:02","35100","0","30809445","44439","101","0","","0"
"2022-12-28 00:02:02","35100","0","30849249","39804","101","0","","0"
"2022-12-29 00:02:03","35100","0","30912080","62831","102","1","","0"
"2022-12-30 00:02:04","35100","0","30962999","50919","102","0","","0"
"2022-12-31 00:02:03","35100","0","31003652","40653","102","0","","0"
"2023-01-01 00:02:04","35100","0","31045643","41991","103","1","","0"
"2023-01-02 00:02:03","35100","0","31096181","50538","103","0","","0"
"2023-01-03 00:02:04","35100","0","31130517","34336","103","0","","0"
"2023-01-04 00:02:04","35100","0","31172847","42330","103","0","","0"
"2023-01-05 00:02:03","35100","0","31228863","56016","104","1","","0"
"2023-01-06 00:02:04","35100","0","31300161","71298","104","0","","0"
"2023-01-07 00:02:03","35100","0","31360420","60259","104","0","","0"
"2023-01-08 00:02:03","35100","0","31425793","65373","104","0","","0"
"2023-01-09 00:02:04","35100","0","31487291","61498","104","0","","0"
"2023-01-10 00:02:03","35100","0","31546963","59672","104","0","","0"
"2023-01-11 00:02:04","35100","0","31602688","55725","104","0","","0"
"2023-01-12 00:02:04","35000","-100","31637823","35135","105","1","","0"
"2023-01-13 00:02:04","35000","0","31688566","50743","105","0","","0"
"2023-01-14 00:02:04","35000","0","31707162","18596","105","0","","0"
"2023-01-15 00:02:03","35000","0","31734631","27469","105","0","","0"
"2023-01-16 00:02:03","35000","0","31753263","18632","105","0","","0"
"2023-01-17 00:02:04","35000","0","31767637","14374","105","0","","0"
"2023-01-18 00:02:03","35000","0","31772719","5082","105","0","","0"
"2023-01-19 00:02:04","35000","0","31774059","1340","106","1","","0"
"2023-01-20 00:02:03","35000","0","31775695","1636","106","0","","0"
"2023-01-21 00:02:03","35000","0","31783541","7846","106","0","","0"
"2023-01-22 00:02:03","35000","0","31794637","11096","106","0","","0"
"2023-01-23 00:02:04","35000","0","31799062","4425","106","0","","0"
"2023-01-24 00:02:04","35000","0","31804787","5725","106","0","","0"
"2023-01-25 00:02:04","35000","0","31809815","5028","106","0","","0"
"2023-01-26 00:02:03","35000","0","31815477","5662","107","1","","0"
"2023-01-27 00:02:04","35000","0","31819018","3541","107","0","","0"
"2023-01-28 00:02:04","35000","0","31822968","3950","107","0","","0"
"2023-01-29 00:02:03","35000","0","31827320","4352","107","0","","0"
"2023-01-30 00:02:03","35000","0","31835775","8455","107","0","","0"
"2023-01-31 00:02:05","35000","0","31841559","5784","107","0","","0"
"2023-02-01 00:02:03","35000","0","31848852","7293","107","0","","0"
"2023-02-02 00:02:03","35000","0","31854122","5270","107","0","","0"
"2023-02-03 00:02:04","35000","0","31862164","8042","107","0","","0"
"2023-02-04 00:02:03","35000","0","31870586","8422","107","0","","0"
"2023-02-05 00:02:04","35000","0","31879086","8500","107","0","","0"
"2023-02-06 00:02:04","35000","0","31888492","9406","107","0","","0"
"2023-02-07 00:02:03","35000","0","31892292","3800","107","0","","0"
"2023-02-08 00:02:04","35000","0","31897500","5208","107","0","","0"
"2023-02-09 00:02:03","34900","-100","31900800","3300","107","0","","0"
"2023-02-10 00:02:03","34900","0","31903675","2875","107","0","","0"
"2023-02-11 00:02:03","34900","0","31907000","3325","107","0","","0"
"2023-02-12 00:02:03","34900","0","31913241","6241","107","0","","0"
"2023-02-13 00:02:04","34900","0","31923348","10107","107","0","","0"
"2023-02-14 00:02:04","34900","0","31930949","7601","107","0","","0"
"2023-02-15 00:02:04","35000","100","31937785","6836","111","4","","0"
"2023-02-16 00:02:03","35000","0","31948385","10600","112","1","","0"
"2023-02-17 00:02:03","35000","0","31954343","5958","112","0","","0"
"2023-02-18 00:02:04","35000","0","31957574","3231","112","0","","0"
"2023-02-19 00:02:02","35000","0","31961138","3564","112","0","","0"
"2023-02-20 00:02:04","35000","0","31968709","7571","112","0","","0"
"2023-02-21 00:02:04","35000","0","31980947","12238","112","0","","0"
"2023-02-22 00:02:03","35000","0","31989953","9006","112","0","","0"
"2023-02-23 00:02:03","35000","0","32000075","10122","112","0","","0"
"2023-02-24 00:02:03","35000","0","32005747","5672","112","0","","0"
"2023-02-25 00:02:03","35000","0","32010420","4673","113","1","","0"
"2023-02-26 00:02:03","35000","0","32014486","4066","113","0","","0"
"2023-02-27 00:02:03","35000","0","32017592","3106","113","0","","0"
"2023-02-28 00:02:04","35000","0","32020688","3096","113","0","","0"
"2023-03-01 00:02:04","35000","0","32025578","4890","113","0","","0"
"2023-03-02 00:02:03","35000","0","32029152","3574","113","0","","0"
"2023-03-03 00:02:03","35000","0","32032476","3324","113","0","","0"
"2023-03-04 00:02:03","35000","0","32035041","2565","114","1","","0"
"2023-03-05 00:02:03","35000","0","32039010","3969","114","0","","0"
"2023-03-06 00:02:03","35000","0","32046886","7876","114","0","","0"
"2023-03-07 00:02:03","35000","0","32056462","9576","114","0","","0"
"2023-03-08 00:02:03","35000","0","32063190","6728","114","0","","0"
"2023-03-09 00:02:04","35100","100","32069991","6801","114","0","","0"
"2023-03-10 00:02:03","35100","0","32074099","4108","114","0","","0"
"2023-03-11 00:02:02","35100","0","32079343","5244","114","0","","0"
"2023-03-12 00:02:03","35100","0","32083840","4497","114","0","","0"
"2023-03-13 00:02:04","35800","700","32091661","7821","115","1","","0"
"2023-03-14 00:02:03","35900","100","32155380","63719","115","0","","0"
"2023-03-15 00:02:03","35900","0","32165918","10538","115","0","","0"
"2023-03-16 00:02:03","35900","0","32168908","2990","115","0","","0"
"2023-03-17 00:02:03","35900","0","32171542","2634","116","1","","0"
"2023-03-18 00:02:04","35900","0","32177729","6187","118","2","","0"
"2023-03-19 00:02:03","35900","0","32190850","13121","118","0","","0"
"2023-03-20 00:02:04","35900","0","32203650","12800","118","0","","0"
"2023-03-21 00:02:04","35900","0","32211791","8141","119","1","","0"
"2023-03-22 00:02:03","35900","0","32220691","8900","121","2","","0"
"2023-03-23 00:02:03","35900","0","32232388","11697","122","1","","0"
"2023-03-24 00:02:03","35900","0","32241244","8856","123","1","","0"
"2023-03-25 00:02:04","35900","0","32253207","11963","125","2","","0"
"2023-03-26 00:02:03","35900","0","32276749","23542","125","0","","0"
"2023-03-27 00:02:04","35900","0","32316030","39281","125","0","","0"
"2023-03-28 00:02:04","35900","0","32337822","21792","125","0","","0"
"2023-03-29 00:02:03","35900","0","32357978","20156","125","0","","0"
"2023-03-30 00:02:04","35900","0","32370179","12201","125","0","","0"
"2023-03-31 00:02:04","35900","0","32381603","11424","125","0","","0"
"2023-04-01 00:02:04","35900","0","32392855","11252","126","1","","0"
"2023-04-02 00:02:03","35900","0","32412467","19612","126","0","","0"
"2023-04-03 00:02:03","35900","0","32455382","42915","126","0","","0"
"2023-04-04 00:02:03","35900","0","32488919","33537","126","0","","0"
"2023-04-05 00:02:04","35900","0","32521833","32914","126","0","","0"
"2023-04-06 00:02:03","35900","0","32562725","40892","126","0","","0"
"2023-04-07 00:02:03","35900","0","32621551","58826","126","0","","0"
"2023-04-08 00:02:03","35900","0","32704398","82847","126","0","","0"
"2023-04-09 00:02:03","35900","0","32751019","46621","127","1","","0"
"2023-04-10 00:02:03","35900","0","32791874","40855","127","0","","0"
"2023-04-11 00:02:03","35900","0","32809043","17169","127","0","","0"
"2023-04-12 00:02:03","35900","0","32820122","11079","127","0","","0"
"2023-04-13 00:02:03","35900","0","32831443","11321","127","0","","0"
"2023-04-14 00:02:04","35900","0","32836402","4959","127","0","","0"
"2023-04-15 00:02:05","35900","0","32845218","8816","127","0","","0"
"2023-04-16 00:02:03","35900","0","32853888","8670","128","1","","0"
"2023-04-17 00:02:04","35900","0","32864521","10633","128","0","","0"
"2023-04-18 00:02:03","35900","0","32881559","17038","128","0","","0"
"2023-04-19 00:02:03","35900","0","32901521","19962","128","0","","0"
"2023-04-20 00:02:03","35800","-100","32919657","18136","128","0","","0"
"2023-04-21 00:02:05","35800","0","32942421","22764","128","0","","0"
"2023-04-22 00:02:03","35900","100","32957980","15559","128","0","","0"
"2023-04-23 00:02:04","35900","0","32972516","14536","129","1","","0"
"2023-04-24 00:02:03","35800","-100","33009072","36556","129","0","","0"
"2023-04-25 00:02:02","35800","0","33046699","37627","129","0","","0"
"2023-04-26 00:02:04","35800","0","33069822","23123","130","1","","0"
"2023-04-27 00:02:02","35800","0","33100515","30693","130","0","","0"
"2023-04-28 00:02:03","35800","0","33133569","33054","130","0","","0"
"2023-04-29 00:02:03","35800","0","33150553","16984","131","1","","0"
"2023-04-30 00:02:04","35800","0","33174528","23975","132","1","","0"
"2023-05-01 00:02:03","35800","0","33212844","38316","132","0","","0"
"2023-05-02 00:02:03","35800","0","33238882","26038","132","0","","0"
"2023-05-03 00:02:03","35800","0","33265246","26364","132","0","","0"
"2023-05-04 00:02:03","35800","0","33306593","41347","132","0","","0"
"2023-05-05 00:02:03","35800","0","33336443","29850","132","0","","0"
"2023-05-06 00:02:04","35800","0","33367693","31250","133","1","","0"
"2023-05-07 00:02:03","35800","0","33401600","33907","133","0","","0"
"2023-05-08 00:02:03","35800","0","33437221","35621","133","0","","0"
"2023-05-09 00:02:03","35800","0","33465689","28468","133","0","","0"
"2023-05-10 00:02:03","35800","0","33494996","29307","134","1","","0"
"2023-05-11 00:02:04","35800","0","33532754","37758","134","0","","0"
"2023-05-12 00:02:03","35800","0","33589144","56390","134","0","","0"
"2023-05-13 00:02:04","35800","0","33632160","43016","134","0","","0"
"2023-05-14 00:02:04","35800","0","33659389","27229","135","1","","0"
"2023-05-15 00:02:02","35800","0","33713698","54309","135","0","","0"
"2023-05-16 00:02:03","35800","0","33748630","34932","135","0","","0"
"2023-05-17 00:02:03","35800","0","33750077","1447","135","0","","0"
"2023-05-18 00:02:03","35800","0","33751339","1262","136","1","","0"
"2023-05-19 00:02:03","35800","0","33759333","7994","138","2","","0"
"2023-05-20 00:02:03","35800","0","33764434","5101","138","0","","0"
"2023-05-21 00:02:03","35800","0","33767808","3374","138","0","","0"
"2023-05-22 00:02:03","35800","0","33770816","3008","138","0","","0"
"2023-05-23 00:02:03","35800","0","33773161","2345","138","0","","0"
"2023-05-24 00:02:03","35800","0","33775526","2365","138","0","","0"
"2023-05-25 00:02:03","35800","0","33777681","2155","138","0","","0"
"2023-05-26 00:02:05","35800","0","33779164","1483","138","0","","0"
"2023-05-27 00:02:02","35800","0","33780664","1500","139","1","","0"
"2023-05-28 00:02:03","35800","0","33782276","1612","139","0","","0"
"2023-05-29 00:02:02","35800","0","33784306","2030","139","0","","0"
"2023-05-30 00:02:03","35800","0","33786198","1892","139","0","","0"
"2023-05-31 00:02:03","35800","0","33787886","1688","139","0","","0"
"2023-06-01 00:02:04","35800","0","33789358","1472","140","1","","0"
"2023-06-02 00:02:03","35800","0","33792224","2866","144","4","","0"
"2023-06-03 00:02:03","35800","0","33795723","3499","146","2","","0"
"2023-06-04 00:02:03","35800","0","34249516","453793","146","0","","0"
"2023-06-05 00:02:03","35800","0","34600180","350664","146","0","","0"
"2023-06-06 00:02:03","35800","0","34868516","268336","147","1","","0"
"2023-06-07 00:02:03","35800","0","34921502","52986","147","0","","0"
"2023-06-08 00:02:03","35800","0","35083978","162476","147","0","","0"
"2023-06-09 00:02:03","35800","0","35229326","145348","147","0","","0"
"2023-06-10 00:02:04","35800","0","35357122","127796","148","1","","0"
"2023-06-11 00:02:02","35900","100","35506553","149431","149","1","","0"
"2023-06-12 00:02:03","35800","-100","36281162","774609","149","0","","0"
"2023-06-13 00:02:03","35900","100","36698566","417404","149","0","","0"
"2023-06-14 00:02:04","35900","0","36892226","193660","149","0","","0"
"2023-06-15 00:02:04","35900","0","37089914","197688","149","0","","0"
"2023-06-16 00:02:04","35900","0","37269086","179172","149","0","","0"
"2023-06-17 00:02:03","35900","0","37376834","107748","150","1","","0"
"2023-06-18 00:02:02","35900","0","37625716","248882","150","0","","0"
"2023-06-19 00:02:04","35900","0","38072049","446333","150","0","","0"
"2023-06-20 00:02:03","35900","0","38562925","490876","150","0","","0"
"2023-06-21 00:02:03","35900","0","38692088","129163","150","0","","0"
"2023-06-22 00:02:03","35900","0","38799456","107368","150","0","","0"
"2023-06-23 00:02:04","35900","0","38904415","104959","150","0","","0"
"2023-06-24 00:02:02","35900","0","39015515","111100","150","0","","0"
"2023-06-25 00:02:04","35900","0","39170562","155047","150","0","","0"
"2023-06-26 00:02:03","35900","0","39332091","161529","150","0","","0"
"2023-06-27 00:02:03","35900","0","39425103","93012","150","0","","0"
"2023-06-28 00:02:03","35900","0","39502799","77696","150","0","","0"
"2023-06-29 00:02:04","35900","0","39634682","131883","150","0","","0"
"2023-06-30 00:02:03","35900","0","39746454","111772","150","0","","0"
"2023-07-01 00:02:04","35900","0","39864432","117978","151","1","","0"
"2023-07-02 00:02:03","35900","0","39947970","83538","151","0","","0"
"2023-07-03 00:02:03","35900","0","40086819","138849","151","0","","0"
"2023-07-04 00:02:03","35900","0","40287051","200232","151","0","","0"
"2023-07-05 00:02:03","35900","0","40446623","159572","152","1","","0"
"2023-07-06 00:02:03","35900","0","40577560","130937","152","0","","0"
"2023-07-07 00:02:03","35900","0","40660975","83415","152","0","","0"
"2023-07-08 00:02:03","35900","0","40731626","70651","153","1","","0"
"2023-07-09 00:02:03","35900","0","40761713","30087","153","0","","0"
"2023-07-10 00:02:02","35900","0","40789012","27299","152","-1","","0"
"2023-07-11 00:02:03","35900","0","40808027","19015","153","1","","0"
"2023-07-12 00:02:03","35900","0","40826778","18751","153","0","","0"
"2023-07-13 00:02:03","35900","0","40845177","18399","153","0","","0"
"2023-07-14 00:02:02","35900","0","40872178","27001","153","0","","0"
"2023-07-15 00:02:03","35900","0","40899275","27097","154","1","","0"
"2023-07-16 00:02:03","35900","0","40915103","15828","154","0","","0"
"2023-07-17 00:02:03","35900","0","40936138","21035","154","0","","0"
"2023-07-18 00:02:02","35900","0","40969278","33140","154","0","","0"
"2023-07-19 00:02:03","35900","0","41009243","39965","154","0","","0"
"2023-07-20 00:02:04","35800","-100","41044082","34839","154","0","","0"
"2023-07-21 00:02:04","35800","0","41089391","45309","154","0","","0"
"2023-07-22 00:02:03","35800","0","41130967","41576","155","1","","0"
"2023-07-23 00:02:03","35800","0","41142661","11694","155","0","","0"
"2023-07-24 00:02:02","35800","0","41144362","1701","155","0","","0"
"2023-07-25 00:02:04","35800","0","41145896","1534","155","0","","0"
"2023-07-26 00:02:04","35800","0","41147179","1283","155","0","","0"
"2023-07-27 00:02:02","35800","0","41148746","1567","155","0","","0"
"2023-07-28 00:02:04","35800","0","41149838","1092","155","0","","0"
"2023-07-29 00:02:03","35800","0","41151395","1557","155","0","","0"
"2023-07-30 00:02:04","35800","0","41152746","1351","155","0","","0"
"2023-07-31 00:02:03","35800","0","41153967","1221","155","0","","0"
"2023-08-01 00:02:04","35800","0","41155205","1238","156","1","","0"
"2023-08-02 00:02:04","35800","0","41157438","2233","156","0","","0"
"2023-08-03 00:02:03","35800","0","41159016","1578","156","0","","0"
"2023-08-04 00:02:04","35800","0","41160448","1432","156","0","","0"
"2023-08-05 00:02:03","35800","0","41161925","1477","157","1","","0"
"2023-08-06 00:02:04","35800","0","41163312","1387","157","0","","0"
"2023-08-07 00:02:03","35800","0","41165602","2290","157","0","","0"
"2023-08-08 00:02:04","35800","0","41167149","1547","157","0","","0"
"2023-08-09 00:02:04","35800","0","41168670","1521","157","0","","0"
"2023-08-10 00:02:03","35800","0","41169960","1290","157","0","","0"
"2023-08-11 00:02:04","35800","0","41171276","1316","158","1","","0"
"2023-08-12 00:02:04","35800","0","41172965","1689","158","0","","0"
"2023-08-13 00:02:04","35800","0","41174645","1680","159","1","","0"
"2023-08-14 00:02:04","35800","0","41175856","1211","160","1","","0"
"2023-08-15 00:02:04","35800","0","41179132","3276","160","0","","0"
"2023-08-16 00:02:03","35800","0","41183861","4729","160","0","","0"
"2023-08-17 00:02:03","35800","0","41186359","2498","160","0","","0"
"2023-08-18 00:02:03","35800","0","41188374","2015","160","0","","0"
"2023-08-19 00:02:03","35800","0","41189798","1424","160","0","","0"
"2023-08-20 00:02:03","35800","0","41191229","1431","160","0","","0"
"2023-08-21 00:02:03","35800","0","41192547","1318","160","0","","0"
"2023-08-22 00:02:03","35800","0","41193906","1359","160","0","","0"
"2023-08-23 00:02:04","35800","0","41195629","1723","160","0","","0"
"2023-08-24 00:02:03","35800","0","41196710","1081","160","0","","0"
"2023-08-25 00:02:03","35800","0","41197548","838","160","0","","0"
"2023-08-26 00:02:04","35800","0","41198305","757","161","1","","0"
"2023-08-27 00:02:04","35800","0","41199732","1427","161","0","","0"
"2023-08-28 00:02:04","35800","0","41201286","1554","161","0","","0"
"2023-08-29 00:02:05","35800","0","41202706","1420","161","0","","0"
