"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-10-18 00:02:04","3770000","0","2201989070","1582332","1481","0","","0"
"2021-10-19 00:02:03","3770000","0","2202934789","945719","1481","0","","0"
"2021-10-20 00:02:02","3780000","10000","2205180955","2246166","1482","1","","0"
"2021-10-21 00:02:03","3780000","0","2205917609","736654","1482","0","","0"
"2021-10-22 00:02:03","3780000","0","2206871761","954152","1482","0","","0"
"2021-10-23 00:02:03","3780000","0","2206871761","0","1482","0","","0"
"2021-10-24 00:02:04","3780000","0","2208685837","1814076","1482","0","","0"
"2021-10-25 00:02:03","3780000","0","2209572074","886237","1482","0","","0"
"2021-10-26 00:02:03","3780000","0","2210508533","936459","1482","0","","0"
"2021-10-27 00:02:03","3780000","0","2211371927","863394","1483","1","","0"
"2021-10-28 00:02:02","3780000","0","2212223471","851544","1483","0","","0"
"2021-10-29 00:02:04","3780000","0","2213207079","983608","1483","0","","0"
"2021-10-30 00:02:03","3780000","0","2214225615","1018536","1483","0","","0"
"2021-10-31 00:02:03","3780000","0","2215292315","1066700","1483","0","","0"
"2021-11-01 00:02:04","3780000","0","2216406218","1113903","1483","0","","0"
"2021-11-02 00:02:03","3790000","10000","2217625449","1219231","1483","0","","0"
"2021-11-03 00:02:04","3790000","0","2218808708","1183259","1484","1","","0"
"2021-11-04 00:02:03","3790000","0","2220179875","1371167","1484","0","","0"
"2021-11-05 00:02:03","3790000","0","2221546320","1366445","1484","0","","0"
"2021-11-06 00:02:03","3790000","0","2223010225","1463905","1484","0","","0"
"2021-11-07 00:02:03","3790000","0","2224843399","1833174","1484","0","","0"
"2021-11-08 00:02:03","3790000","0","2226057212","1213813","1484","0","","0"
"2021-11-09 00:02:04","3790000","0","2227754794","1697582","1484","0","","0"
"2021-11-10 00:02:03","3800000","10000","2228788839","1034045","1484","0","","0"
"2021-11-11 00:02:03","3800000","0","2229653030","864191","1484","0","","0"
"2021-11-12 00:02:04","3800000","0","2230422993","769963","1484","0","","0"
"2021-11-13 00:02:04","3800000","0","2231153925","730932","1484","0","","0"
"2021-11-14 00:02:03","3800000","0","2231886926","733001","1485","1","","0"
"2021-11-15 00:02:03","3800000","0","2232797910","910984","1485","0","","0"
"2021-11-16 00:02:04","3800000","0","2233662058","864148","1485","0","","0"
"2021-11-17 00:02:03","3800000","0","2234526240","864182","1485","0","","0"
"2021-11-18 00:02:03","3800000","0","2235383995","857755","1485","0","","0"
"2021-11-19 00:02:03","3800000","0","2236162453","778458","1485","0","","0"
"2021-11-20 00:02:03","3800000","0","2236983583","821130","1485","0","","0"
"2021-11-21 00:02:04","3810000","10000","2237859017","875434","1485","0","","0"
"2021-11-22 00:02:04","3810000","0","2238786406","927389","1485","0","","0"
"2021-11-23 00:02:03","3810000","0","2239747403","960997","1486","1","","0"
"2021-11-24 00:02:04","3810000","0","2240530794","783391","1486","0","","0"
"2021-11-25 00:02:03","3810000","0","2241357303","826509","1486","0","","0"
"2021-11-26 00:02:03","3810000","0","2242071485","714182","1486","0","","0"
"2021-11-27 00:02:04","3810000","0","2242780569","709084","1486","0","","0"
"2021-11-28 00:02:03","3810000","0","2243544278","763709","1486","0","","0"
"2021-11-29 00:02:03","3810000","0","2244427438","883160","1486","0","","0"
"2021-11-30 00:02:04","3810000","0","2245335036","907598","1486","0","","0"
"2021-12-01 00:02:04","3810000","0","2246234411","899375","1487","1","","0"
"2021-12-02 00:02:03","3810000","0","2247099513","865102","1487","0","","0"
"2021-12-03 00:02:04","3810000","0","2248052838","953325","1487","0","","0"
"2021-12-04 00:02:03","3810000","0","2248975563","922725","1487","0","","0"
"2021-12-05 00:02:03","3810000","0","2249919504","943941","1487","0","","0"
"2021-12-06 00:02:04","3810000","0","2250851318","931814","1487","0","","0"
"2021-12-07 00:02:03","3820000","10000","2251746570","895252","1487","0","","0"
"2021-12-08 00:02:03","3820000","0","2252626141","879571","1488","1","","0"
"2021-12-09 00:02:03","3820000","0","2253575471","949330","1488","0","","0"
"2021-12-10 00:02:03","3820000","0","2254850360","1274889","1488","0","","0"
"2021-12-11 00:02:04","3820000","0","2256156115","1305755","1488","0","","0"
"2021-12-12 00:02:03","3820000","0","2257195727","1039612","1488","0","","0"
"2021-12-13 00:02:03","3820000","0","2258289136","1093409","1488","0","","0"
"2021-12-14 00:02:03","3820000","0","2259469223","1180087","1488","0","","0"
"2021-12-15 00:02:03","3820000","0","2260575730","1106507","1489","1","","0"
"2021-12-16 00:02:03","3820000","0","2261842537","1266807","1489","0","","0"
"2021-12-17 00:02:03","3820000","0","2262892234","1049697","1489","0","","0"
"2021-12-18 00:02:02","3820000","0","2263989896","1097662","1489","0","","0"
"2021-12-19 00:02:02","3830000","10000","2265180287","1190391","1489","0","","0"
"2021-12-20 00:02:02","3830000","0","2266504370","1324083","1489","0","","0"
"2021-12-21 00:02:03","3830000","0","2267895407","1391037","1489","0","","0"
"2021-12-22 00:02:03","3830000","0","2269198911","1303504","1489","0","","0"
"2021-12-23 00:02:04","3830000","0","2270656352","1457441","1489","0","","0"
"2021-12-24 00:02:03","3830000","0","2272269305","1612953","1489","0","","0"
"2021-12-25 00:02:02","3830000","0","2273909811","1640506","1489","0","","0"
"2021-12-26 00:02:02","3840000","10000","2275204650","1294839","1489","0","","0"
"2021-12-27 00:02:03","3840000","0","2276363570","1158920","1489","0","","0"
"2021-12-28 00:02:03","3840000","0","2277239348","875778","1489","0","","0"
"2021-12-29 00:02:04","3840000","0","2278005888","766540","1490","1","","0"
"2021-12-30 00:02:03","3840000","0","2278704295","698407","1490","0","","0"
"2021-12-31 00:02:03","3840000","0","2279397895","693600","1490","0","","0"
"2022-01-01 00:02:04","3840000","0","2280078856","680961","1490","0","","0"
"2022-01-02 00:02:03","3840000","0","2280829870","751014","1490","0","","0"
"2022-01-03 00:02:03","3840000","0","2281672589","842719","1490","0","","0"
"2022-01-04 00:02:03","3840000","0","2282635811","963222","1490","0","","0"
"2022-01-05 00:02:03","3840000","0","2283779358","1143547","1490","0","","0"
"2022-01-06 00:02:04","3840000","0","2284987969","1208611","1490","0","","0"
"2022-01-07 00:02:03","3850000","10000","2286280556","1292587","1490","0","","0"
"2022-01-08 00:02:03","3850000","0","2287244003","963447","1491","1","","0"
"2022-01-09 00:02:02","3850000","0","2288106278","862275","1491","0","","0"
"2022-01-10 00:02:03","3850000","0","2288932435","826157","1491","0","","0"
"2022-01-11 00:02:03","3850000","0","2289739846","807411","1491","0","","0"
"2022-01-12 00:02:03","3850000","0","2290522840","782994","1491","0","","0"
"2022-01-13 00:02:03","3850000","0","2291339644","816804","1491","0","","0"
"2022-01-14 00:02:03","3850000","0","2292255081","915437","1492","1","","0"
"2022-01-15 00:02:02","3850000","0","2293036310","781229","1492","0","","0"
"2022-01-16 00:02:03","3850000","0","2293796992","760682","1492","0","","0"
"2022-01-17 00:02:04","3850000","0","2294558621","761629","1492","0","","0"
"2022-01-18 00:02:04","3850000","0","2295323927","765306","1492","0","","0"
"2022-01-19 00:02:03","3850000","0","2296003781","679854","1492","0","","0"
"2022-01-20 00:02:03","3850000","0","2296809085","805304","1493","1","","0"
"2022-01-21 00:02:02","3850000","0","2297700445","891360","1493","0","","0"
"2022-01-22 00:02:03","3850000","0","2298718979","1018534","1493","0","","0"
"2022-01-23 00:02:03","3850000","0","2299795705","1076726","1493","0","","0"
"2022-01-24 00:02:03","3850000","0","2301122794","1327089","1493","0","","0"
"2022-01-25 00:02:03","3860000","10000","2302360157","1237363","1493","0","","0"
"2022-01-26 00:02:03","3860000","0","2303647696","1287539","1493","0","","0"
"2022-01-27 00:02:03","3860000","0","2304829161","1181465","1494","1","","0"
"2022-01-28 00:02:03","3860000","0","2305927807","1098646","1494","0","","0"
"2022-01-29 00:02:03","3860000","0","2306855978","928171","1494","0","","0"
"2022-01-30 00:02:02","3860000","0","2307596328","740350","1494","0","","0"
"2022-01-31 00:02:03","3860000","0","2308352686","756358","1494","0","","0"
"2022-02-01 00:02:03","3860000","0","2309092019","739333","1494","0","","0"
"2022-02-02 00:02:03","3860000","0","2309771755","679736","1495","1","","0"
"2022-02-03 00:02:03","3860000","0","2310510047","738292","1495","0","","0"
"2022-02-04 00:02:03","3860000","0","2311265164","755117","1495","0","","0"
"2022-02-05 00:02:02","3860000","0","2312029944","764780","1495","0","","0"
"2022-02-06 00:02:03","3860000","0","2312841935","811991","1495","0","","0"
"2022-02-07 00:02:02","3860000","0","2313736319","894384","1495","0","","0"
"2022-02-08 00:02:03","3860000","0","2314630479","894160","1495","0","","0"
"2022-02-09 00:02:03","3860000","0","2315423368","792889","1495","0","","0"
"2022-02-10 00:02:03","3860000","0","2316380094","956726","1496","1","","0"
"2022-02-11 00:02:02","3860000","0","2317225681","845587","1496","0","","0"
"2022-02-12 00:02:02","3860000","0","2318251916","1026235","1496","0","","0"
"2022-02-13 00:02:03","3860000","0","2319310983","1059067","1496","0","","0"
"2022-02-14 00:02:03","3870000","10000","2320408939","1097956","1496","0","","0"
"2022-02-15 00:02:03","3870000","0","2321508340","1099401","1496","0","","0"
"2022-02-16 00:02:03","3870000","0","2322494257","985917","1497","1","","0"
"2022-02-17 00:02:03","3870000","0","2323444851","950594","1497","0","","0"
"2022-02-18 00:02:03","3870000","0","2324415222","970371","1497","0","","0"
"2022-02-19 00:02:03","3870000","0","2325376188","960966","1497","0","","0"
"2022-02-20 00:02:02","3870000","0","2326404759","1028571","1497","0","","0"
"2022-02-21 00:02:03","3870000","0","2327534303","1129544","1497","0","","0"
"2022-02-22 00:02:03","3870000","0","2328715187","1180884","1497","0","","0"
"2022-02-23 00:02:02","3870000","0","2329516789","801602","1498","1","","0"
"2022-02-24 00:02:03","3870000","0","2330141819","625030","1498","0","","0"
"2022-02-25 00:02:03","3870000","0","2330776808","634989","1498","0","","0"
"2022-02-26 00:02:04","3870000","0","2331286024","509216","1498","0","","0"
"2022-02-27 00:02:03","3870000","0","2331816400","530376","1498","0","","0"
"2022-02-28 00:02:03","3870000","0","2332421173","604773","1498","0","","0"
"2022-03-01 00:02:04","3870000","0","2333044309","623136","1498","0","","0"
"2022-03-02 00:02:03","3870000","0","2333598793","554484","1498","0","","0"
"2022-03-03 00:02:02","3870000","0","2334286750","687957","1499","1","","0"
"2022-03-04 00:02:03","3870000","0","2334925253","638503","1499","0","","0"
"2022-03-05 00:02:03","3870000","0","2335522006","596753","1499","0","","0"
"2022-03-06 00:02:04","3870000","0","2336123764","601758","1499","0","","0"
"2022-03-07 00:02:02","3870000","0","2336847244","723480","1499","0","","0"
"2022-03-08 00:02:03","3880000","10000","2337767975","920731","1499","0","","0"
"2022-03-09 00:02:03","3880000","0","2338534634","766659","1499","0","","0"
"2022-03-10 00:02:03","3880000","0","2339238174","703540","1500","1","","0"
"2022-03-11 00:02:03","3880000","0","2339954948","716774","1500","0","","0"
"2022-03-12 00:02:03","3880000","0","2340673183","718235","1500","0","","0"
"2022-03-13 00:02:02","3880000","0","2341602946","929763","1500","0","","0"
"2022-03-14 00:02:03","3880000","0","2342680019","1077073","1500","0","","0"
"2022-03-15 00:02:03","3880000","0","2343719169","1039150","1500","0","","0"
"2022-03-16 00:02:02","3880000","0","2344666326","947157","1501","1","","0"
"2022-03-17 00:02:03","3880000","0","2345655911","989585","1501","0","","0"
"2022-03-18 00:02:03","3880000","0","2346653826","997915","1501","0","","0"
"2022-03-19 00:02:02","3890000","10000","2347815387","1161561","1501","0","","0"
"2022-03-20 00:02:03","3890000","0","2349011526","1196139","1501","0","","0"
"2022-03-21 00:02:03","3890000","0","2350316767","1305241","1501","0","","0"
"2022-03-22 00:02:02","3890000","0","2351602816","1286049","1501","0","","0"
"2022-03-23 00:02:02","3890000","0","2352781039","1178223","1502","1","","0"
"2022-03-24 00:02:04","3890000","0","2353758848","977809","1502","0","","0"
"2022-03-25 00:02:03","3890000","0","2354713811","954963","1502","0","","0"
"2022-03-26 00:02:03","3890000","0","2355570613","856802","1502","0","","0"
"2022-03-27 00:02:03","3890000","0","2356310833","740220","1502","0","","0"
"2022-03-28 00:02:04","3900000","10000","2357053589","742756","1502","0","","0"
"2022-03-29 00:02:03","3900000","0","2357672691","619102","1502","0","","0"
"2022-03-30 00:02:04","3900000","0","2358344774","672083","1503","1","","0"
"2022-03-31 00:02:03","3900000","0","2358712052","367278","1503","0","","0"
"2022-04-01 00:02:03","3900000","0","2359266289","554237","1503","0","","0"
"2022-04-02 00:02:03","3900000","0","2359859763","593474","1503","0","","0"
"2022-04-03 00:02:02","3900000","0","2360609874","750111","1503","0","","0"
"2022-04-04 00:02:04","3900000","0","2361436233","826359","1503","0","","0"
"2022-04-05 00:02:02","3900000","0","2362269720","833487","1503","0","","0"
"2022-04-06 00:02:03","3900000","0","2362925698","655978","1504","1","","0"
"2022-04-07 00:02:03","3900000","0","2363557155","631457","1504","0","","0"
"2022-04-08 00:02:03","3900000","0","2364218613","661458","1504","0","","0"
"2022-04-09 00:02:03","3900000","0","2364871315","652702","1504","0","","0"
"2022-04-10 00:02:03","3900000","0","2365588613","717298","1504","0","","0"
"2022-04-11 00:02:03","3900000","0","2366382185","793572","1504","0","","0"
"2022-04-12 00:02:04","3900000","0","2367081918","699733","1504","0","","0"
"2022-04-13 00:02:03","3900000","0","2367755891","673973","1505","1","","0"
"2022-04-14 00:02:04","3900000","0","2368394618","638727","1505","0","","0"
"2022-04-15 00:02:03","3900000","0","2369055786","661168","1505","0","","0"
"2022-04-16 00:02:04","3900000","0","2369707627","651841","1505","0","","0"
"2022-04-17 00:02:04","3900000","0","2370406387","698760","1505","0","","0"
"2022-04-18 00:02:03","3900000","0","2371079073","672686","1505","0","","0"
"2022-04-19 00:02:03","3900000","0","2371790112","711039","1505","0","","0"
"2022-04-20 00:02:02","3910000","10000","2372406889","616777","1506","1","","0"
"2022-04-21 00:02:03","3910000","0","2373016508","609619","1506","0","","0"
"2022-04-22 00:02:03","3910000","0","2373681368","664860","1506","0","","0"
"2022-04-23 00:02:03","3910000","0","2374458110","776742","1506","0","","0"
"2022-04-24 00:02:03","3910000","0","2375317900","859790","1506","0","","0"
"2022-04-25 00:02:03","3910000","0","2376423018","1105118","1506","0","","0"
"2022-04-26 00:02:02","3910000","0","2377557049","1134031","1506","0","","0"
"2022-04-27 00:02:03","3910000","0","2378504313","947264","1507","1","","0"
"2022-04-28 00:02:03","3910000","0","2379458401","954088","1507","0","","0"
"2022-04-29 00:02:03","3910000","0","2380251925","793524","1507","0","","0"
"2022-04-30 00:02:03","3910000","0","2381072334","820409","1507","0","","0"
"2022-05-01 00:02:03","3910000","0","2381927051","854717","1507","0","","0"
"2022-05-02 00:02:03","3910000","0","2382865308","938257","1507","0","","0"
"2022-05-03 00:02:03","3910000","0","2383706970","841662","1507","0","","0"
"2022-05-04 00:02:03","3920000","10000","2384454653","747683","1508","1","","0"
"2022-05-05 00:02:03","3920000","0","2385186365","731712","1508","0","","0"
"2022-05-06 00:02:02","3920000","0","2385981271","794906","1508","0","","0"
"2022-05-07 00:02:04","3920000","0","2386754097","772826","1508","0","","0"
"2022-05-08 00:02:03","3920000","0","2387527451","773354","1508","0","","0"
"2022-05-09 00:02:03","3920000","0","2388375168","847717","1508","0","","0"
"2022-05-10 00:02:03","3920000","0","2389173394","798226","1508","0","","0"
"2022-05-11 00:02:03","3920000","0","2389847181","673787","1509","1","","0"
"2022-05-12 00:02:04","3920000","0","2390490378","643197","1509","0","","0"
"2022-05-13 00:02:15","3920000","0","2391117022","626644","1509","0","","0"
"2022-05-14 00:02:11","3920000","0","2391831695","714673","1509","0","","0"
"2022-05-15 00:02:12","3920000","0","2392555109","723414","1509","0","","0"
"2022-05-16 00:02:14","3920000","0","2393279702","724593","1509","0","","0"
"2022-05-17 00:02:12","3920000","0","2393933596","653894","1509","0","","0"
"2022-05-18 00:02:14","3920000","0","2394471372","537776","1510","1","","0"
"2022-05-19 00:02:12","3920000","0","2395062871","591499","1510","0","","0"
"2022-05-20 00:02:10","3920000","0","2395620571","557700","1510","0","","0"
"2022-05-21 00:02:08","3920000","0","2396294732","674161","1510","0","","0"
"2022-05-22 00:02:08","3920000","0","2397105636","810904","1510","0","","0"
"2022-05-23 00:02:12","3920000","0","2398165590","1059954","1510","0","","0"
"2022-05-24 00:02:08","3920000","0","2399194392","1028802","1510","0","","0"
"2022-05-25 00:02:08","3920000","0","2399894136","699744","1511","1","","0"
"2022-05-26 00:02:14","3920000","0","2400499558","605422","1511","0","","0"
"2022-05-27 00:02:06","3920000","0","2401084354","584796","1511","0","","0"
"2022-05-28 00:02:09","3920000","0","2401557541","473187","1511","0","","0"
"2022-05-29 00:02:06","3920000","0","2402069563","512022","1511","0","","0"
"2022-05-30 00:02:10","3920000","0","2402608216","538653","1511","0","","0"
"2022-05-31 00:02:06","3930000","10000","2403138237","530021","1511","0","","0"
"2022-06-01 00:02:10","3930000","0","2403609890","471653","1512","1","","0"
"2022-06-02 00:02:07","3930000","0","2404088140","478250","1512","0","","0"
"2022-06-03 00:02:07","3930000","0","2404568395","480255","1512","0","","0"
"2022-06-04 00:02:07","3930000","0","2405005383","436988","1512","0","","0"
"2022-06-05 00:02:06","3930000","0","2405454509","449126","1512","0","","0"
"2022-06-06 00:02:07","3930000","0","2405952095","497586","1512","0","","0"
"2022-06-07 00:02:10","3930000","0","2406508185","556090","1512","0","","0"
"2022-06-08 00:02:06","3930000","0","2407037717","529532","1513","1","","0"
"2022-06-09 00:02:06","3930000","0","2407559434","521717","1513","0","","0"
"2022-06-10 00:02:06","3930000","0","2408127565","568131","1513","0","","0"
"2022-06-11 00:02:06","3930000","0","2408712191","584626","1513","0","","0"
"2022-06-12 00:02:06","3930000","0","2409312598","600407","1513","0","","0"
"2022-06-13 00:02:13","3930000","0","2409902113","589515","1513","0","","0"
"2022-06-14 00:02:06","3930000","0","2410526236","624123","1513","0","","0"
"2022-06-15 00:02:06","3930000","0","2410945846","419610","1514","1","","0"
"2022-06-16 00:02:06","3930000","0","2411404996","459150","1514","0","","0"
"2022-06-17 00:02:08","3930000","0","2411920204","515208","1514","0","","0"
"2022-06-18 00:02:06","3930000","0","2412424565","504361","1514","0","","0"
"2022-06-19 00:02:07","3930000","0","2412952580","528015","1514","0","","0"
"2022-06-20 00:02:06","3930000","0","2413564449","611869","1514","0","","0"
"2022-06-21 00:02:06","3930000","0","2414194926","630477","1514","0","","0"
"2022-06-22 00:02:06","3930000","0","2414758210","563284","1515","1","","0"
"2022-06-23 00:02:08","3930000","0","2415355985","597775","1515","0","","0"
"2022-06-24 00:02:06","3930000","0","2415979869","623884","1515","0","","0"
"2022-06-25 00:02:06","3930000","0","2416613948","634079","1515","0","","0"
"2022-06-26 00:02:06","3930000","0","2417288350","674402","1515","0","","0"
"2022-06-27 00:02:08","3930000","0","2417977994","689644","1515","0","","0"
"2022-06-28 00:02:06","3930000","0","2418647265","669271","1515","0","","0"
"2022-06-29 00:02:05","3930000","0","2419203449","556184","1516","1","","0"
"2022-06-30 00:02:06","3930000","0","2419769623","566174","1516","0","","0"
"2022-07-01 00:02:06","3930000","0","2420228024","458401","1516","0","","0"
"2022-07-02 00:02:06","3930000","0","2420685034","457010","1516","0","","0"
"2022-07-03 00:02:07","3930000","0","2421156510","471476","1516","0","","0"
"2022-07-04 00:02:10","3930000","0","2421670349","513839","1516","0","","0"
"2022-07-05 00:02:05","3930000","0","2422116831","446482","1516","0","","0"
"2022-07-06 00:02:06","3930000","0","2422522161","405330","1517","1","","0"
"2022-07-07 00:02:06","3930000","0","2422962354","440193","1517","0","","0"
"2022-07-08 00:02:07","3930000","0","2423411303","448949","1517","0","","0"
"2022-07-09 00:02:05","3930000","0","2423805484","394181","1517","0","","0"
"2022-07-10 00:02:05","3930000","0","2424228112","422628","1517","0","","0"
"2022-07-11 00:02:10","3930000","0","2424681180","453068","1517","0","","0"
"2022-07-12 00:02:05","3930000","0","2425158378","477198","1517","0","","0"
"2022-07-13 00:02:04","3930000","0","2425649042","490664","1518","1","","0"
"2022-07-14 00:02:05","3930000","0","2426222477","573435","1518","0","","0"
"2022-07-15 00:02:05","3930000","0","2426708990","486513","1518","0","","0"
"2022-07-16 00:02:05","3930000","0","2427184358","475368","1518","0","","0"
"2022-07-17 00:02:05","3930000","0","2427707256","522898","1518","0","","0"
"2022-07-18 00:02:05","3930000","0","2428215387","508131","1518","0","","0"
"2022-07-19 00:02:06","3930000","0","2428733987","518600","1518","0","","0"
"2022-07-20 00:02:06","3930000","0","2429218912","484925","1519","1","","0"
"2022-07-21 00:02:05","3930000","0","2429684165","465253","1519","0","","0"
"2022-07-22 00:02:05","3930000","0","2430168318","484153","1519","0","","0"
"2022-07-23 00:02:05","3930000","0","2430654568","486250","1519","0","","0"
"2022-07-24 00:02:06","3930000","0","2431129578","475010","1519","0","","0"
"2022-07-25 00:02:05","3930000","0","2431571706","442128","1519","0","","0"
"2022-07-26 00:02:05","3930000","0","2432155386","583680","1519","0","","0"
"2022-07-27 00:02:04","3930000","0","2432593416","438030","1520","1","","0"
"2022-07-28 00:02:06","3930000","0","2433010777","417361","1520","0","","0"
"2022-07-29 00:02:05","3930000","0","2433460341","449564","1520","0","","0"
"2022-07-30 00:02:05","3930000","0","2433918868","458527","1520","0","","0"
"2022-07-31 00:02:04","3930000","0","2434378374","459506","1520","0","","0"
"2022-08-01 00:02:04","3930000","0","2434928163","549789","1520","0","","0"
"2022-08-02 00:02:05","3930000","0","2435473521","545358","1520","0","","0"
"2022-08-03 00:02:05","3930000","0","2436002252","528731","1521","1","","0"
"2022-08-04 00:02:06","3930000","0","2436561420","559168","1521","0","","0"
"2022-08-05 00:02:05","3930000","0","2437139789","578369","1521","0","","0"
"2022-08-06 00:02:06","3930000","0","2437631086","491297","1521","0","","0"
"2022-08-07 00:02:05","3930000","0","2438134250","503164","1522","1","","0"
"2022-08-08 00:02:05","3930000","0","2438698165","563915","1522","0","","0"
"2022-08-09 00:02:05","3930000","0","2439320194","622029","1522","0","","0"
"2022-08-10 00:02:05","3930000","0","2439749755","429561","1522","0","","0"
"2022-08-11 00:02:04","3930000","0","2440147606","397851","1522","0","","0"
"2022-08-12 00:02:05","3930000","0","2440569379","421773","1522","0","","0"
"2022-08-13 00:02:06","3930000","0","2441001878","432499","1523","1","","0"
"2022-08-14 00:02:05","3930000","0","2441496903","495025","1523","0","","0"
"2022-08-15 00:02:05","3940000","10000","2442024176","527273","1523","0","","0"
"2022-08-16 00:02:05","3940000","0","2442526687","502511","1523","0","","0"
"2022-08-17 00:02:05","3940000","0","2443014431","487744","1523","0","","0"
"2022-08-18 00:02:04","3940000","0","2443475838","461407","1523","0","","0"
"2022-08-19 00:02:04","3940000","0","2443987451","511613","1523","0","","0"
"2022-08-20 00:02:06","3940000","0","2444544616","557165","1524","1","","0"
"2022-08-21 00:02:05","3940000","0","2445113091","568475","1524","0","","0"
"2022-08-22 00:02:06","3940000","0","2445828579","715488","1524","0","","0"
"2022-08-23 00:02:07","3940000","0","2446680628","852049","1524","0","","0"
"2022-08-24 00:02:06","3940000","0","2447390955","710327","1524","0","","0"
"2022-08-25 00:02:04","3940000","0","2448136335","745380","1524","0","","0"
"2022-08-26 00:02:05","3940000","0","2448863566","727231","1524","0","","0"
"2022-08-27 00:02:04","3940000","0","2449667516","803950","1525","1","","0"
"2022-08-28 00:02:04","3940000","0","2450570792","903276","1525","0","","0"
"2022-08-29 00:02:05","3940000","0","2451611120","1040328","1525","0","","0"
"2022-08-30 00:02:05","3940000","0","2452370420","759300","1525","0","","0"
"2022-08-31 00:02:07","3940000","0","2453037520","667100","1525","0","","0"
"2022-09-01 00:02:06","3940000","0","2453707897","670377","1525","0","","0"
"2022-09-02 00:02:05","3940000","0","2454359567","651670","1525","0","","0"
"2022-09-03 00:02:05","3940000","0","2454994303","634736","1526","1","","0"
"2022-09-04 00:02:06","3940000","0","2455635729","641426","1526","0","","0"
"2022-09-05 00:02:06","3940000","0","2456295125","659396","1526","0","","0"
"2022-09-06 00:02:05","3940000","0","2456922531","627406","1526","0","","0"
"2022-09-07 00:02:05","3940000","0","2457467955","545424","1526","0","","0"
"2022-09-08 00:02:05","3940000","0","2457983370","515415","1526","0","","0"
"2022-09-09 00:02:05","3940000","0","2458511159","527789","1526","0","","0"
"2022-09-10 00:02:03","3940000","0","2458962589","451430","1527","1","","0"
"2022-09-11 00:02:05","3940000","0","2459513019","550430","1527","0","","0"
"2022-09-12 00:02:04","3940000","0","2460234556","721537","1527","0","","0"
"2022-09-13 00:02:05","3940000","0","2460893403","658847","1527","0","","0"
"2022-09-14 00:02:06","3940000","0","2461566622","673219","1527","0","","0"
"2022-09-15 00:02:05","3940000","0","2462066878","500256","1527","0","","0"
"2022-09-16 00:02:05","3940000","0","2462654988","588110","1527","0","","0"
"2022-09-17 00:02:06","3940000","0","2463365329","710341","1528","1","","0"
"2022-09-18 00:02:07","3940000","0","2463925724","560395","1528","0","","0"
"2022-09-19 00:02:08","3940000","0","2464497762","572038","1528","0","","0"
"2022-09-20 00:02:06","3940000","0","2465005174","507412","1528","0","","0"
"2022-09-21 00:02:05","3940000","0","2465496554","491380","1528","0","","0"
"2022-09-22 00:02:08","3940000","0","2465929193","432639","1528","0","","0"
"2022-09-23 00:02:07","3940000","0","2466285220","356027","1528","0","","0"
"2022-09-24 00:02:17","3940000","0","2466680493","395273","1529","1","","0"
"2022-09-25 00:02:06","3940000","0","2467159783","479290","1529","0","","0"
"2022-09-26 00:02:08","3950000","10000","2467633422","473639","1529","0","","0"
"2022-09-27 00:02:07","3950000","0","2468153903","520481","1529","0","","0"
"2022-09-28 00:02:07","3950000","0","2468595261","441358","1529","0","","0"
"2022-09-29 00:02:05","3950000","0","2468984903","389642","1529","0","","0"
"2022-09-30 00:02:06","3950000","0","2469365919","381016","1529","0","","0"
"2022-10-01 00:02:08","3950000","0","2469763747","397828","1530","1","","0"
"2022-10-02 00:02:04","3950000","0","2470157580","393833","1530","0","","0"
"2022-10-03 00:02:07","3950000","0","2470645499","487919","1530","0","","0"
"2022-10-04 00:02:05","3950000","0","2471074002","428503","1530","0","","0"
"2022-10-05 00:02:06","3950000","0","2471418847","344845","1530","0","","0"
"2022-10-06 00:02:06","3950000","0","2471753667","334820","1530","0","","0"
"2022-10-07 00:02:06","3950000","0","2472066912","313245","1530","0","","0"
"2022-10-08 00:02:06","3950000","0","2472358100","291188","1531","1","","0"
"2022-10-09 00:02:05","3950000","0","2472659991","301891","1531","0","","0"
"2022-10-10 00:02:05","3950000","0","2473041515","381524","1531","0","","0"
"2022-10-11 00:02:06","3950000","0","2473433433","391918","1531","0","","0"
"2022-10-12 00:02:06","3950000","0","2473810260","376827","1531","0","","0"
"2022-10-13 00:02:07","3950000","0","2474124073","313813","1531","0","","0"
"2022-10-14 00:02:07","3950000","0","2474450410","326337","1531","0","","0"
"2022-10-15 00:02:06","3950000","0","2474767746","317336","1532","1","","0"
"2022-10-16 00:02:06","3950000","0","2475103800","336054","1532","0","","0"
"2022-10-17 00:02:05","3950000","0","2475517322","413522","1532","0","","0"
"2022-10-18 00:02:05","3950000","0","2475923859","406537","1532","0","","0"
"2022-10-19 00:02:06","3950000","0","2476219073","295214","1532","0","","0"
"2022-10-20 00:02:05","3950000","0","2476495960","276887","1532","0","","0"
"2022-10-21 00:02:05","3950000","0","2476774411","278451","1532","0","","0"
"2022-10-22 00:02:07","3950000","0","2477076395","301984","1533","1","","0"
"2022-10-23 00:02:05","3950000","0","2477436706","360311","1533","0","","0"
"2022-10-24 00:02:04","3950000","0","2477906509","469803","1533","0","","0"
"2022-10-25 00:02:04","3950000","0","2478333489","426980","1533","0","","0"
"2022-10-26 00:02:06","3950000","0","2478676725","343236","1533","0","","0"
