"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-07-12 00:02:03","107000","0","46646055","62633","14","0","","0"
"2022-07-13 00:02:03","107000","0","46668798","22743","14","0","","0"
"2022-07-14 00:02:03","107000","0","46722291","53493","14","0","","0"
"2022-07-15 00:02:03","107000","0","46767751","45460","14","0","","0"
"2022-07-16 00:02:03","107000","0","46824487","56736","14","0","","0"
"2022-07-17 00:02:04","107000","0","46845900","21413","14","0","","0"
"2022-07-18 00:02:04","107000","0","46895470","49570","14","0","","0"
"2022-07-19 00:02:04","107000","0","46939708","44238","14","0","","0"
"2022-07-20 00:02:04","107000","0","47017560","77852","14","0","","0"
"2022-07-21 00:02:03","107000","0","47051194","33634","14","0","","0"
"2022-07-22 00:02:03","107000","0","47069829","18635","14","0","","0"
"2022-07-23 00:02:03","107000","0","47124256","54427","14","0","","0"
"2022-07-24 00:02:04","107000","0","47186907","62651","14","0","","0"
"2022-07-25 00:02:04","107000","0","47227430","40523","14","0","","0"
"2022-07-26 00:02:03","107000","0","47265002","37572","14","0","","0"
"2022-07-27 00:02:03","108000","1000","47314670","49668","14","0","","0"
"2022-07-28 00:02:04","108000","0","47348237","33567","14","0","","0"
"2022-07-29 00:02:03","108000","0","47397264","49027","14","0","","0"
"2022-07-30 00:02:03","108000","0","47425950","28686","14","0","","0"
"2022-07-31 00:02:03","108000","0","47483924","57974","14","0","","0"
"2022-08-01 00:02:03","108000","0","47526829","42905","14","0","","0"
"2022-08-02 00:02:03","108000","0","47567027","40198","14","0","","0"
"2022-08-03 00:02:03","108000","0","47606921","39894","14","0","","0"
"2022-08-04 00:02:04","108000","0","47651787","44866","14","0","","0"
"2022-08-05 00:02:03","108000","0","47696596","44809","14","0","","0"
"2022-08-06 00:02:04","108000","0","47742663","46067","14","0","","0"
"2022-08-07 00:02:04","108000","0","47779282","36619","14","0","","0"
"2022-08-08 00:02:03","108000","0","47836098","56816","14","0","","0"
"2022-08-09 00:02:04","108000","0","47876989","40891","14","0","","0"
"2022-08-10 00:02:03","108000","0","47899454","22465","14","0","","0"
"2022-08-11 00:02:03","108000","0","47959736","60282","14","0","","0"
"2022-08-12 00:02:03","108000","0","47991509","31773","14","0","","0"
"2022-08-13 00:02:04","108000","0","48033415","41906","14","0","","0"
"2022-08-14 00:02:03","108000","0","48094890","61475","14","0","","0"
"2022-08-15 00:02:04","108000","0","48117630","22740","14","0","","0"
"2022-08-16 00:02:04","108000","0","48179664","62034","14","0","","0"
"2022-08-17 00:02:04","108000","0","48213852","34188","14","0","","0"
"2022-08-18 00:02:03","108000","0","48261362","47510","14","0","","0"
"2022-08-19 00:02:03","108000","0","48308267","46905","14","0","","0"
"2022-08-20 00:02:03","109000","1000","48348791","40524","14","0","","0"
"2022-08-21 00:02:03","109000","0","48393641","44850","14","0","","0"
"2022-08-22 00:02:04","109000","0","48406131","12490","14","0","","0"
"2022-08-23 00:02:04","109000","0","48476447","70316","14","0","","0"
"2022-08-24 00:02:04","109000","0","48519610","43163","14","0","","0"
"2022-08-25 00:02:03","109000","0","48549908","30298","14","0","","0"
"2022-08-26 00:02:03","109000","0","48592337","42429","14","0","","0"
"2022-08-27 00:02:03","109000","0","48635084","42747","14","0","","0"
"2022-08-28 00:02:03","109000","0","48690031","54947","14","0","","0"
"2022-08-29 00:02:03","109000","0","48735585","45554","14","0","","0"
"2022-08-30 00:02:04","109000","0","48762496","26911","14","0","","0"
"2022-08-31 00:02:04","109000","0","48808746","46250","14","0","","0"
"2022-09-01 00:02:04","109000","0","48864141","55395","14","0","","0"
"2022-09-02 00:02:03","109000","0","48899935","35794","14","0","","0"
"2022-09-03 00:02:03","109000","0","48950864","50929","14","0","","0"
"2022-09-04 00:02:04","109000","0","48988356","37492","14","0","","0"
"2022-09-05 00:02:04","109000","0","49001680","13324","14","0","","0"
"2022-09-06 00:02:03","109000","0","49074423","72743","14","0","","0"
"2022-09-07 00:02:03","109000","0","49114677","40254","14","0","","0"
"2022-09-08 00:02:03","109000","0","49150854","36177","14","0","","0"
"2022-09-09 00:02:04","109000","0","49210289","59435","14","0","","0"
"2022-09-10 00:02:02","109000","0","49240762","30473","14","0","","0"
"2022-09-11 00:02:03","109000","0","49298926","58164","14","0","","0"
"2022-09-12 00:02:03","110000","1000","49341220","42294","14","0","","0"
"2022-09-13 00:02:03","110000","0","49382992","41772","14","0","","0"
"2022-09-14 00:02:04","110000","0","49410221","27229","14","0","","0"
"2022-09-15 00:02:03","110000","0","49489241","79020","14","0","","0"
"2022-09-16 00:02:03","110000","0","49534586","45345","14","0","","0"
"2022-09-17 00:02:04","110000","0","49570881","36295","14","0","","0"
"2022-09-18 00:02:05","110000","0","49592583","21702","14","0","","0"
"2022-09-19 00:02:05","110000","0","49676335","83752","14","0","","0"
"2022-09-20 00:02:04","110000","0","49700475","24140","14","0","","0"
"2022-09-21 00:02:04","110000","0","49769446","68971","14","0","","0"
"2022-09-22 00:02:05","110000","0","49815826","46380","14","0","","0"
"2022-09-23 00:02:05","110000","0","49853953","38127","14","0","","0"
"2022-09-24 00:02:15","110000","0","49908778","54825","14","0","","0"
"2022-09-25 00:02:05","110000","0","49948781","40003","14","0","","0"
"2022-09-26 00:02:05","110000","0","49981075","32294","14","0","","0"
"2022-09-27 00:02:04","110000","0","50052702","71627","14","0","","0"
"2022-09-28 00:02:05","110000","0","50095774","43072","14","0","","0"
"2022-09-29 00:02:03","111000","1000","50149432","53658","14","0","","0"
"2022-09-30 00:02:05","111000","0","50171322","21890","14","0","","0"
"2022-10-01 00:02:05","111000","0","50255773","84451","14","0","","0"
"2022-10-02 00:02:02","111000","0","50310001","54228","14","0","","0"
"2022-10-03 00:02:05","111000","0","50363534","53533","14","0","","0"
"2022-10-04 00:02:04","111000","0","50407588","44054","14","0","","0"
"2022-10-05 00:02:04","111000","0","50463835","56247","14","0","","0"
"2022-10-06 00:02:04","111000","0","50496002","32167","14","0","","0"
"2022-10-07 00:02:04","111000","0","50544617","48615","14","0","","0"
"2022-10-08 00:02:04","111000","0","50587375","42758","14","0","","0"
"2022-10-09 00:02:03","111000","0","50658548","71173","14","0","","0"
"2022-10-10 00:02:04","111000","0","50705553","47005","14","0","","0"
"2022-10-11 00:02:04","111000","0","50755721","50168","14","0","","0"
"2022-10-12 00:02:05","111000","0","50801660","45939","14","0","","0"
"2022-10-13 00:02:05","111000","0","50844770","43110","14","0","","0"
"2022-10-14 00:02:05","111000","0","50889176","44406","14","0","","0"
"2022-10-15 00:02:05","111000","0","50920802","31626","15","1","","0"
"2022-10-16 00:02:04","111000","0","50981979","61177","15","0","","0"
"2022-10-17 00:02:04","111000","0","51031127","49148","15","0","","0"
"2022-10-18 00:02:03","111000","0","51077499","46372","15","0","","0"
"2022-10-19 00:02:04","112000","1000","51112524","35025","15","0","","0"
"2022-10-20 00:02:03","112000","0","51162821","50297","15","0","","0"
"2022-10-21 00:02:04","112000","0","51204559","41738","15","0","","0"
"2022-10-22 00:02:05","112000","0","51235572","31013","14","-1","","0"
"2022-10-23 00:02:03","112000","0","51256963","21391","14","0","","0"
"2022-10-24 00:02:03","112000","0","51332982","76019","14","0","","0"
"2022-10-25 00:02:03","112000","0","51360269","27287","14","0","","0"
"2022-10-26 00:02:04","112000","0","51409968","49699","14","0","","0"
"2022-10-27 00:02:03","112000","0","51440886","30918","14","0","","0"
"2022-10-28 00:02:04","112000","0","51469580","28694","14","0","","0"
"2022-10-29 00:02:03","112000","0","51505341","35761","14","0","","0"
"2022-10-30 00:02:03","112000","0","51505341","0","14","0","","0"
"2022-10-31 00:02:04","112000","0","51505341","0","15","1","","0"
"2022-11-01 00:02:04","112000","0","51505341","0","15","0","","0"
"2022-11-02 00:02:03","112000","0","51505341","0","15","0","","0"
"2022-11-03 00:02:04","112000","0","51742015","236674","15","0","","0"
"2022-11-04 00:02:04","112000","0","51742015","0","15","0","","0"
"2022-11-05 00:02:04","112000","0","51742015","0","15","0","","0"
"2022-11-06 00:02:03","112000","0","51873703","131688","15","0","","0"
"2022-11-07 00:02:04","112000","0","51918632","44929","15","0","","0"
"2022-11-08 00:02:04","112000","0","51964449","45817","15","0","","0"
"2022-11-09 00:02:03","112000","0","52017327","52878","15","0","","0"
"2022-11-10 00:02:03","112000","0","52053549","36222","15","0","","0"
"2022-11-11 00:02:04","112000","0","52104549","51000","15","0","","0"
"2022-11-12 00:02:03","112000","0","52118656","14107","15","0","","0"
"2022-11-13 00:02:03","112000","0","52193838","75182","15","0","","0"
"2022-11-14 00:02:04","112000","0","52240360","46522","15","0","","0"
"2022-11-15 00:02:04","113000","1000","52275489","35129","15","0","","0"
"2022-11-16 00:02:05","113000","0","52324104","48615","15","0","","0"
"2022-11-17 00:02:05","113000","0","52365692","41588","15","0","","0"
"2022-11-18 00:02:04","113000","0","52418459","52767","15","0","","0"
"2022-11-19 00:02:03","113000","0","52465321","46862","15","0","","0"
"2022-11-20 00:02:04","113000","0","52497474","32153","15","0","","0"
"2022-11-21 00:02:04","113000","0","52566208","68734","15","0","","0"
"2022-11-22 00:02:03","113000","0","52621625","55417","15","0","","0"
"2022-11-23 00:02:03","113000","0","52669056","47431","15","0","","0"
"2022-11-24 00:02:04","113000","0","52716084","47028","15","0","","0"
"2022-11-25 00:02:03","113000","0","52772345","56261","15","0","","0"
"2022-11-26 00:02:04","113000","0","52822700","50355","15","0","","0"
"2022-11-27 00:02:04","113000","0","52849708","27008","15","0","","0"
"2022-11-28 00:02:03","114000","1000","52922649","72941","15","0","","0"
"2022-11-29 00:02:05","114000","0","52968640","45991","15","0","","0"
"2022-11-30 00:02:04","114000","0","53013234","44594","15","0","","0"
"2022-12-01 00:02:03","114000","0","53046271","33037","15","0","","0"
"2022-12-02 00:02:04","114000","0","53106742","60471","15","0","","0"
"2022-12-03 00:02:03","114000","0","53144768","38026","15","0","","0"
"2022-12-04 00:02:03","114000","0","53198181","53413","15","0","","0"
"2022-12-05 00:02:04","114000","0","53240878","42697","15","0","","0"
"2022-12-06 00:02:04","114000","0","53295977","55099","15","0","","0"
"2022-12-07 00:02:03","114000","0","53334980","39003","15","0","","0"
"2022-12-08 00:02:03","114000","0","53379218","44238","15","0","","0"
"2022-12-09 00:02:04","114000","0","53432200","52982","15","0","","0"
"2022-12-10 00:02:03","114000","0","53490380","58180","16","1","","0"
"2022-12-11 00:02:03","114000","0","53542192","51812","16","0","","0"
"2022-12-12 00:02:03","114000","0","53572517","30325","16","0","","0"
"2022-12-13 00:02:04","114000","0","53637345","64828","16","0","","0"
"2022-12-14 00:02:04","114000","0","53693063","55718","16","0","","0"
"2022-12-15 00:02:04","115000","1000","53734810","41747","16","0","","0"
"2022-12-16 00:02:04","115000","0","53790191","55381","16","0","","0"
"2022-12-17 00:02:04","115000","0","53832391","42200","16","0","","0"
"2022-12-18 00:02:04","115000","0","53876407","44016","16","0","","0"
"2022-12-19 00:02:04","115000","0","53942793","66386","16","0","","0"
"2022-12-20 00:02:05","115000","0","53984041","41248","16","0","","0"
"2022-12-21 00:02:04","115000","0","54038508","54467","16","0","","0"
"2022-12-22 00:02:04","115000","0","54081108","42600","16","0","","0"
"2022-12-23 00:02:05","115000","0","54132354","51246","16","0","","0"
"2022-12-24 00:02:03","115000","0","54183693","51339","16","0","","0"
"2022-12-25 00:02:04","115000","0","54240762","57069","16","0","","0"
"2022-12-26 00:02:04","115000","0","54258495","17733","16","0","","0"
"2022-12-27 00:02:03","115000","0","54327777","69282","16","0","","0"
"2022-12-28 00:02:03","115000","0","54389684","61907","16","0","","0"
"2022-12-29 00:02:04","116000","1000","54446831","57147","16","0","","0"
"2022-12-30 00:02:04","116000","0","54493240","46409","16","0","","0"
"2022-12-31 00:02:04","116000","0","54556656","63416","16","0","","0"
"2023-01-01 00:02:04","116000","0","54609376","52720","16","0","","0"
"2023-01-02 00:02:04","116000","0","54659224","49848","16","0","","0"
"2023-01-03 00:02:04","116000","0","54701356","42132","16","0","","0"
"2023-01-04 00:02:05","116000","0","54717603","16247","16","0","","0"
"2023-01-05 00:02:04","116000","0","54787263","69660","16","0","","0"
"2023-01-06 00:02:04","116000","0","54832953","45690","16","0","","0"
"2023-01-07 00:02:04","116000","0","54881178","48225","16","0","","0"
"2023-01-08 00:02:04","116000","0","54930795","49617","16","0","","0"
"2023-01-09 00:02:05","116000","0","54987990","57195","16","0","","0"
"2023-01-10 00:02:03","116000","0","55035954","47964","16","0","","0"
"2023-01-11 00:02:05","116000","0","55035954","0","16","0","","0"
"2023-01-12 00:02:04","116000","0","55035954","0","16","0","","0"
"2023-01-13 00:02:04","116000","0","55171913","135959","16","0","","0"
"2023-01-14 00:02:04","116000","0","55185615","13702","16","0","","0"
"2023-01-15 00:02:04","116000","0","55255371","69756","16","0","","0"
"2023-01-16 00:02:04","116000","0","55288431","33060","16","0","","0"
"2023-01-17 00:02:05","116000","0","55339470","51039","16","0","","0"
"2023-01-18 00:02:03","116000","0","55388766","49296","16","0","","0"
"2023-01-19 00:02:05","116000","0","55430781","42015","16","0","","0"
"2023-01-20 00:02:04","117000","1000","55462335","31554","16","0","","0"
"2023-01-21 00:02:04","117000","0","55506551","44216","16","0","","0"
"2023-01-22 00:02:04","117000","0","55568610","62059","16","0","","0"
"2023-01-23 00:02:04","117000","0","55584118","15508","16","0","","0"
"2023-01-24 00:02:05","117000","0","55584118","0","16","0","","0"
"2023-01-25 00:02:05","117000","0","55705485","121367","16","0","","0"
"2023-01-26 00:02:04","117000","0","55751452","45967","16","0","","0"
"2023-01-27 00:02:05","117000","0","55797785","46333","16","0","","0"
"2023-01-28 00:02:05","117000","0","55853150","55365","16","0","","0"
"2023-01-29 00:02:04","117000","0","55874767","21617","16","0","","0"
"2023-01-30 00:02:04","117000","0","55874767","0","16","0","","0"
"2023-01-31 00:02:05","117000","0","55990215","115448","16","0","","0"
"2023-02-01 00:02:04","117000","0","56036013","45798","16","0","","0"
"2023-02-02 00:02:04","117000","0","56083381","47368","16","0","","0"
"2023-02-03 00:02:05","117000","0","56084615","1234","16","0","","0"
"2023-02-04 00:02:04","117000","0","56084615","0","16","0","","0"
"2023-02-05 00:02:04","117000","0","56225048","140433","16","0","","0"
"2023-02-06 00:02:05","117000","0","56273988","48940","16","0","","0"
"2023-02-07 00:02:04","117000","0","56306726","32738","16","0","","0"
"2023-02-08 00:02:04","117000","0","56355953","49227","16","0","","0"
"2023-02-09 00:02:04","117000","0","56406993","51040","16","0","","0"
"2023-02-10 00:02:04","117000","0","56444758","37765","16","0","","0"
"2023-02-11 00:02:04","118000","1000","56494609","49851","16","0","","0"
"2023-02-12 00:02:04","118000","0","56535675","41066","16","0","","0"
"2023-02-13 00:02:04","118000","0","56583085","47410","16","0","","0"
"2023-02-14 00:02:05","118000","0","56630998","47913","16","0","","0"
"2023-02-15 00:02:04","118000","0","56675634","44636","16","0","","0"
"2023-02-16 00:02:04","118000","0","56727883","52249","16","0","","0"
"2023-02-17 00:02:04","118000","0","56766395","38512","16","0","","0"
"2023-02-18 00:02:04","118000","0","56809583","43188","16","0","","0"
"2023-02-19 00:02:04","118000","0","56853023","43440","16","0","","0"
"2023-02-20 00:02:05","118000","0","56907396","54373","16","0","","0"
"2023-02-21 00:02:05","118000","0","56952321","44925","16","0","","0"
"2023-02-22 00:02:04","118000","0","56996653","44332","16","0","","0"
"2023-02-23 00:02:04","118000","0","57038924","42271","16","0","","0"
"2023-02-24 00:02:04","118000","0","57080689","41765","16","0","","0"
"2023-02-25 00:02:03","118000","0","57125885","45196","16","0","","0"
"2023-02-26 00:02:04","118000","0","57170122","44237","16","0","","0"
"2023-02-27 00:02:04","118000","0","57218375","48253","16","0","","0"
"2023-02-28 00:02:04","118000","0","57255469","37094","16","0","","0"
"2023-03-01 00:02:04","118000","0","57306769","51300","16","0","","0"
"2023-03-02 00:02:04","118000","0","57346776","40007","16","0","","0"
"2023-03-03 00:02:04","118000","0","57370160","23384","16","0","","0"
"2023-03-04 00:02:03","118000","0","57426360","56200","16","0","","0"
"2023-03-05 00:02:04","118000","0","57456183","29823","16","0","","0"
"2023-03-06 00:02:03","118000","0","57509474","53291","16","0","","0"
"2023-03-07 00:02:04","118000","0","57549546","40072","16","0","","0"
"2023-03-08 00:02:03","118000","0","57581716","32170","16","0","","0"
"2023-03-09 00:02:04","119000","1000","57586242","4526","16","0","","0"
"2023-03-10 00:02:04","119000","0","57664935","78693","16","0","","0"
"2023-03-11 00:02:03","119000","0","57682640","17705","16","0","","0"
"2023-03-12 00:02:04","119000","0","57769373","86733","16","0","","0"
"2023-03-13 00:02:04","119000","0","57819910","50537","16","0","","0"
"2023-03-14 00:02:03","119000","0","57869387","49477","16","0","","0"
"2023-03-15 00:02:03","119000","0","57912549","43162","16","0","","0"
"2023-03-16 00:02:04","120000","1000","57975165","62616","16","0","","0"
"2023-03-17 00:02:04","120000","0","58027293","52128","16","0","","0"
"2023-03-18 00:02:04","120000","0","58070467","43174","16","0","","0"
"2023-03-19 00:02:04","120000","0","58137499","67032","16","0","","0"
"2023-03-20 00:02:05","120000","0","58177514","40015","16","0","","0"
"2023-03-21 00:02:04","120000","0","58239265","61751","16","0","","0"
"2023-03-22 00:02:04","120000","0","58307309","68044","16","0","","0"
"2023-03-23 00:02:05","120000","0","58349682","42373","16","0","","0"
"2023-03-24 00:02:04","121000","1000","58391708","42026","16","0","","0"
"2023-03-25 00:02:04","121000","0","58474619","82911","16","0","","0"
"2023-03-26 00:02:04","121000","0","58524131","49512","16","0","","0"
"2023-03-27 00:02:04","121000","0","58592883","68752","16","0","","0"
"2023-03-28 00:02:05","121000","0","58639922","47039","16","0","","0"
"2023-03-29 00:02:03","121000","0","58705400","65478","16","0","","0"
"2023-03-30 00:02:04","121000","0","58753702","48302","16","0","","0"
"2023-03-31 00:02:04","121000","0","58817973","64271","16","0","","0"
"2023-04-01 00:02:05","121000","0","58872569","54596","16","0","","0"
"2023-04-02 00:02:04","121000","0","58928345","55776","16","0","","0"
"2023-04-03 00:02:03","122000","1000","58986187","57842","16","0","","0"
"2023-04-04 00:02:04","122000","0","59039232","53045","16","0","","0"
"2023-04-05 00:02:05","122000","0","59092859","53627","16","0","","0"
"2023-04-06 00:02:04","122000","0","59146865","54006","16","0","","0"
"2023-04-07 00:02:04","122000","0","59199418","52553","16","0","","0"
"2023-04-08 00:02:03","122000","0","59215681","16263","16","0","","0"
"2023-04-09 00:02:04","122000","0","59215681","0","16","0","","0"
"2023-04-10 00:02:04","122000","0","59349679","133998","16","0","","0"
"2023-04-11 00:02:05","122000","0","59407316","57637","16","0","","0"
"2023-04-12 00:02:04","122000","0","59453636","46320","16","0","","0"
"2023-04-13 00:02:03","123000","1000","59501165","47529","16","0","","0"
"2023-04-14 00:02:05","123000","0","59548527","47362","16","0","","0"
"2023-04-15 00:02:05","123000","0","59598917","50390","16","0","","0"
"2023-04-16 00:02:04","123000","0","59651416","52499","16","0","","0"
"2023-04-17 00:02:04","123000","0","59697746","46330","16","0","","0"
"2023-04-18 00:02:04","123000","0","59761090","63344","16","0","","0"
"2023-04-19 00:02:04","123000","0","59811830","50740","16","0","","0"
"2023-04-20 00:02:03","123000","0","59860721","48891","16","0","","0"
"2023-04-21 00:02:05","123000","0","59908603","47882","16","0","","0"
"2023-04-22 00:02:03","123000","0","59956634","48031","16","0","","0"
"2023-04-23 00:02:04","123000","0","59998008","41374","16","0","","0"
"2023-04-24 00:02:04","123000","0","60049627","51619","16","0","","0"
"2023-04-25 00:02:03","123000","0","60097959","48332","16","0","","0"
"2023-04-26 00:02:04","124000","1000","60151238","53279","17","1","","0"
"2023-04-27 00:02:03","124000","0","60191664","40426","18","1","","0"
"2023-04-28 00:02:04","124000","0","60221246","29582","19","1","","0"
"2023-04-29 00:02:04","124000","0","60307359","86113","19","0","","0"
"2023-04-30 00:02:05","124000","0","60378209","70850","19","0","","0"
"2023-05-01 00:02:03","124000","0","60451221","73012","19","0","","0"
"2023-05-02 00:02:04","124000","0","60516031","64810","20","1","","0"
"2023-05-03 00:02:04","124000","0","60547203","31172","20","0","","0"
"2023-05-04 00:02:04","124000","0","60634949","87746","21","1","","0"
"2023-05-05 00:02:04","125000","1000","60696123","61174","21","0","","0"
"2023-05-06 00:02:04","125000","0","60762964","66841","21","0","","0"
"2023-05-07 00:02:03","125000","0","60815627","52663","21","0","","0"
"2023-05-08 00:02:04","125000","0","60815627","0","21","0","","0"
"2023-05-09 00:02:04","125000","0","60916663","101036","21","0","","0"
"2023-05-10 00:02:04","125000","0","60964867","48204","22","1","","0"
"2023-05-11 00:02:05","125000","0","61014650","49783","22","0","","0"
"2023-05-12 00:02:04","125000","0","61062405","47755","22","0","","0"
"2023-05-13 00:02:04","125000","0","61115831","53426","22","0","","0"
"2023-05-14 00:02:04","126000","1000","61176596","60765","22","0","","0"
"2023-05-15 00:02:03","126000","0","61246351","69755","22","0","","0"
"2023-05-16 00:02:04","127000","1000","61324039","77688","22","0","","0"
"2023-05-17 00:02:03","127000","0","61373917","49878","22","0","","0"
"2023-05-18 00:02:04","128000","1000","61460401","86484","23","1","","0"
"2023-05-19 00:02:04","128000","0","61460401","0","23","0","","0"
"2023-05-20 00:02:04","128000","0","61570347","109946","23","0","","0"
"2023-05-21 00:02:03","128000","0","61620900","50553","23","0","","0"
"2023-05-22 00:02:03","129000","1000","61704106","83206","23","0","","0"
"2023-05-23 00:02:04","129000","0","61762593","58487","23","0","","0"
"2023-05-24 00:02:04","129000","0","61826324","63731","23","0","","0"
"2023-05-25 00:02:04","129000","0","61857843","31519","23","0","","0"
"2023-05-26 00:02:06","129000","0","61915858","58015","24","1","","0"
"2023-05-27 00:02:03","130000","1000","62006817","90959","24","0","","0"
"2023-05-28 00:02:04","130000","0","62035950","29133","24","0","","0"
"2023-05-29 00:02:03","130000","0","62187294","151344","24","0","","0"
"2023-05-30 00:02:04","131000","1000","62187294","0","24","0","","0"
"2023-05-31 00:02:04","131000","0","62363685","176391","24","0","","0"
"2023-06-01 00:02:04","131000","0","62431793","68108","24","0","","0"
"2023-06-02 00:02:04","131000","0","62517965","86172","24","0","","0"
"2023-06-03 00:02:04","132000","1000","62599001","81036","24","0","","0"
"2023-06-04 00:02:03","132000","0","62625623","26622","24","0","","0"
"2023-06-05 00:02:04","132000","0","62754885","129262","24","0","","0"
"2023-06-06 00:02:04","132000","0","62829452","74567","24","0","","0"
"2023-06-07 00:02:04","133000","1000","62913099","83647","24","0","","0"
"2023-06-08 00:02:05","133000","0","62984326","71227","24","0","","0"
"2023-06-09 00:02:04","133000","0","63054543","70217","24","0","","0"
"2023-06-10 00:02:05","133000","0","63125341","70798","24","0","","0"
"2023-06-11 00:02:03","133000","0","63187225","61884","24","0","","0"
"2023-06-12 00:02:04","134000","1000","63286203","98978","24","0","","0"
"2023-06-13 00:02:04","134000","0","63342464","56261","24","0","","0"
"2023-06-14 00:02:04","134000","0","63417012","74548","24","0","","0"
"2023-06-15 00:02:04","134000","0","63477196","60184","24","0","","0"
"2023-06-16 00:02:05","134000","0","63543066","65870","24","0","","0"
"2023-06-17 00:02:03","134000","0","63600979","57913","24","0","","0"
"2023-06-18 00:02:04","135000","1000","63687293","86314","24","0","","0"
"2023-06-19 00:02:05","135000","0","63767223","79930","24","0","","0"
"2023-06-20 00:02:04","135000","0","63787791","20568","24","0","","0"
"2023-06-21 00:02:04","135000","0","63902500","114709","24","0","","0"
"2023-06-22 00:02:04","135000","0","63902500","0","24","0","","0"
"2023-06-23 00:02:04","136000","1000","64047474","144974","24","0","","0"
"2023-06-24 00:02:04","136000","0","64104448","56974","24","0","","0"
"2023-06-25 00:02:05","136000","0","64104448","0","24","0","","0"
"2023-06-26 00:02:04","136000","0","64274510","170062","24","0","","0"
"2023-06-27 00:02:04","136000","0","64336916","62406","24","0","","0"
"2023-06-28 00:02:04","136000","0","64384732","47816","24","0","","0"
"2023-06-29 00:02:05","137000","1000","64476312","91580","24","0","","0"
"2023-06-30 00:02:04","137000","0","64553153","76841","24","0","","0"
"2023-07-01 00:02:04","137000","0","64625482","72329","24","0","","0"
"2023-07-02 00:02:03","137000","0","64701773","76291","24","0","","0"
"2023-07-03 00:02:04","137000","0","64779190","77417","24","0","","0"
"2023-07-04 00:02:03","137000","0","64857654","78464","24","0","","0"
"2023-07-05 00:02:04","137000","0","64919749","62095","24","0","","0"
"2023-07-06 00:02:04","138000","1000","64975374","55625","24","0","","0"
"2023-07-07 00:02:03","138000","0","65067303","91929","24","0","","0"
"2023-07-08 00:02:03","138000","0","65138360","71057","24","0","","0"
"2023-07-09 00:02:03","138000","0","65220792","82432","24","0","","0"
"2023-07-10 00:02:03","138000","0","65294580","73788","24","0","","0"
"2023-07-11 00:02:03","138000","0","65353286","58706","24","0","","0"
"2023-07-12 00:02:04","138000","0","65426140","72854","24","0","","0"
"2023-07-13 00:02:03","138000","0","65481514","55374","24","0","","0"
"2023-07-14 00:02:03","139000","1000","65542293","60779","24","0","","0"
"2023-07-15 00:02:04","139000","0","65618369","76076","24","0","","0"
"2023-07-16 00:02:04","139000","0","65705746","87377","24","0","","0"
"2023-07-17 00:02:04","139000","0","65752030","46284","24","0","","0"
"2023-07-18 00:02:03","139000","0","65868367","116337","24","0","","0"
"2023-07-19 00:02:04","140000","1000","65932541","64174","24","0","","0"
"2023-07-20 00:02:04","140000","0","66014794","82253","24","0","","0"
"2023-07-21 00:02:05","140000","0","66088986","74192","24","0","","0"
"2023-07-22 00:02:04","140000","0","66163137","74151","24","0","","0"
"2023-07-23 00:02:04","140000","0","66238176","75039","24","0","","0"
"2023-07-24 00:02:03","140000","0","66309771","71595","24","0","","0"
"2023-07-25 00:02:04","141000","1000","66374694","64923","24","0","","0"
"2023-07-26 00:02:04","141000","0","66441656","66962","24","0","","0"
"2023-07-27 00:02:03","141000","0","66495620","53964","24","0","","0"
"2023-07-28 00:02:05","141000","0","66567363","71743","24","0","","0"
"2023-07-29 00:02:04","141000","0","66617996","50633","24","0","","0"
"2023-07-30 00:02:04","141000","0","66691241","73245","24","0","","0"
"2023-07-31 00:02:04","141000","0","66767692","76451","24","0","","0"
"2023-08-01 00:02:05","141000","0","66826712","59020","24","0","","0"
"2023-08-02 00:02:04","142000","1000","66901113","74401","24","0","","0"
"2023-08-03 00:02:04","142000","0","66956680","55567","24","0","","0"
"2023-08-04 00:02:04","142000","0","67019317","62637","24","0","","0"
"2023-08-05 00:02:04","142000","0","67080501","61184","24","0","","0"
"2023-08-06 00:02:05","142000","0","67130696","50195","24","0","","0"
"2023-08-07 00:02:04","142000","0","67190481","59785","24","0","","0"
"2023-08-08 00:02:05","142000","0","67262043","71562","24","0","","0"
"2023-08-09 00:02:05","142000","0","67303919","41876","24","0","","0"
"2023-08-10 00:02:04","142000","0","67368272","64353","24","0","","0"
"2023-08-11 00:02:05","142000","0","67442280","74008","24","0","","0"
"2023-08-12 00:02:04","142000","0","67494658","52378","24","0","","0"
"2023-08-13 00:02:05","143000","1000","67537621","42963","24","0","","0"
"2023-08-14 00:02:05","143000","0","67600666","63045","24","0","","0"
"2023-08-15 00:02:05","143000","0","67620151","19485","24","0","","0"
"2023-08-16 00:02:04","143000","0","67741459","121308","24","0","","0"
"2023-08-17 00:02:04","143000","0","67789741","48282","24","0","","0"
"2023-08-18 00:02:03","143000","0","67832745","43004","24","0","","0"
"2023-08-19 00:02:04","143000","0","67883573","50828","24","0","","0"
"2023-08-20 00:02:03","143000","0","67959998","76425","24","0","","0"
"2023-08-21 00:02:04","143000","0","68015105","55107","24","0","","0"
"2023-08-22 00:02:04","143000","0","68065645","50540","24","0","","0"
"2023-08-23 00:02:04","143000","0","68096756","31111","24","0","","0"
"2023-08-24 00:02:04","143000","0","68169322","72566","24","0","","0"
