"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-11-16 00:02:04","","0","4570096173","1917913","1960","1","","0"
"2021-11-17 00:02:04","","0","4571861191","1765018","1961","1","","0"
"2021-11-18 00:02:03","","0","4573637970","1776779","1962","1","","0"
"2021-11-19 00:02:03","","0","4575372497","1734527","1963","1","","0"
"2021-11-20 00:02:04","","0","4577181343","1808846","1964","1","","0"
"2021-11-21 00:02:04","","0","4578951642","1770299","1965","1","","0"
"2021-11-22 00:02:04","","0","4580914362","1962720","1966","1","","0"
"2021-11-23 00:02:03","","0","4582861035","1946673","1967","1","","0"
"2021-11-24 00:02:04","","0","4584618074","1757039","1968","1","","0"
"2021-11-25 00:02:03","","0","4586678421","2060347","1969","1","","0"
"2021-11-26 00:02:03","","0","4588308225","1629804","1970","1","","0"
"2021-11-27 00:02:04","","0","4589978454","1670229","1971","1","","0"
"2021-11-28 00:02:04","","0","4591737761","1759307","1972","1","","0"
"2021-11-29 00:02:03","","0","4594052279","2314518","1973","1","","0"
"2021-11-30 00:02:04","","0","4596296029","2243750","1974","1","","0"
"2021-12-01 00:02:04","","0","4598397261","2101232","1975","1","","0"
"2021-12-02 00:02:03","","0","4600775126","2377865","1976","1","","0"
"2021-12-03 00:02:04","","0","4603313613","2538487","1977","1","","0"
"2021-12-04 00:02:03","","0","4605843179","2529566","1978","1","","0"
"2021-12-05 00:02:03","","0","4608541108","2697929","1979","1","","0"
"2021-12-06 00:02:04","","0","4611447683","2906575","1980","1","","0"
"2021-12-07 00:02:03","","0","4614208414","2760731","1981","1","","0"
"2021-12-08 00:02:03","","0","4616672689","2464275","1982","1","","0"
"2021-12-09 00:02:03","","0","4618956040","2283351","1983","1","","0"
"2021-12-10 00:02:03","","0","4621186569","2230529","1984","1","","0"
"2021-12-11 00:02:04","","0","4623537864","2351295","1985","1","","0"
"2021-12-12 00:02:04","","0","4625700559","2162695","1986","1","","0"
"2021-12-13 00:02:03","","0","4628557463","2856904","1987","1","","0"
"2021-12-14 00:02:04","","0","4631317689","2760226","1988","1","","0"
"2021-12-15 00:02:03","","0","4633739582","2421893","1989","1","","0"
"2021-12-16 00:02:03","","0","4636217684","2478102","1990","1","","0"
"2021-12-17 00:02:03","","0","4638635109","2417425","1991","1","","0"
"2021-12-18 00:02:03","","0","4641101973","2466864","1992","1","","0"
"2021-12-19 00:02:03","","0","4643412555","2310582","1993","1","","0"
"2021-12-20 00:02:03","","0","4645919923","2507368","1994","1","","0"
"2021-12-21 00:02:03","","0","4648364386","2444463","1995","1","","0"
"2021-12-22 00:02:03","","0","4650255625","1891239","1996","1","","0"
"2021-12-23 00:02:04","","0","4652454860","2199235","1997","1","","0"
"2021-12-24 00:02:04","","0","4654700374","2245514","1998","1","","0"
"2021-12-25 00:02:03","","0","4657031933","2331559","1999","1","","0"
"2021-12-26 00:02:02","","0","4659185544","2153611","2000","1","","0"
"2021-12-27 00:02:04","","0","4661552010","2366466","2001","1","","0"
"2021-12-28 00:02:03","","0","4663796166","2244156","2002","1","","0"
"2021-12-29 00:02:04","","0","4665925661","2129495","2003","1","","0"
"2021-12-30 00:02:03","","0","4668165089","2239428","2004","1","","0"
"2021-12-31 00:02:03","","0","4670702347","2537258","2005","1","","0"
"2022-01-01 00:02:04","","0","4673207117","2504770","2006","1","","0"
"2022-01-02 00:02:03","","0","4675652577","2445460","2007","1","","0"
"2022-01-03 00:02:03","","0","4678055249","2402672","2008","1","","0"
"2022-01-04 00:02:04","","0","4680464238","2408989","2009","1","","0"
"2022-01-05 00:02:03","","0","4683212095","2747857","2010","1","","0"
"2022-01-06 00:02:04","","0","4685845022","2632927","2011","1","","0"
"2022-01-07 00:02:04","","0","4688283908","2438886","2012","1","","0"
"2022-01-08 00:02:04","","0","4691155679","2871771","2013","1","","0"
"2022-01-09 00:02:03","","0","4694080776","2925097","2014","1","","0"
"2022-01-10 00:02:03","","0","4697669820","3589044","2015","1","","0"
"2022-01-11 00:02:03","","0","4701391762","3721942","2016","1","","0"
"2022-01-12 00:02:04","","0","4705205633","3813871","2017","1","","0"
"2022-01-13 00:02:03","","0","4708328856","3123223","2018","1","","0"
"2022-01-14 00:02:04","","0","4711493486","3164630","2019","1","","0"
"2022-01-15 00:02:03","","0","4714799017","3305531","2020","1","","0"
"2022-01-16 00:02:03","","0","4718109883","3310866","2021","1","","0"
"2022-01-17 00:02:04","","0","4722128143","4018260","2022","1","","0"
"2022-01-18 00:02:04","","0","4725903948","3775805","2023","1","","0"
"2022-01-19 00:02:04","","0","4728929934","3025986","2024","1","","0"
"2022-01-20 00:02:03","","0","4732103073","3173139","2025","1","","0"
"2022-01-21 00:02:03","","0","4735132325","3029252","2026","1","","0"
"2022-01-22 00:02:03","","0","4738103336","2971011","2027","1","","0"
"2022-01-23 00:02:03","","0","4741228383","3125047","2028","1","","0"
"2022-01-24 00:02:03","","0","4744824940","3596557","2029","1","","0"
"2022-01-25 00:02:03","","0","4748412830","3587890","2030","1","","0"
"2022-01-26 00:02:03","","0","4751345398","2932568","2031","1","","0"
"2022-01-27 00:02:04","","0","4754386345","3040947","2032","1","","0"
"2022-01-28 00:02:03","","0","4757623585","3237240","2033","1","","0"
"2022-01-29 00:02:03","","0","4760881565","3257980","2034","1","","0"
"2022-01-30 00:02:03","","0","4764068417","3186852","2035","1","","0"
"2022-01-31 00:02:03","","0","4767524001","3455584","2036","1","","0"
"2022-02-01 00:02:04","","0","4770873592","3349591","2037","1","","0"
"2022-02-02 00:02:04","","0","4773692322","2818730","2038","1","","0"
"2022-02-03 00:02:04","","0","4776474319","2781997","2039","1","","0"
"2022-02-04 00:02:03","","0","4779158283","2683964","2040","1","","0"
"2022-02-05 00:02:03","","0","4781767756","2609473","2041","1","","0"
"2022-02-06 00:02:03","","0","4784709609","2941853","2042","1","","0"
"2022-02-07 00:02:03","","0","4788236270","3526661","2043","1","","0"
"2022-02-08 00:02:03","","0","4791889625","3653355","2044","1","","0"
"2022-02-09 00:02:03","","0","4795149531","3259906","2045","1","","0"
"2022-02-10 00:02:03","","0","4798258647","3109116","2046","1","","0"
"2022-02-11 00:02:03","","0","4801171068","2912421","2047","1","","0"
"2022-02-12 00:02:02","","0","4804364584","3193516","2048","1","","0"
"2022-02-13 00:02:03","","0","4807830334","3465750","2049","1","","0"
"2022-02-14 00:02:03","","0","4811260349","3430015","2050","1","","0"
"2022-02-15 00:02:03","","0","4814525404","3265055","2051","1","","0"
"2022-02-16 00:02:03","","0","4817191167","2665763","2052","1","","0"
"2022-02-17 00:02:03","","0","4819776803","2585636","2053","1","","0"
"2022-02-18 00:02:03","","0","4822276238","2499435","2054","1","","0"
"2022-02-19 00:02:03","","0","4824767271","2491033","2055","1","","0"
"2022-02-20 00:02:03","","0","4827432132","2664861","2056","1","","0"
"2022-02-21 00:02:04","","0","4830713118","3280986","2057","1","","0"
"2022-02-22 00:02:03","","0","4834225793","3512675","2058","1","","0"
"2022-02-23 00:02:03","","0","4837022885","2797092","2059","1","","0"
"2022-02-24 00:02:04","","0","4840012606","2989721","2060","1","","0"
"2022-02-25 00:02:04","","0","4843231260","3218654","2061","1","","0"
"2022-02-26 00:02:04","","0","4845812108","2580848","2063","2","","0"
"2022-02-27 00:02:04","","0","4848272955","2460847","2064","1","","0"
"2022-02-28 00:02:04","","0","4851127638","2854683","2065","1","","0"
"2022-03-01 00:02:04","","0","4853968155","2840517","2066","1","","0"
"2022-03-02 00:02:04","","0","4856390347","2422192","2067","1","","0"
"2022-03-03 00:02:02","","0","4859048578","2658231","2068","1","","0"
"2022-03-04 00:02:03","","0","4861777842","2729264","2069","1","","0"
"2022-03-05 00:02:04","","0","4864272984","2495142","2070","1","","0"
"2022-03-06 00:02:04","","0","4866886049","2613065","2071","1","","0"
"2022-03-07 00:02:03","","0","4869744360","2858311","2072","1","","0"
"2022-03-08 00:02:04","","0","4872944254","3199894","2073","1","","0"
"2022-03-09 00:02:03","","0","4875603268","2659014","2074","1","","0"
"2022-03-10 00:02:03","","0","4878326608","2723340","2075","1","","0"
"2022-03-11 00:02:04","","0","4880974832","2648224","2076","1","","0"
"2022-03-12 00:02:03","","0","4883513297","2538465","2077","1","","0"
"2022-03-13 00:02:03","","0","4886105994","2592697","2078","1","","0"
"2022-03-14 00:02:03","","0","4888876928","2770934","2079","1","","0"
"2022-03-15 00:02:03","","0","4891432691","2555763","2080","1","","0"
"2022-03-16 00:02:03","","0","4893648586","2215895","2081","1","","0"
"2022-03-17 00:02:03","","0","4895876064","2227478","2082","1","","0"
"2022-03-18 00:02:03","","0","4898152090","2276026","2083","1","","0"
"2022-03-19 00:02:03","","0","4900487238","2335148","2084","1","","0"
"2022-03-20 00:02:03","","0","4902806924","2319686","2085","1","","0"
"2022-03-21 00:02:03","","0","4905400433","2593509","2086","1","","0"
"2022-03-22 00:02:03","","0","4907968933","2568500","2087","1","","0"
"2022-03-23 00:02:03","","0","4910506687","2537754","2088","1","","0"
"2022-03-24 00:02:04","","0","4912776195","2269508","2089","1","","0"
"2022-03-25 00:02:04","","0","4915039448","2263253","2090","1","","0"
"2022-03-26 00:02:04","","0","4917292769","2253321","2091","1","","0"
"2022-03-27 00:02:03","","0","4919593249","2300480","2092","1","","0"
"2022-03-28 00:02:04","","0","4922281728","2688479","2093","1","","0"
"2022-03-29 00:02:03","","0","4924549330","2267602","2094","1","","0"
"2022-03-30 00:02:04","","0","4927199392","2650062","2095","1","","0"
"2022-03-31 00:02:03","","0","4928585147","1385755","2096","1","","0"
"2022-04-01 00:02:04","","0","4930592511","2007364","2097","1","","0"
"2022-04-02 00:02:03","","0","4932642364","2049853","2098","1","","0"
"2022-04-03 00:02:03","","0","4934969315","2326951","2099","1","","0"
"2022-04-04 00:02:04","","0","4937492762","2523447","2100","1","","0"
"2022-04-05 00:02:03","","0","4940118855","2626093","2101","1","","0"
"2022-04-06 00:02:03","","0","4942408004","2289149","2102","1","","0"
"2022-04-07 00:02:04","","0","4944639095","2231091","2103","1","","0"
"2022-04-08 00:02:04","","0","4946843175","2204080","2104","1","","0"
"2022-04-09 00:02:03","","0","4949003655","2160480","2105","1","","0"
"2022-04-10 00:02:03","","0","4951255271","2251616","2106","1","","0"
"2022-04-11 00:02:03","","0","4953810451","2555180","2107","1","","0"
"2022-04-12 00:02:04","","0","4956209447","2398996","2108","1","","0"
"2022-04-13 00:02:03","","0","4958345329","2135882","2109","1","","0"
"2022-04-14 00:02:04","","0","4960340272","1994943","2110","1","","0"
"2022-04-15 00:02:03","","0","4962343157","2002885","2111","1","","0"
"2022-04-16 00:02:04","","0","4964382993","2039836","2112","1","","0"
"2022-04-17 00:02:04","","0","4966438124","2055131","2113","1","","0"
"2022-04-18 00:02:03","","0","4968706588","2268464","2114","1","","0"
"2022-04-19 00:02:03","","0","4970919116","2212528","2115","1","","0"
"2022-04-20 00:02:03","","0","4972820562","1901446","2116","1","","0"
"2022-04-21 00:02:03","","0","4974726801","1906239","2117","1","","0"
"2022-04-22 00:02:03","","0","4976671196","1944395","2118","1","","0"
"2022-04-23 00:02:04","","0","4978775140","2103944","2119","1","","0"
"2022-04-24 00:02:03","","0","4980846488","2071348","2120","1","","0"
"2022-04-25 00:02:04","","0","4983456759","2610271","2121","1","","0"
"2022-04-26 00:02:02","","0","4986193073","2736314","2122","1","","0"
"2022-04-27 00:02:03","","0","4988307362","2114289","2123","1","","0"
"2022-04-28 00:02:03","","0","4990424004","2116642","2124","1","","0"
"2022-04-29 00:02:03","","0","4992522125","2098121","2125","1","","0"
"2022-04-30 00:02:03","","0","4994816715","2294590","2126","1","","0"
"2022-05-01 00:02:03","","0","4997486101","2669386","2127","1","","0"
"2022-05-02 00:02:03","","0","4999792598","2306497","2128","1","","0"
"2022-05-03 00:02:03","","0","5002417662","2625064","2129","1","","0"
"2022-05-04 00:02:03","","0","5004509826","2092164","2130","1","","0"
"2022-05-05 00:02:03","","0","5006790514","2280688","2130","0","","0"
"2022-05-06 00:02:03","","0","5009125994","2335480","2131","1","","0"
"2022-05-07 00:02:04","","0","5011292908","2166914","2132","1","","0"
"2022-05-08 00:02:03","","0","5013240220","1947312","2133","1","","0"
"2022-05-09 00:02:04","","0","5015665994","2425774","2134","1","","0"
"2022-05-10 00:02:03","","0","5017973890","2307896","2135","1","","0"
"2022-05-11 00:02:04","","0","5019896083","1922193","2136","1","","0"
"2022-05-12 00:02:05","","0","5021774954","1878871","2137","1","","0"
"2022-05-13 00:02:16","","0","5023657910","1882956","2138","1","","0"
"2022-05-14 00:02:12","","0","5025670083","2012173","2139","1","","0"
"2022-05-15 00:02:13","","0","5027738188","2068105","2140","1","","0"
"2022-05-16 00:02:15","","0","5030273236","2535048","2141","1","","0"
"2022-05-17 00:02:13","","0","5032837465","2564229","2142","1","","0"
"2022-05-18 00:02:16","","0","5034950998","2113533","2143","1","","0"
"2022-05-19 00:02:14","","0","5036941005","1990007","2143","0","","0"
"2022-05-20 00:02:10","","0","5039048680","2107675","2144","1","","0"
"2022-05-21 00:02:09","","0","5041073359","2024679","2145","1","","0"
"2022-05-22 00:02:09","","0","5043042982","1969623","2146","1","","0"
"2022-05-23 00:02:13","","0","5045523381","2480399","2147","1","","0"
"2022-05-24 00:02:09","","0","5047840621","2317240","2148","1","","0"
"2022-05-25 00:02:09","","0","5049702520","1861899","2149","1","","0"
"2022-05-26 00:02:14","","0","5051483613","1781093","2150","1","","0"
"2022-05-27 00:02:07","","0","5053413093","1929480","2151","1","","0"
"2022-05-28 00:02:10","","0","5055136642","1723549","2152","1","","0"
"2022-05-29 00:02:06","","0","5057093391","1956749","2153","1","","0"
"2022-05-30 00:02:11","","0","5059255547","2162156","2154","1","","0"
"2022-05-31 00:02:07","","0","5061432867","2177320","2155","1","","0"
"2022-06-01 00:02:11","","0","5063298835","1865968","2156","1","","0"
"2022-06-02 00:02:08","","0","5065197623","1898788","2158","2","","0"
"2022-06-03 00:02:08","","0","5066962224","1764601","2159","1","","0"
"2022-06-04 00:02:08","","0","5068648138","1685914","2160","1","","0"
"2022-06-05 00:02:06","","0","5070386562","1738424","2161","1","","0"
"2022-06-06 00:02:08","","0","5072314984","1928422","2162","1","","0"
"2022-06-07 00:02:11","","0","5074237196","1922212","2163","1","","0"
"2022-06-08 00:02:07","","0","5075871818","1634622","2163","0","","0"
"2022-06-09 00:02:06","","0","5077459893","1588075","2164","1","","0"
"2022-06-10 00:02:06","","0","5079106133","1646240","2165","1","","0"
"2022-06-11 00:02:07","","0","5080672479","1566346","2166","1","","0"
"2022-06-12 00:02:07","","0","5082271292","1598813","2167","1","","0"
"2022-06-13 00:02:14","","0","5084127257","1855965","2168","1","","0"
"2022-06-14 00:02:07","","0","5086020928","1893671","2169","1","","0"
"2022-06-15 00:02:07","","0","5087347634","1326706","2170","1","","0"
"2022-06-16 00:02:07","","0","5088750795","1403161","2171","1","","0"
"2022-06-17 00:02:11","","0","5090221359","1470564","2172","1","","0"
"2022-06-18 00:02:07","","0","5091761700","1540341","2173","1","","0"
"2022-06-19 00:02:08","","0","5093369342","1607642","2174","1","","0"
"2022-06-20 00:02:06","","0","5095302914","1933572","2175","1","","0"
"2022-06-21 00:02:06","","0","5097142594","1839680","2176","1","","0"
"2022-06-22 00:02:08","","0","5098711888","1569294","2177","1","","0"
"2022-06-23 00:02:09","","0","5100291702","1579814","2178","1","","0"
"2022-06-24 00:02:07","","0","5101887005","1595303","2179","1","","0"
"2022-06-25 00:02:06","","0","5103450134","1563129","2180","1","","0"
"2022-06-26 00:02:07","","0","5104954712","1504578","2181","1","","0"
"2022-06-27 00:02:09","","0","5106696037","1741325","2182","1","","0"
"2022-06-28 00:02:07","","0","5108454271","1758234","2183","1","","0"
"2022-06-29 00:02:06","","0","5109858919","1404648","2184","1","","0"
"2022-06-30 00:02:06","","0","5111287808","1428889","2185","1","","0"
"2022-07-01 00:02:07","","0","5112632006","1344198","2186","1","","0"
"2022-07-02 00:02:07","","0","5113913819","1281813","2187","1","","0"
"2022-07-03 00:02:07","","0","5115139151","1225332","2188","1","","0"
"2022-07-04 00:02:11","","0","5116676906","1537755","2189","1","","0"
"2022-07-05 00:02:06","","0","5118277434","1600528","2190","1","","0"
"2022-07-06 00:02:07","","0","5119658467","1381033","2191","1","","0"
"2022-07-07 00:02:06","","0","5121177185","1518718","2192","1","","0"
"2022-07-08 00:02:07","","0","5122622343","1445158","2193","1","","0"
"2022-07-09 00:02:06","","0","5123957606","1335263","2194","1","","0"
"2022-07-10 00:02:05","","0","5125397401","1439795","2195","1","","0"
"2022-07-11 00:02:11","","0","5127119055","1721654","2196","1","","0"
"2022-07-12 00:02:06","","0","5128772635","1653580","2197","1","","0"
"2022-07-13 00:02:05","","0","5130047236","1274601","2198","1","","0"
"2022-07-14 00:02:06","","0","5131404270","1357034","2199","1","","0"
"2022-07-15 00:02:06","","0","5132841288","1437018","2200","1","","0"
"2022-07-16 00:02:05","","0","5134269524","1428236","2201","1","","0"
"2022-07-17 00:02:05","","0","5135671475","1401951","2202","1","","0"
"2022-07-18 00:02:06","","0","5137223872","1552397","2203","1","","0"
"2022-07-19 00:02:06","","0","5138743841","1519969","2204","1","","0"
"2022-07-20 00:02:06","","0","5140270851","1527010","2205","1","","0"
"2022-07-21 00:02:05","","0","5141635737","1364886","2206","1","","0"
"2022-07-22 00:02:06","","0","5143018616","1382879","2207","1","","0"
"2022-07-23 00:02:06","","0","5144386690","1368074","2208","1","","0"
"2022-07-24 00:02:07","","0","5145863624","1476934","2208","0","","0"
"2022-07-25 00:02:06","","0","5147398142","1534518","2209","1","","0"
"2022-07-26 00:02:06","","0","5149159534","1761392","2210","1","","0"
"2022-07-27 00:02:05","","0","5150657893","1498359","2211","1","","0"
"2022-07-28 00:02:06","","0","5152120354","1462461","2212","1","","0"
"2022-07-29 00:02:05","","0","5153636172","1515818","2213","1","","0"
"2022-07-30 00:02:06","","0","5155022855","1386683","2214","1","","0"
"2022-07-31 00:02:05","","0","5156391096","1368241","2215","1","","0"
"2022-08-01 00:02:04","","0","5157979525","1588429","2216","1","","0"
"2022-08-02 00:02:06","","0","5159567271","1587746","2217","1","","0"
"2022-08-03 00:02:06","2430000","2430000","5160943853","1376582","2218","1","","0"
"2022-08-04 00:02:07","2430000","0","5162453150","1509297","2219","1","","0"
"2022-08-05 00:02:06","2430000","0","5163844481","1391331","2220","1","","0"
"2022-08-06 00:02:06","2430000","0","5165176165","1331684","2221","1","","0"
"2022-08-07 00:02:06","2430000","0","5166478109","1301944","2222","1","","0"
"2022-08-08 00:02:06","2430000","0","5167959533","1481424","2223","1","","0"
"2022-08-09 00:02:06","2430000","0","5169413325","1453792","2224","1","","0"
"2022-08-10 00:02:06","2430000","0","5170747042","1333717","2224","0","","0"
"2022-08-11 00:02:05","2430000","0","5172030957","1283915","2225","1","","0"
"2022-08-12 00:02:05","2430000","0","5173322672","1291715","2226","1","","0"
"2022-08-13 00:02:06","2430000","0","5174776584","1453912","2227","1","","0"
"2022-08-14 00:02:05","2430000","0","5176237537","1460953","2228","1","","0"
"2022-08-15 00:02:06","2430000","0","5177746282","1508745","2229","1","","0"
"2022-08-16 00:02:06","2430000","0","5179137871","1391589","2230","1","","0"
"2022-08-17 00:02:06","2440000","10000","5180503401","1365530","2231","1","","0"
"2022-08-18 00:02:05","2440000","0","5181946025","1442624","2232","1","","0"
"2022-08-19 00:02:05","2440000","0","5183299360","1353335","2233","1","","0"
"2022-08-20 00:02:06","2440000","0","5184620442","1321082","2234","1","","0"
"2022-08-21 00:02:05","2440000","0","5185831460","1211018","2235","1","","0"
"2022-08-22 00:02:06","2440000","0","5187393814","1562354","2236","1","","0"
"2022-08-23 00:02:07","2440000","0","5189033167","1639353","2237","1","","0"
"2022-08-24 00:02:06","2440000","0","5190274249","1241082","2238","1","","0"
"2022-08-25 00:02:05","2440000","0","5191625600","1351351","2239","1","","0"
"2022-08-26 00:02:05","2440000","0","5193061912","1436312","2240","1","","0"
"2022-08-27 00:02:05","2440000","0","5194546958","1485046","2241","1","","0"
"2022-08-28 00:02:04","2440000","0","5196201278","1654320","2242","1","","0"
"2022-08-29 00:02:06","2440000","0","5198214028","2012750","2243","1","","0"
"2022-08-30 00:02:05","2440000","0","5200085158","1871130","2244","1","","0"
"2022-08-31 00:02:07","2440000","0","5201717372","1632214","2245","1","","0"
"2022-09-01 00:02:06","2440000","0","5203376087","1658715","2246","1","","0"
"2022-09-02 00:02:06","2440000","0","5204939721","1563634","2247","1","","0"
"2022-09-03 00:02:05","2440000","0","5206532084","1592363","2248","1","","0"
"2022-09-04 00:02:06","2450000","10000","5208172847","1640763","2249","1","","0"
"2022-09-05 00:02:06","2450000","0","5210166706","1993859","2250","1","","0"
"2022-09-06 00:02:05","2450000","0","5212311743","2145037","2251","1","","0"
"2022-09-07 00:02:05","2450000","0","5214108758","1797015","2252","1","","0"
"2022-09-08 00:02:05","2450000","0","5215967478","1858720","2253","1","","0"
"2022-09-09 00:02:06","2450000","0","5217672395","1704917","2254","1","","0"
"2022-09-10 00:02:04","2450000","0","5219330032","1657637","2255","1","","0"
"2022-09-11 00:02:05","2450000","0","5221218945","1888913","2256","1","","0"
"2022-09-12 00:02:04","2450000","0","5223591189","2372244","2257","1","","0"
"2022-09-13 00:02:05","2450000","0","5225838646","2247457","2258","1","","0"
"2022-09-14 00:02:06","2460000","10000","5227723086","1884440","2259","1","","0"
"2022-09-15 00:02:05","2460000","0","5229408165","1685079","2260","1","","0"
"2022-09-16 00:02:06","2460000","0","5231044655","1636490","2261","1","","0"
"2022-09-17 00:02:06","2460000","0","5232650183","1605528","2262","1","","0"
"2022-09-18 00:02:08","2460000","0","5234156581","1506398","2263","1","","0"
"2022-09-19 00:02:09","2460000","0","5235779902","1623321","2264","1","","0"
"2022-09-20 00:02:07","2460000","0","5237375656","1595754","2265","1","","0"
"2022-09-21 00:02:06","2460000","0","5239173627","1797971","2266","1","","0"
"2022-09-22 00:02:09","2460000","0","5240670798","1497171","2267","1","","0"
"2022-09-23 00:02:08","2460000","0","5242080105","1409307","2268","1","","0"
"2022-09-24 00:02:19","2460000","0","5243672899","1592794","2269","1","","0"
"2022-09-25 00:02:08","2460000","0","5245599632","1926733","2270","1","","0"
"2022-09-26 00:02:08","2460000","0","5247424333","1824701","2271","1","","0"
"2022-09-27 00:02:07","2460000","0","5249188664","1764331","2272","1","","0"
"2022-09-28 00:02:08","2460000","0","5250710431","1521767","2273","1","","0"
"2022-09-29 00:02:06","2470000","10000","5252189229","1478798","2274","1","","0"
"2022-09-30 00:02:07","2470000","0","5253715603","1526374","2275","1","","0"
"2022-10-01 00:02:08","2470000","0","5255185067","1469464","2276","1","","0"
"2022-10-02 00:02:04","2470000","0","5256639832","1454765","2277","1","","0"
"2022-10-03 00:02:09","2470000","0","5258484617","1844785","2278","1","","0"
"2022-10-04 00:02:06","2470000","0","5260311202","1826585","2280","2","","0"
"2022-10-05 00:02:07","2470000","0","5261767492","1456290","2281","1","","0"
"2022-10-06 00:02:06","2470000","0","5263178751","1411259","2283","2","","0"
"2022-10-07 00:02:07","2470000","0","5264536393","1357642","2285","2","","0"
"2022-10-08 00:02:07","2470000","0","5265951290","1414897","2286","1","","0"
"2022-10-09 00:02:06","2470000","0","5267416550","1465260","2287","1","","0"
"2022-10-10 00:02:06","2470000","0","5269197550","1781000","2288","1","","0"
"2022-10-11 00:02:07","2470000","0","5270935454","1737904","2289","1","","0"
"2022-10-12 00:02:07","2480000","10000","5272728688","1793234","2290","1","","0"
"2022-10-13 00:02:07","2480000","0","5274162656","1433968","2291","1","","0"
"2022-10-14 00:02:08","2480000","0","5275544177","1381521","2292","1","","0"
"2022-10-15 00:02:07","2480000","0","5276842277","1298100","2293","1","","0"
"2022-10-16 00:02:06","2480000","0","5278298493","1456216","2294","1","","0"
"2022-10-17 00:02:06","2480000","0","5280083924","1785431","2295","1","","0"
"2022-10-18 00:02:06","2480000","0","5281895405","1811481","2296","1","","0"
"2022-10-19 00:02:06","2480000","0","5283340122","1444717","2297","1","","0"
"2022-10-20 00:02:06","2480000","0","5284688329","1348207","2298","1","","0"
"2022-10-21 00:02:07","2480000","0","5286022759","1334430","2299","1","","0"
"2022-10-22 00:02:08","2480000","0","5287433135","1410376","2300","1","","0"
"2022-10-23 00:02:05","2480000","0","5288860338","1427203","2301","1","","0"
"2022-10-24 00:02:04","2480000","0","5290541400","1681062","2302","1","","0"
"2022-10-25 00:02:05","2490000","10000","5292110660","1569260","2303","1","","0"
"2022-10-26 00:02:06","2490000","0","5293465546","1354886","2304","1","","0"
"2022-10-27 00:02:06","2490000","0","5294801388","1335842","2305","1","","0"
"2022-10-28 00:02:07","2490000","0","5296088382","1286994","2306","1","","0"
"2022-10-29 00:02:06","2490000","0","5297415326","1326944","2307","1","","0"
"2022-10-30 00:02:06","2490000","0","5298811951","1396625","2308","1","","0"
"2022-10-31 00:02:06","2490000","0","5300388958","1577007","2309","1","","0"
"2022-11-01 00:02:07","2490000","0","5301835896","1446938","2311","2","","0"
"2022-11-02 00:02:06","2490000","0","5302998572","1162676","2313","2","","0"
"2022-11-03 00:02:06","2490000","0","5304189683","1191111","2314","1","","0"
"2022-11-04 00:02:06","2490000","0","5305440373","1250690","2315","1","","0"
"2022-11-05 00:02:07","2490000","0","5306958034","1517661","2316","1","","0"
"2022-11-06 00:02:05","2500000","10000","5308225421","1267387","2317","1","","0"
"2022-11-07 00:02:06","2500000","0","5309730895","1505474","2318","1","","0"
"2022-11-08 00:02:07","2500000","0","5311299527","1568632","2319","1","","0"
"2022-11-09 00:02:05","2500000","0","5312475290","1175763","2320","1","","0"
"2022-11-10 00:02:07","2500000","0","5313742595","1267305","2321","1","","0"
"2022-11-11 00:02:06","2500000","0","5314955215","1212620","2322","1","","0"
"2022-11-12 00:02:06","2500000","0","5316109167","1153952","2323","1","","0"
"2022-11-13 00:02:05","2500000","0","5316109167","0","2324","1","","0"
"2022-11-14 00:02:07","2500000","0","5318610418","2501251","2325","1","","0"
"2022-11-15 00:02:07","2500000","0","5319995291","1384873","2326","1","","0"
"2022-11-16 00:02:10","2500000","0","5321152241","1156950","2327","1","","0"
"2022-11-17 00:02:10","2500000","0","5322326311","1174070","2328","1","","0"
"2022-11-18 00:02:07","2500000","0","5323515069","1188758","2329","1","","0"
"2022-11-19 00:02:06","2500000","0","5324534569","1019500","2330","1","","0"
"2022-11-20 00:02:07","2500000","0","5325468455","933886","2331","1","","0"
"2022-11-21 00:02:07","2510000","10000","5326636178","1167723","2332","1","","0"
"2022-11-22 00:02:06","2510000","0","5327875905","1239727","2333","1","","0"
"2022-11-23 00:02:05","2510000","0","5328927779","1051874","2334","1","","0"
"2022-11-24 00:02:08","2510000","0","5330097660","1169881","2335","1","","0"
"2022-11-25 00:02:06","2510000","0","5331574324","1476664","2337","2","","0"
"2022-11-26 00:02:06","2510000","0","5332719635","1145311","2339","2","","0"
"2022-11-27 00:02:07","2510000","0","5333945372","1225737","2341","2","","0"
"2022-11-28 00:02:06","2510000","0","5335344602","1399230","2342","1","","0"
"2022-11-29 00:02:08","2510000","0","5336752115","1407513","2343","1","","0"
"2022-11-30 00:02:07","2510000","0","5337897637","1145522","2344","1","","0"
"2022-12-01 00:02:06","2510000","0","5339077370","1179733","2345","1","","0"
"2022-12-02 00:02:06","2510000","0","5340183796","1106426","2347","2","","0"
"2022-12-03 00:02:05","2510000","0","5341364800","1181004","2348","1","","0"
"2022-12-04 00:02:06","2510000","0","5342606626","1241826","2349","1","","0"
"2022-12-05 00:02:06","2520000","10000","5343968352","1361726","2350","1","","0"
"2022-12-06 00:02:07","2520000","0","5345338419","1370067","2352","2","","0"
"2022-12-07 00:02:06","2520000","0","5346533610","1195191","2353","1","","0"
