"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-11-13 00:02:04","1340000","0","523275729","713070","212","1","","0"
"2021-11-14 00:02:03","1340000","0","524213388","937659","213","1","","0"
"2021-11-15 00:02:03","1340000","0","525251009","1037621","213","0","","0"
"2021-11-16 00:02:04","1340000","0","526161901","910892","213","0","","0"
"2021-11-17 00:02:04","1340000","0","526866862","704961","213","0","","0"
"2021-11-18 00:02:03","1340000","0","527569330","702468","213","0","","0"
"2021-11-19 00:02:03","1350000","10000","528235704","666374","213","0","","0"
"2021-11-20 00:02:04","1350000","0","528995229","759525","213","0","","0"
"2021-11-21 00:02:04","1350000","0","529973990","978761","215","2","","0"
"2021-11-22 00:02:04","1350000","0","531290210","1316220","215","0","","0"
"2021-11-23 00:02:04","1350000","0","532299283","1009073","215","0","","0"
"2021-11-24 00:02:04","1350000","0","533137032","837749","215","0","","0"
"2021-11-25 00:02:03","1350000","0","534073279","936247","215","0","","0"
"2021-11-26 00:02:04","1360000","10000","534824917","751638","215","0","","0"
"2021-11-27 00:02:04","1360000","0","535546112","721195","216","1","","0"
"2021-11-28 00:02:04","1360000","0","536505938","959826","217","1","","0"
"2021-11-29 00:02:03","1360000","0","537774516","1268578","217","0","","0"
"2021-11-30 00:02:04","1360000","0","538812843","1038327","217","0","","0"
"2021-12-01 00:02:05","1360000","0","539625173","812330","217","0","","0"
"2021-12-02 00:02:03","1360000","0","540435775","810602","217","0","","0"
"2021-12-03 00:02:04","1360000","0","541122599","686824","217","0","","0"
"2021-12-04 00:02:03","1360000","0","541811333","688734","221","4","","0"
"2021-12-05 00:02:03","1370000","10000","542057951","246618","222","1","","0"
"2021-12-06 00:02:04","1370000","0","543860681","1802730","222","0","","0"
"2021-12-07 00:02:03","1370000","0","545098574","1237893","222","0","","0"
"2021-12-08 00:02:03","1370000","0","545958560","859986","223","1","","0"
"2021-12-09 00:02:03","1380000","10000","547057845","1099285","224","1","","0"
"2021-12-10 00:02:03","1380000","0","548142200","1084355","225","1","","0"
"2021-12-11 00:02:04","1380000","0","549034787","892587","225","0","","0"
"2021-12-12 00:02:04","1380000","0","550548166","1513379","225","0","","0"
"2021-12-13 00:02:03","1380000","0","552164028","1615862","225","0","","0"
"2021-12-14 00:02:04","1380000","0","553455940","1291912","225","0","","0"
"2021-12-15 00:02:04","1380000","0","554495323","1039383","225","0","","0"
"2021-12-16 00:02:04","1380000","0","555451301","955978","225","0","","0"
"2021-12-17 00:02:03","1390000","10000","556286261","834960","225","0","","0"
"2021-12-18 00:02:03","1390000","0","557114105","827844","226","1","","0"
"2021-12-19 00:02:03","1390000","0","558243266","1129161","226","0","","0"
"2021-12-20 00:02:03","1390000","0","559312448","1069182","226","0","","0"
"2021-12-21 00:02:03","1390000","0","560205584","893136","226","0","","0"
"2021-12-22 00:02:03","1390000","0","560962285","756701","227","1","","0"
"2021-12-23 00:02:04","1390000","0","562037996","1075711","227","0","","0"
"2021-12-24 00:02:04","1390000","0","563063708","1025712","227","0","","0"
"2021-12-25 00:02:03","1390000","0","563951294","887586","228","1","","0"
"2021-12-26 00:02:02","1390000","0","565032441","1081147","228","0","","0"
"2021-12-27 00:02:04","1390000","0","565897914","865473","228","0","","0"
"2021-12-28 00:02:04","1400000","10000","566739434","841520","228","0","","0"
"2021-12-29 00:02:04","1400000","0","567570946","831512","229","1","","0"
"2021-12-30 00:02:03","1400000","0","568610931","1039985","229","0","","0"
"2021-12-31 00:02:03","1400000","0","569572534","961603","229","0","","0"
"2022-01-01 00:02:04","1400000","0","570380854","808320","229","0","","0"
"2022-01-02 00:02:03","1400000","0","571273654","892800","231","2","","0"
"2022-01-03 00:02:03","1410000","10000","572903404","1629750","231","0","","0"
"2022-01-04 00:02:04","1410000","0","574072402","1168998","231","0","","0"
"2022-01-05 00:02:03","1420000","10000","575221570","1149168","232","1","","0"
"2022-01-06 00:02:04","1420000","0","576708943","1487373","232","0","","0"
"2022-01-07 00:02:04","1420000","0","578089975","1381032","232","0","","0"
"2022-01-08 00:02:04","1430000","10000","579347296","1257321","233","1","","0"
"2022-01-09 00:02:03","1430000","0","580908678","1561382","233","0","","0"
"2022-01-10 00:02:03","1430000","0","582314424","1405746","233","0","","0"
"2022-01-11 00:02:03","1440000","10000","583594157","1279733","233","0","","0"
"2022-01-12 00:02:04","1440000","0","584922221","1328064","233","0","","0"
"2022-01-13 00:02:03","1440000","0","586057823","1135602","233","0","","0"
"2022-01-14 00:02:04","1440000","0","587193703","1135880","233","0","","0"
"2022-01-15 00:02:03","1440000","0","588361168","1167465","234","1","","0"
"2022-01-16 00:02:03","1450000","10000","589847272","1486104","235","1","","0"
"2022-01-17 00:02:04","1450000","0","591645498","1798226","235","0","","0"
"2022-01-18 00:02:04","1450000","0","593236865","1591367","235","0","","0"
"2022-01-19 00:02:04","1450000","0","594449260","1212395","235","0","","0"
"2022-01-20 00:02:03","1460000","10000","595617584","1168324","235","0","","0"
"2022-01-21 00:02:02","1460000","0","596751168","1133584","235","0","","0"
"2022-01-22 00:02:03","1460000","0","597817253","1066085","236","1","","0"
"2022-01-23 00:02:03","1460000","0","599316237","1498984","237","1","","0"
"2022-01-24 00:02:03","1460000","0","601088687","1772450","237","0","","0"
"2022-01-25 00:02:03","1470000","10000","602502158","1413471","237","0","","0"
"2022-01-26 00:02:03","1470000","0","603649567","1147409","237","0","","0"
"2022-01-27 00:02:04","1470000","0","604711191","1061624","237","0","","0"
"2022-01-28 00:02:03","1470000","0","605801893","1090702","237","0","","0"
"2022-01-29 00:02:03","1470000","0","606846488","1044595","238","1","","0"
"2022-01-30 00:02:03","1470000","0","608162355","1315867","243","5","","0"
"2022-01-31 00:02:03","1480000","10000","610235680","2073325","243","0","","0"
"2022-02-01 00:02:04","1480000","0","612222586","1986906","243","0","","0"
"2022-02-02 00:02:04","1480000","0","613357042","1134456","243","0","","0"
"2022-02-03 00:02:04","1480000","0","614408612","1051570","243","0","","0"
"2022-02-04 00:02:03","1480000","0","615443007","1034395","244","1","","0"
"2022-02-05 00:02:03","1480000","0","616439223","996216","244","0","","0"
"2022-02-06 00:02:03","1480000","0","618045647","1606424","244","0","","0"
"2022-02-07 00:02:03","1480000","0","619534681","1489034","244","0","","0"
"2022-02-08 00:02:03","1490000","10000","620764383","1229702","244","0","","0"
"2022-02-09 00:02:03","1490000","0","621837982","1073599","244","0","","0"
"2022-02-10 00:02:03","1490000","0","622844219","1006237","244","0","","0"
"2022-02-11 00:02:03","1490000","0","623859059","1014840","244","0","","0"
"2022-02-12 00:02:02","1490000","0","624879836","1020777","245","1","","0"
"2022-02-13 00:02:03","1490000","0","626291644","1411808","246","1","","0"
"2022-02-14 00:02:03","1490000","0","627708622","1416978","246","0","","0"
"2022-02-15 00:02:03","1490000","0","628973440","1264818","246","0","","0"
"2022-02-16 00:02:03","1490000","0","629952360","978920","246","0","","0"
"2022-02-17 00:02:03","1500000","10000","630933874","981514","246","0","","0"
"2022-02-18 00:02:03","1500000","0","631884932","951058","247","1","","0"
"2022-02-19 00:02:03","1500000","0","632822110","937178","247","0","","0"
"2022-02-20 00:02:03","1500000","0","634472086","1649976","247","0","","0"
"2022-02-21 00:02:04","1500000","0","636148863","1676777","247","0","","0"
"2022-02-22 00:02:04","1500000","0","637481556","1332693","247","0","","0"
"2022-02-23 00:02:03","1500000","0","638586129","1104573","248","1","","0"
"2022-02-24 00:02:03","1500000","0","639910436","1324307","248","0","","0"
"2022-02-25 00:02:04","1500000","0","641197063","1286627","248","0","","0"
"2022-02-26 00:02:04","1500000","0","642254610","1057547","249","1","","0"
"2022-02-27 00:02:04","1510000","10000","643602790","1348180","250","1","","0"
"2022-02-28 00:02:03","1510000","0","645145991","1543201","250","0","","0"
"2022-03-01 00:02:04","1510000","0","646532894","1386903","251","1","","0"
"2022-03-02 00:02:04","1510000","0","647599303","1066409","251","0","","0"
"2022-03-03 00:02:02","1510000","0","649198766","1599463","251","0","","0"
"2022-03-04 00:02:03","1510000","0","650639171","1440405","252","1","","0"
"2022-03-05 00:02:04","1510000","0","651895330","1256159","252","0","","0"
"2022-03-06 00:02:04","1510000","0","653482839","1587509","252","0","","0"
"2022-03-07 00:02:03","1510000","0","655095254","1612415","252","0","","0"
"2022-03-08 00:02:04","1520000","10000","656487341","1392087","252","0","","0"
"2022-03-09 00:02:03","1520000","0","657623281","1135940","253","1","","0"
"2022-03-10 00:02:03","1520000","0","659093956","1470675","253","0","","0"
"2022-03-11 00:02:03","1520000","0","660394340","1300384","253","0","","0"
"2022-03-12 00:02:03","1520000","0","661507880","1113540","254","1","","0"
"2022-03-13 00:02:03","1520000","0","662939847","1431967","255","1","","0"
"2022-03-14 00:02:03","1520000","0","664569239","1629392","255","0","","0"
"2022-03-15 00:02:04","1520000","0","665924393","1355154","255","0","","0"
"2022-03-16 00:02:03","1520000","0","666997243","1072850","256","1","","0"
"2022-03-17 00:02:03","1520000","0","668181259","1184016","256","0","","0"
"2022-03-18 00:02:03","1520000","0","669279560","1098301","256","0","","0"
"2022-03-19 00:02:03","1530000","10000","670262643","983083","257","1","","0"
"2022-03-20 00:02:03","1530000","0","671495520","1232877","258","1","","0"
"2022-03-21 00:02:03","1530000","0","672849498","1353978","258","0","","0"
"2022-03-22 00:02:03","1530000","0","673962815","1113317","258","0","","0"
"2022-03-23 00:02:03","1530000","0","674948242","985427","259","1","","0"
"2022-03-24 00:02:04","1530000","0","676025218","1076976","259","0","","0"
"2022-03-25 00:02:04","1530000","0","677040886","1015668","259","0","","0"
"2022-03-26 00:02:04","1530000","0","677969625","928739","260","1","","0"
"2022-03-27 00:02:03","1530000","0","679149875","1180250","261","1","","0"
"2022-03-28 00:02:04","1530000","0","680493216","1343341","261","0","","0"
"2022-03-29 00:02:03","1530000","0","681552071","1058855","261","0","","0"
"2022-03-30 00:02:05","1530000","0","682706597","1154526","261","0","","0"
"2022-03-31 00:02:03","1540000","10000","683279297","572700","261","0","","0"
"2022-04-01 00:02:04","1540000","0","684078772","799475","261","0","","0"
"2022-04-02 00:02:03","1540000","0","684885686","806914","262","1","","0"
"2022-04-03 00:02:03","1540000","0","685957519","1071833","263","1","","0"
"2022-04-04 00:02:04","1540000","0","687174897","1217378","263","0","","0"
"2022-04-05 00:02:03","1540000","0","688182631","1007734","263","0","","0"
"2022-04-06 00:02:03","1540000","0","689034333","851702","264","1","","0"
"2022-04-07 00:02:03","1540000","0","690085782","1051449","264","0","","0"
"2022-04-08 00:02:04","1540000","0","691054659","968877","264","0","","0"
"2022-04-09 00:02:03","1540000","0","691843155","788496","265","1","","0"
"2022-04-10 00:02:03","1540000","0","692837417","994262","266","1","","0"
"2022-04-11 00:02:03","1540000","0","694007501","1170084","266","0","","0"
"2022-04-12 00:02:04","1540000","0","694972477","964976","267","1","","0"
"2022-04-13 00:02:03","1540000","0","695914934","942457","267","0","","0"
"2022-04-14 00:02:04","1540000","0","696853261","938327","267","0","","0"
"2022-04-15 00:02:03","1550000","10000","697605413","752152","267","0","","0"
"2022-04-16 00:02:04","1550000","0","698322849","717436","268","1","","0"
"2022-04-17 00:02:04","1550000","0","699259582","936733","269","1","","0"
"2022-04-18 00:02:03","1550000","0","700341534","1081952","269","0","","0"
"2022-04-19 00:02:03","1550000","0","701266639","925105","269","0","","0"
"2022-04-20 00:02:03","1550000","0","701977749","711110","269","0","","0"
"2022-04-21 00:02:03","1550000","0","702699432","721683","269","0","","0"
"2022-04-22 00:02:03","1550000","0","703422279","722847","269","0","","0"
"2022-04-23 00:02:04","1550000","0","704173148","750869","270","1","","0"
"2022-04-24 00:02:03","1550000","0","705175898","1002750","271","1","","0"
"2022-04-25 00:02:04","1550000","0","706445013","1269115","271","0","","0"
"2022-04-26 00:02:02","1550000","0","707516056","1071043","271","0","","0"
"2022-04-27 00:02:03","1560000","10000","708322323","806267","271","0","","0"
"2022-04-28 00:02:03","1560000","0","709140532","818209","271","0","","0"
"2022-04-29 00:02:03","1560000","0","709926535","786003","271","0","","0"
"2022-04-30 00:02:03","1560000","0","710684412","757877","272","1","","0"
"2022-05-01 00:02:03","1560000","0","711923345","1238933","273","1","","0"
"2022-05-02 00:02:03","1570000","10000","713378372","1455027","273","0","","0"
"2022-05-03 00:02:03","1570000","0","714691297","1312925","276","3","","0"
"2022-05-04 00:02:03","1570000","0","716455440","1764143","276","0","","0"
"2022-05-05 00:02:03","1570000","0","717637987","1182547","276","0","","0"
"2022-05-06 00:02:03","1570000","0","718718871","1080884","276","0","","0"
"2022-05-07 00:02:04","1570000","0","719678456","959585","277","1","","0"
"2022-05-08 00:02:03","1580000","10000","720789575","1111119","278","1","","0"
"2022-05-09 00:02:04","1580000","0","722149983","1360408","278","0","","0"
"2022-05-10 00:02:03","1580000","0","723292875","1142892","278","0","","0"
"2022-05-11 00:02:04","1580000","0","724158712","865837","278","0","","0"
"2022-05-12 00:02:05","1580000","0","725010450","851738","278","0","","0"
"2022-05-13 00:02:16","1580000","0","725821719","811269","278","0","","0"
"2022-05-14 00:02:12","1580000","0","726672115","850396","279","1","","0"
"2022-05-15 00:02:13","1580000","0","727802200","1130085","280","1","","0"
"2022-05-16 00:02:15","1590000","10000","729159687","1357487","280","0","","0"
"2022-05-17 00:02:14","1590000","0","730266562","1106875","281","1","","0"
"2022-05-18 00:02:15","1590000","0","731111964","845402","281","0","","0"
"2022-05-19 00:02:14","1590000","0","732866237","1754273","281","0","","0"
"2022-05-20 00:02:10","1590000","0","734986290","2120053","281","0","","0"
"2022-05-21 00:02:09","1600000","10000","736665505","1679215","282","1","","0"
"2022-05-22 00:02:09","1600000","0","738444248","1778743","283","1","","0"
"2022-05-23 00:02:13","1600000","0","740479714","2035466","283","0","","0"
"2022-05-24 00:02:09","1600000","0","742048772","1569058","283","0","","0"
"2022-05-25 00:02:09","1600000","0","743239921","1191149","283","0","","0"
"2022-05-26 00:02:14","1600000","0","744398302","1158381","283","0","","0"
"2022-05-27 00:02:08","1600000","0","745515303","1117001","283","0","","0"
"2022-05-28 00:02:10","1600000","0","746570201","1054898","284","1","","0"
"2022-05-29 00:02:06","1610000","10000","747912712","1342511","285","1","","0"
"2022-05-30 00:02:10","1610000","0","749402971","1490259","286","1","","0"
"2022-05-31 00:02:07","1610000","0","750872470","1469499","287","1","","0"
"2022-06-01 00:02:11","1610000","0","752279268","1406798","288","1","","0"
"2022-06-02 00:02:08","1610000","0","753700948","1421680","289","1","","0"
"2022-06-03 00:02:09","1610000","0","755026075","1325127","290","1","","0"
"2022-06-04 00:02:08","1610000","0","756338057","1311982","291","1","","0"
"2022-06-05 00:02:07","1610000","0","757768930","1430873","292","1","","0"
"2022-06-06 00:02:08","1610000","0","759647118","1878188","293","1","","0"
"2022-06-07 00:02:12","1620000","10000","761668908","2021790","294","1","","0"
"2022-06-08 00:02:07","1620000","0","763623523","1954615","295","1","","0"
"2022-06-09 00:02:06","1620000","0","765643208","2019685","296","1","","0"
"2022-06-10 00:02:06","1620000","0","767822038","2178830","296","0","","0"
"2022-06-11 00:02:06","1620000","0","769378553","1556515","300","4","","0"
"2022-06-12 00:02:08","1620000","0","771332727","1954174","300","0","","0"
"2022-06-13 00:02:14","1620000","0","773254374","1921647","300","0","","0"
"2022-06-14 00:02:07","1630000","10000","775019857","1765483","300","0","","0"
"2022-06-15 00:02:07","1630000","0","776183614","1163757","300","0","","0"
"2022-06-16 00:02:07","1630000","0","777434478","1250864","300","0","","0"
"2022-06-17 00:02:10","1630000","0","778632852","1198374","300","0","","0"
"2022-06-18 00:02:07","1630000","0","779774481","1141629","301","1","","0"
"2022-06-19 00:02:08","1630000","0","781143437","1368956","302","1","","0"
"2022-06-20 00:02:07","1630000","0","782784335","1640898","302","0","","0"
"2022-06-21 00:02:06","1640000","10000","784150964","1366629","302","0","","0"
"2022-06-22 00:02:07","1640000","0","785221250","1070286","302","0","","0"
"2022-06-23 00:02:09","1640000","0","786293266","1072016","302","0","","0"
"2022-06-24 00:02:07","1640000","0","787296240","1002974","302","0","","0"
"2022-06-25 00:02:06","1640000","0","788297106","1000866","303","1","","0"
"2022-06-26 00:02:07","1640000","0","789512292","1215186","304","1","","0"
"2022-06-27 00:02:09","1640000","0","790848268","1335976","304","0","","0"
"2022-06-28 00:02:07","1640000","0","791969462","1121194","304","0","","0"
"2022-06-29 00:02:06","1640000","0","792866767","897305","304","0","","0"
"2022-06-30 00:02:06","1640000","0","793726799","860032","304","0","","0"
"2022-07-01 00:02:07","1640000","0","794577713","850914","304","0","","0"
"2022-07-02 00:02:07","1640000","0","795365783","788070","305","1","","0"
"2022-07-03 00:02:08","1650000","10000","796351065","985282","306","1","","0"
"2022-07-04 00:02:11","1650000","0","797410532","1059467","306","0","","0"
"2022-07-05 00:02:06","1650000","0","798542219","1131687","306","0","","0"
"2022-07-06 00:02:07","1650000","0","799502210","959991","306","0","","0"
"2022-07-07 00:02:06","1650000","0","800456871","954661","306","0","","0"
"2022-07-08 00:02:08","1650000","0","801380173","923302","306","0","","0"
"2022-07-09 00:02:06","1650000","0","802274110","893937","307","1","","0"
"2022-07-10 00:02:05","1660000","10000","803380833","1106723","308","1","","0"
"2022-07-11 00:02:11","1660000","0","804715646","1334813","308","0","","0"
"2022-07-12 00:02:06","1660000","0","805903341","1187695","308","0","","0"
"2022-07-13 00:02:05","1660000","0","806856008","952667","308","0","","0"
"2022-07-14 00:02:06","1660000","0","807759326","903318","308","0","","0"
"2022-07-15 00:02:05","1660000","0","808626850","867524","308","0","","0"
"2022-07-16 00:02:06","1660000","0","809469542","842692","309","1","","0"
"2022-07-17 00:02:06","1660000","0","810638196","1168654","310","1","","0"
"2022-07-18 00:02:06","1670000","10000","811930712","1292516","310","0","","0"
"2022-07-19 00:02:06","1670000","0","813110953","1180241","310","0","","0"
"2022-07-20 00:02:06","1670000","0","814215103","1104150","310","0","","0"
"2022-07-21 00:02:05","1670000","0","815158483","943380","310","0","","0"
"2022-07-22 00:02:05","1670000","0","816090901","932418","310","0","","0"
"2022-07-23 00:02:05","1670000","0","817037134","946233","311","1","","0"
"2022-07-24 00:02:07","1670000","0","818230988","1193854","312","1","","0"
"2022-07-25 00:02:06","1670000","0","819452359","1221371","312","0","","0"
"2022-07-26 00:02:06","1680000","10000","820671236","1218877","312","0","","0"
"2022-07-27 00:02:05","1680000","0","821632497","961261","312","0","","0"
"2022-07-28 00:02:06","1680000","0","822535705","903208","312","0","","0"
"2022-07-29 00:02:05","1680000","0","823436240","900535","312","0","","0"
"2022-07-30 00:02:06","1680000","0","824312868","876628","313","1","","0"
"2022-07-31 00:02:05","1680000","0","825517403","1204535","314","1","","0"
"2022-08-01 00:02:04","1680000","0","826864729","1347326","314","0","","0"
"2022-08-02 00:02:05","1680000","0","827963690","1098961","314","0","","0"
"2022-08-03 00:02:06","1680000","0","828912727","949037","314","0","","0"
"2022-08-04 00:02:07","1690000","10000","829914657","1001930","314","0","","0"
"2022-08-05 00:02:06","1690000","0","830847907","933250","314","0","","0"
"2022-08-06 00:02:06","1690000","0","831750298","902391","315","1","","0"
"2022-08-07 00:02:05","1690000","0","833793319","2043021","316","1","","0"
"2022-08-08 00:02:06","1690000","0","836951252","3157933","317","1","","0"
"2022-08-09 00:02:06","1700000","10000","840033248","3081996","318","1","","0"
"2022-08-10 00:02:06","1700000","0","843053436","3020188","319","1","","0"
"2022-08-11 00:02:05","1700000","0","846694199","3640763","320","1","","0"
"2022-08-12 00:02:05","1700000","0","851107947","4413748","321","1","","0"
"2022-08-13 00:02:06","1710000","10000","855630094","4522147","321","0","","0"
"2022-08-14 00:02:05","1710000","0","858794682","3164588","321","0","","0"
"2022-08-15 00:02:06","1710000","0","861137981","2343299","322","1","","0"
"2022-08-16 00:02:06","1710000","0","862940030","1802049","322","0","","0"
"2022-08-17 00:02:06","1710000","0","864140547","1200517","322","0","","0"
"2022-08-18 00:02:05","1720000","10000","865788504","1647957","322","0","","0"
"2022-08-19 00:02:05","1720000","0","868244948","2456444","322","0","","0"
"2022-08-20 00:02:06","1720000","0","869722327","1477379","323","1","","0"
"2022-08-21 00:02:06","1720000","0","871492336","1770009","324","1","","0"
"2022-08-22 00:02:06","1720000","0","873351655","1859319","324","0","","0"
"2022-08-23 00:02:07","1720000","0","874996310","1644655","324","0","","0"
"2022-08-24 00:02:06","1720000","0","876171900","1175590","324","0","","0"
"2022-08-25 00:02:05","1720000","0","877409677","1237777","324","0","","0"
"2022-08-26 00:02:05","1720000","0","878650118","1240441","324","0","","0"
"2022-08-27 00:02:05","1720000","0","879860149","1210031","325","1","","0"
"2022-08-28 00:02:04","1720000","0","881533832","1673683","325","0","","0"
"2022-08-29 00:02:05","1730000","10000","883181783","1647951","325","0","","0"
"2022-08-30 00:02:06","1730000","0","884447812","1266029","325","0","","0"
"2022-08-31 00:02:08","1730000","0","885675085","1227273","325","0","","0"
"2022-09-01 00:02:06","1730000","0","886881805","1206720","324","-1","","0"
"2022-09-02 00:02:06","1730000","0","888091238","1209433","324","0","","0"
"2022-09-03 00:02:06","1730000","0","887177857","-913381","325","1","","0"
"2022-09-04 00:02:07","1730000","0","888526573","1348716","326","1","","0"
"2022-09-05 00:02:06","1730000","0","890126694","1600121","326","0","","0"
"2022-09-06 00:02:05","1730000","0","891449631","1322937","326","0","","0"
"2022-09-07 00:02:05","1730000","0","892582002","1132371","326","0","","0"
"2022-09-08 00:02:05","1730000","0","893687061","1105059","326","0","","0"
"2022-09-09 00:02:06","1730000","0","894766118","1079057","326","0","","0"
"2022-09-10 00:02:04","1730000","0","895770849","1004731","327","1","","0"
"2022-09-11 00:02:05","1730000","0","897061780","1290931","327","0","","0"
"2022-09-12 00:02:04","1740000","10000","898323864","1262084","327","0","","0"
"2022-09-13 00:02:05","1740000","0","899416318","1092454","327","0","","0"
"2022-09-14 00:02:06","1740000","0","900463350","1047032","328","1","","0"
"2022-09-15 00:02:05","1740000","0","901767904","1304554","328","0","","0"
"2022-09-16 00:02:06","1740000","0","903106329","1338425","328","0","","0"
"2022-09-17 00:02:06","1740000","0","904215746","1109417","329","1","","0"
"2022-09-18 00:02:08","1740000","0","905621799","1406053","330","1","","0"
"2022-09-19 00:02:09","1740000","0","907209298","1587499","330","0","","0"
"2022-09-20 00:02:07","1740000","0","908448394","1239096","330","0","","0"
"2022-09-21 00:02:06","1740000","0","909694283","1245889","331","1","","0"
"2022-09-22 00:02:09","1740000","0","911000323","1306040","331","0","","0"
"2022-09-23 00:02:08","1740000","0","912178576","1178253","331","0","","0"
"2022-09-24 00:02:18","1740000","0","913194493","1015917","332","1","","0"
"2022-09-25 00:02:07","1740000","0","914718773","1524280","332","0","","0"
"2022-09-26 00:02:08","1750000","10000","916140127","1421354","332","0","","0"
"2022-09-27 00:02:07","1750000","0","917344455","1204328","332","0","","0"
"2022-09-28 00:02:07","1750000","0","918456456","1112001","332","0","","0"
"2022-09-29 00:02:05","1750000","0","919482137","1025681","332","0","","0"
"2022-09-30 00:02:08","1750000","0","920489017","1006880","332","0","","0"
"2022-10-01 00:02:08","1750000","0","921469494","980477","333","1","","0"
"2022-10-02 00:02:04","1750000","0","922776673","1307179","334","1","","0"
"2022-10-03 00:02:09","1750000","0","924350005","1573332","334","0","","0"
"2022-10-04 00:02:06","1750000","0","925722945","1372940","334","0","","0"
"2022-10-05 00:02:07","1750000","0","926870467","1147522","334","0","","0"
"2022-10-06 00:02:06","1750000","0","927968810","1098343","334","0","","0"
"2022-10-07 00:02:07","1750000","0","929027049","1058239","335","1","","0"
"2022-10-08 00:02:07","1750000","0","930054416","1027367","335","0","","0"
"2022-10-09 00:02:05","1760000","10000","931876185","1821769","335","0","","0"
"2022-10-10 00:02:06","1760000","0","933880763","2004578","335","0","","0"
"2022-10-11 00:02:07","1760000","0","935486240","1605477","335","0","","0"
"2022-10-12 00:02:07","1760000","0","937008607","1522367","335","0","","0"
"2022-10-13 00:02:07","1760000","0","938350299","1341692","335","0","","0"
"2022-10-14 00:02:08","1760000","0","939711187","1360888","336","1","","0"
"2022-10-15 00:02:07","1760000","0","941005386","1294199","336","0","","0"
"2022-10-16 00:02:06","1760000","0","943131037","2125651","336","0","","0"
"2022-10-17 00:02:06","1760000","0","945391505","2260468","336","0","","0"
"2022-10-18 00:02:06","1760000","0","947225718","1834213","336","0","","0"
"2022-10-19 00:02:06","1760000","0","948750465","1524747","337","1","","0"
"2022-10-20 00:02:06","1760000","0","950456217","1705752","337","0","","0"
"2022-10-21 00:02:07","1770000","10000","952110950","1654733","337","0","","0"
"2022-10-22 00:02:08","1770000","0","953486815","1375865","338","1","","0"
"2022-10-23 00:02:05","1770000","0","955056787","1569972","339","1","","0"
"2022-10-24 00:02:04","1770000","0","956744902","1688115","339","0","","0"
"2022-10-25 00:02:04","1770000","0","958279794","1534892","339","0","","0"
"2022-10-26 00:02:06","1770000","0","959540032","1260238","339","0","","0"
"2022-10-27 00:02:06","1770000","0","960754493","1214461","339","0","","0"
"2022-10-28 00:02:07","1770000","0","961936083","1181590","339","0","","0"
"2022-10-29 00:02:06","1770000","0","963048116","1112033","340","1","","0"
"2022-10-30 00:02:06","1770000","0","964385161","1337045","341","1","","0"
"2022-10-31 00:02:06","1770000","0","966039141","1653980","342","1","","0"
"2022-11-01 00:02:06","1770000","0","968020824","1981683","343","1","","0"
"2022-11-02 00:02:06","1770000","0","969981457","1960633","344","1","","0"
"2022-11-03 00:02:06","1770000","0","971593268","1611811","345","1","","0"
"2022-11-04 00:02:06","1780000","10000","973373059","1779791","346","1","","0"
"2022-11-05 00:02:07","1780000","0","975226029","1852970","348","2","","0"
"2022-11-06 00:02:05","1780000","0","977020396","1794367","350","2","","0"
"2022-11-07 00:02:07","1780000","0","979937821","2917425","350","0","","0"
"2022-11-08 00:02:07","1780000","0","983267223","3329402","350","0","","0"
"2022-11-09 00:02:05","1780000","0","984715905","1448682","350","0","","0"
"2022-11-10 00:02:07","1780000","0","986071047","1355142","350","0","","0"
"2022-11-11 00:02:06","1790000","10000","987385626","1314579","350","0","","0"
"2022-11-12 00:02:06","1790000","0","988677534","1291908","351","1","","0"
"2022-11-13 00:02:05","1790000","0","988677534","0","352","1","","0"
"2022-11-14 00:02:07","1790000","0","991932183","3254649","352","0","","0"
"2022-11-15 00:02:07","1790000","0","993525867","1593684","352","0","","0"
"2022-11-16 00:02:10","1790000","0","994812722","1286855","352","0","","0"
"2022-11-17 00:02:10","1790000","0","996136120","1323398","352","0","","0"
"2022-11-18 00:02:06","1790000","0","997481881","1345761","352","0","","0"
"2022-11-19 00:02:06","1790000","0","998741711","1259830","353","1","","0"
"2022-11-20 00:02:07","1800000","10000","1000240746","1499035","354","1","","0"
"2022-11-21 00:02:07","1800000","0","1002114229","1873483","354","0","","0"
"2022-11-22 00:02:06","1800000","0","1003739801","1625572","354","0","","0"
"2022-11-23 00:02:05","1800000","0","1005048835","1309034","354","0","","0"
"2022-11-24 00:02:08","1800000","0","1006335854","1287019","354","0","","0"
"2022-11-25 00:02:06","1800000","0","1007679440","1343586","354","0","","0"
"2022-11-26 00:02:06","1800000","0","1008841726","1162286","355","1","","0"
"2022-11-27 00:02:07","1800000","0","1010269781","1428055","356","1","","0"
"2022-11-28 00:02:06","1810000","10000","1011917800","1648019","356","0","","0"
"2022-11-29 00:02:08","1810000","0","1013452762","1534962","356","0","","0"
"2022-11-30 00:02:07","1810000","0","1014669632","1216870","357","1","","0"
"2022-12-01 00:02:05","1810000","0","1016272113","1602481","357","0","","0"
"2022-12-02 00:02:06","1810000","0","1017820514","1548401","357","0","","0"
"2022-12-03 00:02:05","1810000","0","1019011844","1191330","357","0","","0"
"2022-12-04 00:02:06","1810000","0","1020289239","1277395","357","0","","0"
"2022-12-05 00:02:06","1810000","0","1021191198","901959","357","0","","0"
