"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-10-28 00:02:01","1140000","0","1029177977","703816","57164","7","","0"
"2021-10-29 00:02:02","1140000","0","1029859762","681785","57177","13","","0"
"2021-10-30 00:02:01","1140000","0","1030565546","705784","57188","11","","0"
"2021-10-31 00:02:01","1150000","10000","1031222151","656605","57203","15","","0"
"2021-11-01 00:02:03","1150000","0","1031845736","623585","57214","11","","0"
"2021-11-02 00:02:02","1150000","0","1032412350","566614","57221","7","","0"
"2021-11-03 00:02:02","1150000","0","1032809484","397134","57230","9","","0"
"2021-11-04 00:02:02","1150000","0","1033182855","373371","57243","13","","0"
"2021-11-05 00:02:02","1150000","0","1033446370","263515","57254","11","","0"
"2021-11-06 00:02:02","1150000","0","1033732594","286224","57264","10","","0"
"2021-11-07 00:02:02","1150000","0","1034079406","346812","57275","11","","0"
"2021-11-08 00:02:01","1150000","0","1034286103","206697","57288","13","","0"
"2021-11-09 00:02:02","1150000","0","1034576639","290536","57297","9","","0"
"2021-11-10 00:02:01","1150000","0","1034831206","254567","57309","12","","0"
"2021-11-11 00:02:01","1150000","0","1035079660","248454","57318","9","","0"
"2021-11-12 00:02:02","1150000","0","1035322392","242732","57330","12","","0"
"2021-11-13 00:02:02","1150000","0","1035574166","251774","57344","14","","0"
"2021-11-14 00:02:02","1150000","0","1035825727","251561","57357","13","","0"
"2021-11-15 00:02:01","1150000","0","1036075401","249674","57370","13","","0"
"2021-11-16 00:02:02","1150000","0","1036325123","249722","57383","13","","0"
"2021-11-17 00:02:02","1150000","0","1036526564","201441","57395","12","","0"
"2021-11-18 00:02:01","1150000","0","1036699762","173198","57406","11","","0"
"2021-11-19 00:02:01","1150000","0","1036877885","178123","57417","11","","0"
"2021-11-20 00:02:02","1150000","0","1037053896","176011","57427","10","","0"
"2021-11-21 00:02:02","1150000","0","1037214908","161012","57436","9","","0"
"2021-11-22 00:02:02","1150000","0","1037381706","166798","57445","9","","0"
"2021-11-23 00:02:02","1150000","0","1037549894","168188","57455","10","","0"
"2021-11-24 00:02:03","1150000","0","1037703084","153190","57468","13","","0"
"2021-11-25 00:02:01","1150000","0","1037851476","148392","57480","12","","0"
"2021-11-26 00:02:01","1150000","0","1037978595","127119","57488","8","","0"
"2021-11-27 00:02:02","1150000","0","1038093994","115399","57499","11","","0"
"2021-11-28 00:02:02","1150000","0","1038200027","106033","57513","14","","0"
"2021-11-29 00:02:02","1150000","0","1038312799","112772","57524","11","","0"
"2021-11-30 00:02:02","1150000","0","1038414244","101445","57538","14","","0"
"2021-12-01 00:02:02","1150000","0","1038516179","101935","57545","7","","0"
"2021-12-02 00:02:01","1150000","0","1038623984","107805","57556","11","","0"
"2021-12-03 00:02:02","1150000","0","1038723416","99432","57566","10","","0"
"2021-12-04 00:02:01","1150000","0","1038824461","101045","57574","8","","0"
"2021-12-05 00:02:01","1150000","0","1038935748","111287","57582","8","","0"
"2021-12-06 00:02:02","1150000","0","1039036323","100575","57590","8","","0"
"2021-12-07 00:02:02","1150000","0","1039147392","111069","57602","12","","0"
"2021-12-08 00:02:01","1150000","0","1039243043","95651","57615","13","","0"
"2021-12-09 00:02:01","1150000","0","1039339698","96655","57626","11","","0"
"2021-12-10 00:02:01","1150000","0","1039446913","107215","57638","12","","0"
"2021-12-11 00:02:02","1150000","0","1039548397","101484","57649","11","","0"
"2021-12-12 00:02:02","1150000","0","1039647247","98850","57660","11","","0"
"2021-12-13 00:02:01","1150000","0","1039758695","111448","57671","11","","0"
"2021-12-14 00:02:02","1150000","0","1039881613","122918","57686","15","","0"
"2021-12-15 00:02:02","1150000","0","1039993854","112241","57694","8","","0"
"2021-12-16 00:02:02","1150000","0","1040111704","117850","57707","13","","0"
"2021-12-17 00:02:02","1150000","0","1040227826","116122","57717","10","","0"
"2021-12-18 00:02:01","1150000","0","1040355595","127769","57731","14","","0"
"2021-12-19 00:02:01","1150000","0","1040483864","128269","57744","13","","0"
"2021-12-20 00:02:01","1150000","0","1040628047","144183","57755","11","","0"
"2021-12-21 00:02:02","1150000","0","1040768000","139953","57765","10","","0"
"2021-12-22 00:02:02","1150000","0","1040880731","112731","57778","13","","0"
"2021-12-23 00:02:02","1150000","0","1040996970","116239","57788","10","","0"
"2021-12-24 00:02:02","1150000","0","1041119860","122890","57799","11","","0"
"2021-12-25 00:02:01","1150000","0","1041232643","112783","57813","14","","0"
"2021-12-26 00:02:01","1150000","0","1041355979","123336","57824","11","","0"
"2021-12-27 00:02:02","1150000","0","1041476028","120049","57835","11","","0"
"2021-12-28 00:02:02","1150000","0","1041597551","121523","57848","13","","0"
"2021-12-29 00:02:02","1150000","0","1041702823","105272","57857","9","","0"
"2021-12-30 00:02:01","1150000","0","1041813842","111019","57869","12","","0"
"2021-12-31 00:02:01","1150000","0","1041936522","122680","57882","13","","0"
"2022-01-01 00:02:02","1150000","0","1042065727","129205","57894","12","","0"
"2022-01-02 00:02:02","1150000","0","1042210005","144278","57907","13","","0"
"2022-01-03 00:02:01","1150000","0","1042374120","164115","57919","12","","0"
"2022-01-04 00:02:02","1150000","0","1042553624","179504","57930","11","","0"
"2022-01-05 00:02:02","1150000","0","1042729766","176142","57938","8","","0"
"2022-01-06 00:02:02","1150000","0","1042902573","172807","57950","12","","0"
"2022-01-07 00:02:02","1150000","0","1043070233","167660","57964","14","","0"
"2022-01-08 00:02:02","1150000","0","1043215696","145463","57974","10","","0"
"2022-01-09 00:02:01","1150000","0","1043387783","172087","57984","10","","0"
"2022-01-10 00:02:02","1150000","0","1043566628","178845","57993","9","","0"
"2022-01-11 00:02:01","1150000","0","1043746998","180370","58005","12","","0"
"2022-01-12 00:02:02","1150000","0","1043922931","175933","58014","9","","0"
"2022-01-13 00:02:02","1150000","0","1044109320","186389","58033","19","","0"
"2022-01-14 00:02:02","1150000","0","1044302391","193071","58044","11","","0"
"2022-01-15 00:02:01","1150000","0","1044481776","179385","58056","12","","0"
"2022-01-16 00:02:01","1150000","0","1044691150","209374","58069","13","","0"
"2022-01-17 00:02:02","1150000","0","1044911520","220370","58084","15","","0"
"2022-01-18 00:02:02","1150000","0","1045143627","232107","58095","11","","0"
"2022-01-19 00:02:02","1150000","0","1045363767","220140","58105","10","","0"
"2022-01-20 00:02:02","1150000","0","1045581213","217446","58113","8","","0"
"2022-01-21 00:02:01","1150000","0","1045802749","221536","58126","13","","0"
"2022-01-22 00:02:01","1150000","0","1046024952","222203","58140","14","","0"
"2022-01-23 00:02:01","1150000","0","1046237785","212833","58152","12","","0"
"2022-01-24 00:02:01","1150000","0","1046482680","244895","58166","14","","0"
"2022-01-25 00:02:01","1150000","0","1046715352","232672","58175","9","","0"
"2022-01-26 00:02:01","1150000","0","1046942618","227266","58185","10","","0"
"2022-01-27 00:02:02","1150000","0","1047143158","200540","58199","14","","0"
"2022-01-28 00:02:01","1150000","0","1047351182","208024","58209","10","","0"
"2022-01-29 00:02:01","1150000","0","1047568516","217334","58222","13","","0"
"2022-01-30 00:02:01","1150000","0","1047780916","212400","58236","14","","0"
"2022-01-31 00:02:01","1150000","0","1047976796","195880","58250","14","","0"
"2022-02-01 00:02:02","1150000","0","1048161716","184920","58259","9","","0"
"2022-02-02 00:02:02","1150000","0","1048329341","167625","58272","13","","0"
"2022-02-03 00:02:02","1150000","0","1048506954","177613","58281","9","","0"
"2022-02-04 00:02:01","1150000","0","1048667027","160073","58291","10","","0"
"2022-02-05 00:02:01","1150000","0","1048859571","192544","58304","13","","0"
"2022-02-06 00:02:01","1150000","0","1049045411","185840","58317","13","","0"
"2022-02-07 00:02:01","1150000","0","1049249584","204173","58338","21","","0"
"2022-02-08 00:02:02","1150000","0","1049477357","227773","58349","11","","0"
"2022-02-09 00:02:02","1150000","0","1049719756","242399","58359","10","","0"
"2022-02-10 00:02:01","1150000","0","1049946457","226701","58367","8","","0"
"2022-02-11 00:02:01","1150000","0","1050201685","255228","58383","16","","0"
"2022-02-12 00:02:01","1150000","0","1050458325","256640","58396","13","","0"
"2022-02-13 00:02:02","1150000","0","1050720310","261985","58413","17","","0"
"2022-02-14 00:02:01","1150000","0","1051025086","304776","58428","15","","0"
"2022-02-15 00:02:02","1160000","10000","1051323876","298790","58442","14","","0"
"2022-02-16 00:02:02","1160000","0","1051584658","260782","58453","11","","0"
"2022-02-17 00:02:02","1160000","0","1051837896","253238","58469","16","","0"
"2022-02-18 00:02:02","1160000","0","1052104129","266233","58488","19","","0"
"2022-02-19 00:02:02","1160000","0","1052369832","265703","58507","19","","0"
"2022-02-20 00:02:01","1160000","0","1052638115","268283","58516","9","","0"
"2022-02-21 00:02:02","1160000","0","1052918581","280466","58529","13","","0"
"2022-02-22 00:02:02","1160000","0","1053202740","284159","58540","11","","0"
"2022-02-23 00:02:01","1160000","0","1053453873","251133","58551","11","","0"
"2022-02-24 00:02:02","1160000","0","1053722544","268671","58565","14","","0"
"2022-02-25 00:02:02","1160000","0","1054011173","288629","58608","43","","0"
"2022-02-26 00:02:02","1160000","0","1054245879","234706","58620","12","","0"
"2022-02-27 00:02:02","1160000","0","1054506902","261023","58632","12","","0"
"2022-02-28 00:02:02","1160000","0","1054831432","324530","58645","13","","0"
"2022-03-01 00:02:02","1160000","0","1055193299","361867","58657","12","","0"
"2022-03-02 00:02:02","1160000","0","1055531060","337761","58667","10","","0"
"2022-03-03 00:02:01","1160000","0","1055852972","321912","58681","14","","0"
"2022-03-04 00:02:02","1160000","0","1056172191","319219","58690","9","","0"
"2022-03-05 00:02:02","1160000","0","1056488850","316659","58702","12","","0"
"2022-03-06 00:02:02","1160000","0","1056813311","324461","58714","12","","0"
"2022-03-07 00:02:01","1160000","0","1057119551","306240","58725","11","","0"
"2022-03-08 00:02:02","1160000","0","1057461122","341571","58736","11","","0"
"2022-03-09 00:02:02","1160000","0","1057761062","299940","58749","13","","0"
"2022-03-10 00:02:01","1160000","0","1058081224","320162","58760","11","","0"
"2022-03-11 00:02:02","1160000","0","1058392737","311513","58769","9","","0"
"2022-03-12 00:02:02","1160000","0","1058707992","315255","58780","11","","0"
"2022-03-13 00:02:01","1160000","0","1059080331","372339","58793","13","","0"
"2022-03-14 00:02:01","1160000","0","1059486188","405857","58806","13","","0"
"2022-03-15 00:02:02","1170000","10000","1059876018","389830","58815","9","","0"
"2022-03-16 00:02:01","1170000","0","1060218152","342134","58828","13","","0"
"2022-03-17 00:02:02","1170000","0","1060562012","343860","58838","10","","0"
"2022-03-18 00:02:02","1170000","0","1060854429","292417","58850","12","","0"
"2022-03-19 00:02:01","1170000","0","1061157497","303068","58861","11","","0"
"2022-03-20 00:02:02","1170000","0","1061471971","314474","58874","13","","0"
"2022-03-21 00:02:01","1170000","0","1061808753","336782","58883","9","","0"
"2022-03-22 00:02:01","1170000","0","1062150312","341559","58893","10","","0"
"2022-03-23 00:02:01","1170000","0","1062464761","314449","58905","12","","0"
"2022-03-24 00:02:02","1170000","0","1062745260","280499","58915","10","","0"
"2022-03-25 00:02:02","1170000","0","1063005939","260679","58926","11","","0"
"2022-03-26 00:02:02","1170000","0","1063247580","241641","58938","12","","0"
"2022-03-27 00:02:02","1170000","0","1063453542","205962","58951","13","","0"
"2022-03-28 00:02:02","1170000","0","1063658897","205355","58961","10","","0"
"2022-03-29 00:02:01","1170000","0","1063849373","190476","58973","12","","0"
"2022-03-30 00:02:02","1170000","0","1064052655","203282","58982","9","","0"
"2022-03-31 00:02:01","1170000","0","1064176246","123591","58994","12","","0"
"2022-04-01 00:02:02","1170000","0","1064333224","156978","59006","12","","0"
"2022-04-02 00:02:02","1170000","0","1064488734","155510","59020","14","","0"
"2022-04-03 00:02:01","1170000","0","1064652776","164042","59031","11","","0"
"2022-04-04 00:02:02","1170000","0","1064842392","189616","59039","8","","0"
"2022-04-05 00:02:01","1170000","0","1065028372","185980","59051","12","","0"
"2022-04-06 00:02:01","1170000","0","1065230380","202008","59064","13","","0"
"2022-04-07 00:02:02","1170000","0","1065454522","224142","59076","12","","0"
"2022-04-08 00:02:02","1170000","0","1065653155","198633","59087","11","","0"
"2022-04-09 00:02:02","1170000","0","1065826569","173414","59098","11","","0"
"2022-04-10 00:02:01","1170000","0","1066000212","173643","59110","12","","0"
"2022-04-11 00:02:02","1170000","0","1066165503","165291","59120","10","","0"
"2022-04-12 00:02:02","1170000","0","1066330814","165311","59133","13","","0"
"2022-04-13 00:02:02","1170000","0","1066493215","162401","59146","13","","0"
"2022-04-14 00:02:02","1170000","0","1066640817","147602","59160","14","","0"
"2022-04-15 00:02:02","1170000","0","1066784637","143820","59174","14","","0"
"2022-04-16 00:02:02","1170000","0","1066926114","141477","59187","13","","0"
"2022-04-17 00:02:02","1170000","0","1067078924","152810","59201","14","","0"
"2022-04-18 00:02:01","1170000","0","1067219516","140592","59211","10","","0"
"2022-04-19 00:02:01","1170000","0","1067365066","145550","59227","16","","0"
"2022-04-20 00:02:01","1170000","0","1067495944","130878","59239","12","","0"
"2022-04-21 00:02:02","1170000","0","1067617316","121372","59244","5","","0"
"2022-04-22 00:02:02","1170000","0","1067729922","112606","59257","13","","0"
"2022-04-23 00:02:02","1170000","0","1067846943","117021","59267","10","","0"
"2022-04-24 00:02:02","1170000","0","1067973243","126300","59278","11","","0"
"2022-04-25 00:02:02","1170000","0","1068126219","152976","59286","8","","0"
"2022-04-26 00:02:01","1170000","0","1068295193","168974","59296","10","","0"
"2022-04-27 00:02:01","1170000","0","1068470799","175606","59305","9","","0"
"2022-04-28 00:02:01","1170000","0","1068633695","162896","59317","12","","0"
"2022-04-29 00:02:02","1170000","0","1068818836","185141","59328","11","","0"
"2022-04-30 00:02:02","1170000","0","1069042922","224086","59339","11","","0"
"2022-05-01 00:02:02","1170000","0","1069285810","242888","59353","14","","0"
"2022-05-02 00:02:01","1170000","0","1069536689","250879","59364","11","","0"
"2022-05-03 00:02:02","1170000","0","1069812999","276310","59372","8","","0"
"2022-05-04 00:02:02","1180000","10000","1070051314","238315","59382","10","","0"
"2022-05-05 00:02:02","1180000","0","1070321703","270389","59392","10","","0"
"2022-05-06 00:02:01","1180000","0","1070605125","283422","59402","10","","0"
"2022-05-07 00:02:02","1180000","0","1070951943","346818","59411","9","","0"
"2022-05-08 00:02:01","1180000","0","1071314221","362278","59424","13","","0"
"2022-05-09 00:02:02","1180000","0","1071793319","479098","59435","11","","0"
"2022-05-10 00:02:01","1180000","0","1072224575","431256","59449","14","","0"
"2022-05-11 00:02:02","1180000","0","1072614329","389754","59461","12","","0"
"2022-05-12 00:02:02","1180000","0","1073053783","439454","59474","13","","0"
"2022-05-13 00:02:13","1180000","0","1073602007","548224","59485","11","","0"
"2022-05-14 00:02:09","1180000","0","1074232157","630150","59497","12","","0"
"2022-05-15 00:02:10","1180000","0","1074830110","597953","59509","12","","0"
"2022-05-16 00:02:10","1180000","0","1075606715","776605","59520","11","","0"
"2022-05-17 00:02:09","1180000","0","1076349997","743282","59533","13","","0"
"2022-05-18 00:02:09","1190000","10000","1077154565","804568","59543","10","","0"
"2022-05-19 00:02:09","1190000","0","1077909234","754669","59555","12","","0"
"2022-05-20 00:02:07","1190000","0","1078615666","706432","59566","11","","0"
"2022-05-21 00:02:06","1190000","0","1079373379","757713","59577","11","","0"
"2022-05-22 00:02:06","1190000","0","1080090027","716648","59588","11","","0"
"2022-05-23 00:02:08","1190000","0","1080817177","727150","59600","12","","0"
"2022-05-24 00:02:06","1190000","0","1081597748","780571","59611","11","","0"
"2022-05-25 00:02:06","1190000","0","1082122134","524386","59625","14","","0"
"2022-05-26 00:02:09","1190000","0","1082563242","441108","59639","14","","0"
"2022-05-27 00:02:03","1190000","0","1082941304","378062","59650","11","","0"
"2022-05-28 00:02:05","1190000","0","1083348314","407010","59659","9","","0"
"2022-05-29 00:02:03","1190000","0","1083727274","378960","59669","10","","0"
"2022-05-30 00:02:07","1200000","10000","1084071417","344143","59681","12","","0"
"2022-05-31 00:02:03","1200000","0","1084388550","317133","59688","7","","0"
"2022-06-01 00:02:08","1200000","0","1084685200","296650","59701","13","","0"
"2022-06-02 00:02:03","1200000","0","1084999223","314023","59711","10","","0"
"2022-06-03 00:02:05","1200000","0","1085401338","402115","59722","11","","0"
"2022-06-04 00:02:03","1200000","0","1085915606","514268","59734","12","","0"
"2022-06-05 00:02:03","1200000","0","1086587975","672369","59744","10","","0"
"2022-06-06 00:02:05","1200000","0","1087323637","735662","59756","12","","0"
"2022-06-07 00:02:05","1200000","0","1088272596","948959","59774","18","","0"
"2022-06-08 00:02:03","1200000","0","1089219579","946983","59792","18","","0"
"2022-06-09 00:02:03","1200000","0","1090299941","1080362","59804","12","","0"
"2022-06-10 00:02:02","1200000","0","1091089905","789964","59818","14","","0"
"2022-06-11 00:02:03","1200000","0","1091737133","647228","59831","13","","0"
"2022-06-12 00:02:03","1210000","10000","1092387938","650805","59845","14","","0"
"2022-06-13 00:02:08","1210000","0","1093099497","711559","59857","12","","0"
"2022-06-14 00:02:04","1210000","0","1093754684","655187","59867","10","","0"
"2022-06-15 00:02:03","1210000","0","1094215181","460497","59876","9","","0"
"2022-06-16 00:02:03","1210000","0","1094658708","443527","59889","13","","0"
"2022-06-17 00:02:04","1210000","0","1095116773","458065","59899","10","","0"
"2022-06-18 00:02:03","1210000","0","1095591949","475176","59909","10","","0"
"2022-06-19 00:02:04","1210000","0","1096071888","479939","59921","12","","0"
"2022-06-20 00:02:03","1210000","0","1096591428","519540","59933","12","","0"
"2022-06-21 00:02:03","1210000","0","1097116346","524918","59947","14","","0"
"2022-06-22 00:02:03","1210000","0","1097597686","481340","59958","11","","0"
"2022-06-23 00:02:05","1210000","0","1098059684","461998","59970","12","","0"
"2022-06-24 00:02:03","1210000","0","1098621313","561629","59980","10","","0"
"2022-06-25 00:02:03","1210000","0","1099215235","593922","59991","11","","0"
"2022-06-26 00:02:04","1210000","0","1099808105","592870","60003","12","","0"
"2022-06-27 00:02:06","1210000","0","1100337837","529732","60014","11","","0"
"2022-06-28 00:02:03","1210000","0","1100870785","532948","60029","15","","0"
"2022-06-29 00:02:03","1210000","0","1101316430","445645","60042","13","","0"
"2022-06-30 00:02:03","1210000","0","1101698768","382338","60055","13","","0"
"2022-07-01 00:02:04","1220000","10000","1102038052","339284","60073","18","","0"
"2022-07-02 00:02:04","1220000","0","1102349432","311380","60088","15","","0"
"2022-07-03 00:02:04","1220000","0","1102626850","277418","60105","17","","0"
"2022-07-04 00:02:04","1220000","0","1102928993","302143","60115","10","","0"
"2022-07-05 00:02:03","1220000","0","1103160048","231055","60125","10","","0"
"2022-07-06 00:02:03","1220000","0","1103339677","179629","60136","11","","0"
"2022-07-07 00:02:03","1220000","0","1103500366","160689","60148","12","","0"
"2022-07-08 00:02:04","1220000","0","1103661514","161148","60167","19","","0"
"2022-07-09 00:02:03","1220000","0","1103810628","149114","60181","14","","0"
"2022-07-10 00:02:02","1220000","0","1103976615","165987","60194","13","","0"
"2022-07-11 00:02:06","1220000","0","1104164232","187617","60204","10","","0"
"2022-07-12 00:02:03","1220000","0","1104397765","233533","60216","12","","0"
"2022-07-13 00:02:03","1220000","0","1104581617","183852","60228","12","","0"
"2022-07-14 00:02:03","1220000","0","1104731880","150263","60241","13","","0"
"2022-07-15 00:02:03","1220000","0","1104899143","167263","60255","14","","0"
"2022-07-16 00:02:03","1220000","0","1105064019","164876","60266","11","","0"
"2022-07-17 00:02:03","1220000","0","1105280208","216189","60278","12","","0"
"2022-07-18 00:02:03","1220000","0","1105490324","210116","60287","9","","0"
"2022-07-19 00:02:03","1220000","0","1105661046","170722","60298","11","","0"
"2022-07-20 00:02:03","1220000","0","1105855642","194596","60308","10","","0"
"2022-07-21 00:02:02","1220000","0","1106078261","222619","60319","11","","0"
"2022-07-22 00:02:02","1220000","0","1106321642","243381","60330","11","","0"
"2022-07-23 00:02:03","1220000","0","1106761535","439893","60345","15","","0"
"2022-07-24 00:02:04","1220000","0","1107340253","578718","60355","10","","0"
"2022-07-25 00:02:03","1220000","0","1107778018","437765","60368","13","","0"
"2022-07-26 00:02:03","1220000","0","1108296593","518575","60380","12","","0"
"2022-07-27 00:02:02","1220000","0","1108638652","342059","60392","12","","0"
"2022-07-28 00:02:03","1220000","0","1108893255","254603","60403","11","","0"
"2022-07-29 00:02:03","1220000","0","1109098916","205661","60416","13","","0"
"2022-07-30 00:02:03","1220000","0","1109282048","183132","60428","12","","0"
"2022-07-31 00:02:03","1220000","0","1109486501","204453","60441","13","","0"
"2022-08-01 00:02:03","1220000","0","1109701045","214544","60451","10","","0"
"2022-08-02 00:02:03","1220000","0","1109920801","219756","60462","11","","0"
"2022-08-03 00:02:03","1220000","0","1110095303","174502","60473","11","","0"
"2022-08-04 00:02:03","1220000","0","1110284277","188974","60483","10","","0"
"2022-08-05 00:02:03","1220000","0","1110447929","163652","60493","10","","0"
"2022-08-06 00:02:03","1220000","0","1110599369","151440","60504","11","","0"
"2022-08-07 00:02:03","1220000","0","1110751729","152360","60516","12","","0"
"2022-08-08 00:02:03","1220000","0","1110923391","171662","60529","13","","0"
"2022-08-09 00:02:03","1220000","0","1111097709","174318","60544","15","","0"
"2022-08-10 00:02:02","1220000","0","1111257932","160223","60555","11","","0"
"2022-08-11 00:02:02","1220000","0","1111420167","162235","60572","17","","0"
"2022-08-12 00:02:03","1220000","0","1111585368","165201","60583","11","","0"
"2022-08-13 00:02:03","1220000","0","1111743772","158404","60639","56","","0"
"2022-08-14 00:02:02","1220000","0","1111943642","199870","60650","11","","0"
"2022-08-15 00:02:03","1220000","0","1112036037","92395","60663","13","","0"
"2022-08-16 00:02:03","1220000","0","1112162991","126954","60673","10","","0"
"2022-08-17 00:02:03","1220000","0","1112276510","113519","60682","9","","0"
"2022-08-18 00:02:02","1220000","0","1112386596","110086","60694","12","","0"
"2022-08-19 00:02:02","1220000","0","1112498732","112136","60707","13","","0"
"2022-08-20 00:02:03","1220000","0","1112618115","119383","60717","10","","0"
"2022-08-21 00:02:03","1220000","0","1112738769","120654","60730","13","","0"
"2022-08-22 00:02:03","1220000","0","1112860953","122184","60740","10","","0"
"2022-08-23 00:02:04","1220000","0","1112980744","119791","60750","10","","0"
"2022-08-24 00:02:03","1220000","0","1113073636","92892","60770","20","","0"
"2022-08-25 00:02:02","1220000","0","1113169339","95703","60778","8","","0"
"2022-08-26 00:02:03","1220000","0","1113261219","91880","60794","16","","0"
"2022-08-27 00:02:03","1220000","0","1113368327","107108","60810","16","","0"
"2022-08-28 00:02:02","1220000","0","1113465722","97395","60821","11","","0"
"2022-08-29 00:02:03","1220000","0","1113537383","71661","60830","9","","0"
"2022-08-30 00:02:03","1220000","0","1113604497","67114","60840","10","","0"
"2022-08-31 00:02:04","1220000","0","1113664968","60471","60847","7","","0"
"2022-09-01 00:02:03","1220000","0","1113721060","56092","60857","10","","0"
"2022-09-02 00:02:03","1220000","0","1113777044","55984","60866","9","","0"
"2022-09-03 00:02:03","1220000","0","1113827838","50794","60877","11","","0"
"2022-09-04 00:02:03","1220000","0","1113877815","49977","60888","11","","0"
"2022-09-05 00:02:03","1220000","0","1113933105","55290","60898","10","","0"
"2022-09-06 00:02:03","1220000","0","1113988228","55123","60908","10","","0"
"2022-09-07 00:02:02","1220000","0","1114034635","46407","60921","13","","0"
"2022-09-08 00:02:02","1220000","0","1114083026","48391","60932","11","","0"
"2022-09-09 00:02:03","1220000","0","1114128206","45180","60949","17","","0"
"2022-09-10 00:02:02","1220000","0","1114167307","39101","60961","12","","0"
"2022-09-11 00:02:03","1220000","0","1114211806","44499","60971","10","","0"
"2022-09-12 00:02:02","1220000","0","1114262694","50888","60981","10","","0"
"2022-09-13 00:02:03","1220000","0","1114310182","47488","60990","9","","0"
"2022-09-14 00:02:03","1220000","0","1114352501","42319","61001","11","","0"
"2022-09-15 00:02:02","1220000","0","1114391870","39369","61012","11","","0"
"2022-09-16 00:02:03","1220000","0","1114434499","42629","61019","7","","0"
"2022-09-17 00:02:03","1220000","0","1114442236","7737","61030","11","","0"
"2022-09-18 00:02:04","1220000","0","1114491749","49513","61039","9","","0"
"2022-09-19 00:02:05","1220000","0","1114551589","59840","61050","11","","0"
"2022-09-20 00:02:04","1220000","0","1114615750","64161","61061","11","","0"
"2022-09-21 00:02:03","1220000","0","1114686465","70715","61076","15","","0"
"2022-09-22 00:02:04","1220000","0","1114736444","49979","61085","9","","0"
"2022-09-23 00:02:04","1220000","0","1114782225","45781","61094","9","","0"
"2022-09-24 00:02:11","1220000","0","1114835213","52988","61104","10","","0"
"2022-09-25 00:02:04","1220000","0","1114898070","62857","61114","10","","0"
"2022-09-26 00:02:04","1220000","0","1114961280","63210","61124","10","","0"
"2022-09-27 00:02:04","1220000","0","1115030024","68744","61133","9","","0"
"2022-09-28 00:02:04","1220000","0","1115100996","70972","61145","12","","0"
"2022-09-29 00:02:03","1220000","0","1115153765","52769","61153","8","","0"
"2022-09-30 00:02:04","1220000","0","1115206428","52663","61163","10","","0"
"2022-10-01 00:02:05","1220000","0","1115258808","52380","61173","10","","0"
"2022-10-02 00:02:02","1220000","0","1115323582","64774","61181","8","","0"
"2022-10-03 00:02:04","1220000","0","1115402863","79281","61191","10","","0"
"2022-10-04 00:02:03","1220000","0","1115495191","92328","61204","13","","0"
"2022-10-05 00:02:04","1220000","0","1115598734","103543","61211","7","","0"
"2022-10-06 00:02:03","1220000","0","1115732157","133423","61221","10","","0"
"2022-10-07 00:02:03","1220000","0","1115890306","158149","61229","8","","0"
"2022-10-08 00:02:03","1220000","0","1116028318","138012","61238","9","","0"
"2022-10-09 00:02:03","1220000","0","1116175302","146984","61248","10","","0"
"2022-10-10 00:02:03","1220000","0","1116337858","162556","61260","12","","0"
"2022-10-11 00:02:04","1220000","0","1116488890","151032","61271","11","","0"
"2022-10-12 00:02:04","1220000","0","1116609191","120301","61279","8","","0"
"2022-10-13 00:02:04","1220000","0","1116710118","100927","61289","10","","0"
"2022-10-14 00:02:04","1220000","0","1116820468","110350","61300","11","","0"
"2022-10-15 00:02:03","1220000","0","1116916361","95893","61312","12","","0"
"2022-10-16 00:02:03","1220000","0","1117038543","122182","61326","14","","0"
"2022-10-17 00:02:03","1220000","0","1117164655","126112","61335","9","","0"
"2022-10-18 00:02:03","1220000","0","1117274019","109364","61345","10","","0"
"2022-10-19 00:02:03","1220000","0","1117367230","93211","61355","10","","0"
"2022-10-20 00:02:03","1220000","0","1117445749","78519","61366","11","","0"
"2022-10-21 00:02:03","1220000","0","1117522106","76357","61376","10","","0"
"2022-10-22 00:02:04","1220000","0","1117589025","66919","61388","12","","0"
"2022-10-23 00:02:02","1220000","0","1117686588","97563","61396","8","","0"
"2022-10-24 00:02:02","1220000","0","1117779056","92468","61403","7","","0"
"2022-10-25 00:02:02","1220000","0","1117863764","84708","61418","15","","0"
"2022-10-26 00:02:03","1220000","0","1117957148","93384","61431","13","","0"
"2022-10-27 00:02:03","1220000","0","1118049056","91908","61440","9","","0"
"2022-10-28 00:02:03","1220000","0","1118155484","106428","61449","9","","0"
"2022-10-29 00:02:02","1220000","0","1118241362","85878","61458","9","","0"
"2022-10-30 00:02:03","1220000","0","1118330471","89109","61469","11","","0"
"2022-10-31 00:02:03","1220000","0","1118430406","99935","61478","9","","0"
"2022-11-01 00:02:03","1220000","0","1118501950","71544","61488","10","","0"
"2022-11-02 00:02:03","1220000","0","1118578809","76859","61497","9","","0"
"2022-11-03 00:02:03","1220000","0","1118644077","65268","61508","11","","0"
"2022-11-04 00:02:03","1220000","0","1118716745","72668","61517","9","","0"
"2022-11-05 00:02:03","1220000","0","1118789404","72659","61526","9","","0"
"2022-11-06 00:02:03","1220000","0","1118870590","81186","61534","8","","0"
"2022-11-07 00:02:03","1220000","0","1118952739","82149","61543","9","","0"
