"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-10-21 00:02:03","1380000","0","1405415202","467715","4837","11","","0"
"2021-10-22 00:02:03","1380000","0","1406060293","645091","4838","1","","0"
"2021-10-23 00:02:03","1380000","0","1406060293","0","4819","-19","","0"
"2021-10-24 00:02:04","1380000","0","1407512875","1452582","4821","2","","0"
"2021-10-25 00:02:03","1380000","0","1407542758","29883","4822","1","","0"
"2021-10-26 00:02:03","1380000","0","1408271926","729168","4822","0","","0"
"2021-10-27 00:02:03","1380000","0","1408999181","727255","4824","2","","0"
"2021-10-28 00:02:02","1380000","0","1409569353","570172","4825","1","","0"
"2021-10-29 00:02:04","1380000","0","1410136180","566827","4826","1","","0"
"2021-10-30 00:02:03","1380000","0","1410816712","680532","4837","11","","0"
"2021-10-31 00:02:03","1380000","0","1411591709","774997","4840","3","","0"
"2021-11-01 00:02:04","1380000","0","1412636775","1045066","4849","9","","0"
"2021-11-02 00:02:03","1380000","0","1414500413","1863638","4848","-1","","0"
"2021-11-03 00:02:04","1380000","0","1415242174","741761","4849","1","","0"
"2021-11-04 00:02:04","1380000","0","1415816707","574533","4850","1","","0"
"2021-11-05 00:02:03","1380000","0","1416622753","806046","4850","0","","0"
"2021-11-06 00:02:03","1380000","0","1417196455","573702","4858","8","","0"
"2021-11-07 00:02:03","1390000","10000","1418030953","834498","4860","2","","0"
"2021-11-08 00:02:03","1390000","0","1418593497","562544","4861","1","","0"
"2021-11-09 00:02:04","1390000","0","1419405788","812291","4860","-1","","0"
"2021-11-10 00:02:03","1390000","0","1419958694","552906","4856","-4","","0"
"2021-11-11 00:02:03","1390000","0","1420483056","524362","4857","1","","0"
"2021-11-12 00:02:04","1390000","0","1421434216","951160","4858","1","","0"
"2021-11-13 00:02:04","1390000","0","1420956026","-478190","4865","7","","0"
"2021-11-14 00:02:03","1390000","0","1421470221","514195","4866","1","","0"
"2021-11-15 00:02:03","1390000","0","1422155841","685620","4866","0","","0"
"2021-11-16 00:02:04","1390000","0","1422799784","643943","4866","0","","0"
"2021-11-17 00:02:03","1390000","0","1423248613","448829","4867","1","","0"
"2021-11-18 00:02:03","1390000","0","1423672386","423773","4866","-1","","0"
"2021-11-19 00:02:03","1390000","0","1424066910","394524","4866","0","","0"
"2021-11-20 00:02:03","1390000","0","1424503829","436919","4865","-1","","0"
"2021-11-21 00:02:04","1390000","0","1425352686","848857","4866","1","","0"
"2021-11-22 00:02:04","1390000","0","1425217492","-135194","4866","0","","0"
"2021-11-23 00:02:03","1390000","0","1425900535","683043","4867","1","","0"
"2021-11-24 00:02:04","1390000","0","1426466121","565586","4868","1","","0"
"2021-11-25 00:02:03","1390000","0","1427137332","671211","4868","0","","0"
"2021-11-26 00:02:03","1390000","0","1427602496","465164","4868","0","","0"
"2021-11-27 00:02:04","1390000","0","1428090358","487862","4880","12","","0"
"2021-11-28 00:02:04","1390000","0","1428659826","569468","4882","2","","0"
"2021-11-29 00:02:03","1390000","0","1428765512","105686","4883","1","","0"
"2021-11-30 00:02:03","1390000","0","1429535262","769750","4884","1","","0"
"2021-12-01 00:02:04","1390000","0","1430051010","515748","4887","3","","0"
"2021-12-02 00:02:03","1390000","0","1430622708","571698","4881","-6","","0"
"2021-12-03 00:02:04","1390000","0","1431199511","576803","4880","-1","","0"
"2021-12-04 00:02:03","1390000","0","1431145650","-53861","4894","14","","0"
"2021-12-05 00:02:03","1390000","0","1431794967","649317","4895","1","","0"
"2021-12-06 00:02:04","1390000","0","1432629995","835028","4896","1","","0"
"2021-12-07 00:02:03","1390000","0","1433434449","804454","4896","0","","0"
"2021-12-08 00:02:03","1390000","0","1433955927","521478","4891","-5","","0"
"2021-12-09 00:02:03","1390000","0","1434432722","476795","4897","6","","0"
"2021-12-10 00:02:03","1390000","0","1435090663","657941","4897","0","","0"
"2021-12-11 00:02:03","1390000","0","1435650789","560126","4907","10","","0"
"2021-12-12 00:02:03","1390000","0","1436200115","549326","4908","1","","0"
"2021-12-13 00:02:03","1390000","0","1436778605","578490","4908","0","","0"
"2021-12-14 00:02:03","1390000","0","1437506572","727967","4906","-2","","0"
"2021-12-15 00:02:03","1390000","0","1438067813","561241","4906","0","","0"
"2021-12-16 00:02:03","1390000","0","1438571682","503869","4914","8","","0"
"2021-12-17 00:02:03","1390000","0","1439065577","493895","4913","-1","","0"
"2021-12-18 00:02:02","1390000","0","1439569382","503805","4919","6","","0"
"2021-12-19 00:02:02","1390000","0","1439949611","380229","4923","4","","0"
"2021-12-20 00:02:02","1390000","0","1436854191","-3095420","4924","1","","0"
"2021-12-21 00:02:03","1390000","0","1437596707","742516","4925","1","","0"
"2021-12-22 00:02:03","1390000","0","1438086460","489753","4926","1","","0"
"2021-12-23 00:02:04","1390000","0","1438566609","480149","4929","3","","0"
"2021-12-24 00:02:03","1390000","0","1439132332","565723","4930","1","","0"
"2021-12-25 00:02:02","1390000","0","1439565287","432955","4941","11","","0"
"2021-12-26 00:02:02","1390000","0","1440066521","501234","4948","7","","0"
"2021-12-27 00:02:03","1390000","0","1440710831","644310","4949","1","","0"
"2021-12-28 00:02:03","1390000","0","1441305707","594876","4950","1","","0"
"2021-12-29 00:02:03","1390000","0","1441860586","554879","4951","1","","0"
"2021-12-30 00:02:03","1390000","0","1443305327","1444741","4963","12","","0"
"2021-12-31 00:02:03","1400000","10000","1444447957","1142630","4963","0","","0"
"2022-01-01 00:02:04","1400000","0","1444949997","502040","4965","2","","0"
"2022-01-02 00:02:03","1400000","0","1445561046","611049","4966","1","","0"
"2022-01-03 00:02:02","1400000","0","1446169205","608159","4965","-1","","0"
"2022-01-04 00:02:03","1400000","0","1446804923","635718","4965","0","","0"
"2022-01-05 00:02:03","1400000","0","1447472257","667334","4965","0","","0"
"2022-01-06 00:02:03","1400000","0","1447993026","520769","4953","-12","","0"
"2022-01-07 00:02:03","1400000","0","1448824344","831318","4953","0","","0"
"2022-01-08 00:02:03","1400000","0","1448646570","-177774","4958","5","","0"
"2022-01-09 00:02:03","1400000","0","1449220792","574222","4960","2","","0"
"2022-01-10 00:02:03","1400000","0","1449886563","665771","4960","0","","0"
"2022-01-11 00:02:03","1400000","0","1450523257","636694","4960","0","","0"
"2022-01-12 00:02:03","1400000","0","1451117122","593865","4960","0","","0"
"2022-01-13 00:02:03","1400000","0","1451428222","311100","4961","1","","0"
"2022-01-14 00:02:03","1400000","0","1451949181","520959","4963","2","","0"
"2022-01-15 00:02:02","1400000","0","1452047643","98462","4969","6","","0"
"2022-01-16 00:02:03","1400000","0","1452441051","393408","4972","3","","0"
"2022-01-17 00:02:04","1400000","0","1452952776","511725","4975","3","","0"
"2022-01-18 00:02:04","1400000","0","1453445305","492529","4968","-7","","0"
"2022-01-19 00:02:03","1400000","0","1453847925","402620","4969","1","","0"
"2022-01-20 00:02:03","1400000","0","1453053574","-794351","4973","4","","0"
"2022-01-21 00:02:02","1400000","0","1453544704","491130","4973","0","","0"
"2022-01-22 00:02:03","1400000","0","1453814328","269624","4982","9","","0"
"2022-01-23 00:02:03","1400000","0","1454313068","498740","4984","2","","0"
"2022-01-24 00:02:03","1400000","0","1454970513","657445","4984","0","","0"
"2022-01-25 00:02:03","1400000","0","1455595771","625258","4985","1","","0"
"2022-01-26 00:02:03","1400000","0","1456141333","545562","4986","1","","0"
"2022-01-27 00:02:03","1400000","0","1456556093","414760","4978","-8","","0"
"2022-01-28 00:02:03","1400000","0","1457048948","492855","4978","0","","0"
"2022-01-29 00:02:03","1400000","0","1457428031","379083","4985","7","","0"
"2022-01-30 00:02:02","1400000","0","1457738190","310159","4987","2","","0"
"2022-01-31 00:02:03","1400000","0","1458364568","626378","4987","0","","0"
"2022-02-01 00:02:04","1400000","0","1458957440","592872","4992","5","","0"
"2022-02-02 00:02:03","1400000","0","1459426762","469322","4994","2","","0"
"2022-02-03 00:02:03","1400000","0","1459815631","388869","4995","1","","0"
"2022-02-04 00:02:03","1400000","0","1460271438","455807","4994","-1","","0"
"2022-02-05 00:02:03","1400000","0","1460754880","483442","5002","8","","0"
"2022-02-06 00:02:03","1400000","0","1461278952","524072","5004","2","","0"
"2022-02-07 00:02:03","1400000","0","1461736572","457620","5004","0","","0"
"2022-02-08 00:02:03","1400000","0","1462435349","698777","5006","2","","0"
"2022-02-09 00:02:03","1400000","0","1462986624","551275","5009","3","","0"
"2022-02-10 00:02:03","1400000","0","1463428659","442035","5009","0","","0"
"2022-02-11 00:02:02","1400000","0","1463879722","451063","5009","0","","0"
"2022-02-12 00:02:02","1400000","0","1464435596","555874","5014","5","","0"
"2022-02-13 00:02:03","1400000","0","1464616870","181274","5015","1","","0"
"2022-02-14 00:02:03","1400000","0","1465185734","568864","5016","1","","0"
"2022-02-15 00:02:03","1400000","0","1465783263","597529","5017","1","","0"
"2022-02-16 00:02:03","1400000","0","1466209671","426408","5019","2","","0"
"2022-02-17 00:02:03","1400000","0","1466443776","234105","5019","0","","0"
"2022-02-18 00:02:03","1400000","0","1466855678","411902","5020","1","","0"
"2022-02-19 00:02:03","1400000","0","1467283152","427474","5025","5","","0"
"2022-02-20 00:02:02","1400000","0","1467770714","487562","5026","1","","0"
"2022-02-21 00:02:03","1400000","0","1468403786","633072","5026","0","","0"
"2022-02-22 00:02:03","1400000","0","1469017987","614201","5026","0","","0"
"2022-02-23 00:02:03","1400000","0","1469489193","471206","5025","-1","","0"
"2022-02-24 00:02:03","1400000","0","1469936027","446834","5026","1","","0"
"2022-02-25 00:02:03","1400000","0","1470505357","569330","5029","3","","0"
"2022-02-26 00:02:04","1400000","0","1470925612","420255","5038","9","","0"
"2022-02-27 00:02:03","1400000","0","1471421532","495920","5040","2","","0"
"2022-02-28 00:02:03","1400000","0","1472037790","616258","5041","1","","0"
"2022-03-01 00:02:04","1400000","0","1472663851","626061","5050","9","","0"
"2022-03-02 00:02:03","1400000","0","1473258631","594780","5057","7","","0"
"2022-03-03 00:02:02","1400000","0","1473893506","634875","5062","5","","0"
"2022-03-04 00:02:03","1400000","0","1474506722","613216","5064","2","","0"
"2022-03-05 00:02:04","1400000","0","1475175433","668711","5067","3","","0"
"2022-03-06 00:02:03","1400000","0","1475791250","615817","5069","2","","0"
"2022-03-07 00:02:02","1400000","0","1476707123","915873","5069","0","","0"
"2022-03-08 00:02:03","1400000","0","1477528054","820931","5072","3","","0"
"2022-03-09 00:02:03","1400000","0","1477948358","420304","5077","5","","0"
"2022-03-10 00:02:03","1400000","0","1478459236","510878","5077","0","","0"
"2022-03-11 00:02:03","1410000","10000","1478920664","461428","5077","0","","0"
"2022-03-12 00:02:03","1410000","0","1479403771","483107","5081","4","","0"
"2022-03-13 00:02:02","1410000","0","1479948618","544847","5083","2","","0"
"2022-03-14 00:02:03","1410000","0","1480668717","720099","5083","0","","0"
"2022-03-15 00:02:03","1410000","0","1481283209","614492","5084","1","","0"
"2022-03-16 00:02:02","1410000","0","1481762386","479177","5086","2","","0"
"2022-03-17 00:02:03","1410000","0","1482355424","593038","5088","2","","0"
"2022-03-18 00:02:03","1410000","0","1482879746","524322","5088","0","","0"
"2022-03-19 00:02:02","1410000","0","1483516764","637018","5095","7","","0"
"2022-03-20 00:02:03","1410000","0","1484138307","621543","5096","1","","0"
"2022-03-21 00:02:03","1410000","0","1484940068","801761","5096","0","","0"
"2022-03-22 00:02:02","1410000","0","1485663817","723749","5096","0","","0"
"2022-03-23 00:02:02","1410000","0","1486394613","730796","5096","0","","0"
"2022-03-24 00:02:04","1410000","0","1486855903","461290","5096","0","","0"
"2022-03-25 00:02:03","1410000","0","1487351151","495248","5096","0","","0"
"2022-03-26 00:02:03","1410000","0","1487916737","565586","5099","3","","0"
"2022-03-27 00:02:03","1410000","0","1488562671","645934","5099","0","","0"
"2022-03-28 00:02:04","1410000","0","1489315316","752645","5099","0","","0"
"2022-03-29 00:02:03","1410000","0","1490018931","703615","5101","2","","0"
"2022-03-30 00:02:04","1410000","0","1490685100","666169","5105","4","","0"
"2022-03-31 00:02:03","1410000","0","1491071330","386230","5107","2","","0"
"2022-04-01 00:02:03","1410000","0","1491574947","503617","5099","-8","","0"
"2022-04-02 00:02:03","1410000","0","1492194431","619484","5107","8","","0"
"2022-04-03 00:02:02","1410000","0","1492737422","542991","5109","2","","0"
"2022-04-04 00:02:03","1410000","0","1489294698","-3442724","5110","1","","0"
"2022-04-05 00:02:02","1410000","0","1489862290","567592","5110","0","","0"
"2022-04-06 00:02:03","1410000","0","1490331785","469495","5112","2","","0"
"2022-04-07 00:02:03","1410000","0","1490734599","402814","5112","0","","0"
"2022-04-08 00:02:03","1410000","0","1491182443","447844","5113","1","","0"
"2022-04-09 00:02:03","1410000","0","1491620065","437622","5109","-4","","0"
"2022-04-10 00:02:03","1410000","0","1492096628","476563","5111","2","","0"
"2022-04-11 00:02:03","1410000","0","1492684206","587578","5112","1","","0"
"2022-04-12 00:02:04","1410000","0","1493025126","340920","5114","2","","0"
"2022-04-13 00:02:03","1410000","0","1493472639","447513","5114","0","","0"
"2022-04-14 00:02:04","1410000","0","1493858365","385726","5116","2","","0"
"2022-04-15 00:02:03","1410000","0","1494265624","407259","5125","9","","0"
"2022-04-16 00:02:04","1410000","0","1494726501","460877","5136","11","","0"
"2022-04-17 00:02:04","1410000","0","1495270466","543965","5139","3","","0"
"2022-04-18 00:02:03","1410000","0","1495946469","676003","5140","1","","0"
"2022-04-19 00:02:03","1410000","0","1496580607","634138","5142","2","","0"
"2022-04-20 00:02:03","1410000","0","1497028521","447914","5142","0","","0"
"2022-04-21 00:02:03","1410000","0","1497413210","384689","5144","2","","0"
"2022-04-22 00:02:03","1410000","0","1497841650","428440","5144","0","","0"
"2022-04-23 00:02:03","1410000","0","1498239017","397367","5151","7","","0"
"2022-04-24 00:02:03","1410000","0","1498759396","520379","5153","2","","0"
"2022-04-25 00:02:03","1410000","0","1499486101","726705","5154","1","","0"
"2022-04-26 00:02:02","1410000","0","1500114006","627905","5156","2","","0"
"2022-04-27 00:02:03","1410000","0","1500590063","476057","5155","-1","","0"
"2022-04-28 00:02:03","1410000","0","1501146280","556217","5158","3","","0"
"2022-04-29 00:02:03","1410000","0","1501625112","478832","5176","18","","0"
"2022-04-30 00:02:03","1410000","0","1502262913","637801","5178","2","","0"
"2022-05-01 00:02:03","1410000","0","1503159243","896330","5146","-32","","0"
"2022-05-02 00:02:03","1410000","0","1503868025","708782","5132","-14","","0"
"2022-05-03 00:02:03","1410000","0","1504642041","774016","5133","1","","0"
"2022-05-04 00:02:03","1410000","0","1502079001","-2563040","5133","0","","0"
"2022-05-05 00:02:03","1410000","0","1502829247","750246","5133","0","","0"
"2022-05-06 00:02:03","1410000","0","1503562665","733418","5133","0","","0"
"2022-05-07 00:02:04","1410000","0","1504263790","701125","5137","4","","0"
"2022-05-08 00:02:03","1410000","0","1504818684","554894","5138","1","","0"
"2022-05-09 00:02:03","1410000","0","1505674722","856038","5139","1","","0"
"2022-05-10 00:02:02","1410000","0","1506321649","646927","5140","1","","0"
"2022-05-11 00:02:03","1410000","0","1506674737","353088","5142","2","","0"
"2022-05-12 00:02:04","1410000","0","1506987935","313198","5144","2","","0"
"2022-05-13 00:02:15","1410000","0","1507232178","244243","5140","-4","","0"
"2022-05-14 00:02:11","1410000","0","1507616625","384447","5146","6","","0"
"2022-05-15 00:02:12","1410000","0","1508023544","406919","5148","2","","0"
"2022-05-16 00:02:14","1410000","0","1508601109","577565","5152","4","","0"
"2022-05-17 00:02:12","1410000","0","1509077887","476778","5153","1","","0"
"2022-05-18 00:02:14","1410000","0","1509438406","360519","5149","-4","","0"
"2022-05-19 00:02:12","1410000","0","1509672706","234300","5149","0","","0"
"2022-05-20 00:02:10","1410000","0","1508992291","-680415","5149","0","","0"
"2022-05-21 00:02:08","1420000","10000","1509290797","298506","5153","4","","0"
"2022-05-22 00:02:08","1420000","0","1509702529","411732","5153","0","","0"
"2022-05-23 00:02:12","1420000","0","1510263834","561305","5154","1","","0"
"2022-05-24 00:02:08","1420000","0","1510750334","486500","5158","4","","0"
"2022-05-25 00:02:08","1420000","0","1511108813","358479","5160","2","","0"
"2022-05-26 00:02:14","1420000","0","1511361899","253086","5161","1","","0"
"2022-05-27 00:02:06","1420000","0","1511705642","343743","5164","3","","0"
"2022-05-28 00:02:09","1420000","0","1512048689","343047","5170","6","","0"
"2022-05-29 00:02:05","1420000","0","1512467224","418535","5170","0","","0"
"2022-05-30 00:02:09","1420000","0","1513008468","541244","5172","2","","0"
"2022-05-31 00:02:06","1420000","0","1513503929","495461","5175","3","","0"
"2022-06-01 00:02:10","1420000","0","1513916047","412118","5186","11","","0"
"2022-06-02 00:02:07","1420000","0","1514293299","377252","5187","1","","0"
"2022-06-03 00:02:07","1420000","0","1514691357","398058","5188","1","","0"
"2022-06-04 00:02:07","1420000","0","1515071487","380130","5197","9","","0"
"2022-06-05 00:02:06","1420000","0","1515602152","530665","5197","0","","0"
"2022-06-06 00:02:07","1420000","0","1516230547","628395","5198","1","","0"
"2022-06-07 00:02:09","1420000","0","1516811667","581120","5200","2","","0"
"2022-06-08 00:02:06","1420000","0","1517235831","424164","5200","0","","0"
"2022-06-09 00:02:06","1420000","0","1517585789","349958","5204","4","","0"
"2022-06-10 00:02:06","1420000","0","1517978974","393185","5213","9","","0"
"2022-06-11 00:02:05","1420000","0","1518375817","396843","5219","6","","0"
"2022-06-12 00:02:06","1420000","0","1518842569","466752","5219","0","","0"
"2022-06-13 00:02:13","1420000","0","1519430302","587733","5220","1","","0"
"2022-06-14 00:02:06","1420000","0","1519995705","565403","5222","2","","0"
"2022-06-15 00:02:06","1420000","0","1520347542","351837","5235","13","","0"
"2022-06-16 00:02:06","1420000","0","1520724311","376769","5245","10","","0"
"2022-06-17 00:02:08","1420000","0","1521250273","525962","5250","5","","0"
"2022-06-18 00:02:06","1420000","0","1521681358","431085","5250","0","","0"
"2022-06-19 00:02:07","1420000","0","1522104570","423212","5256","6","","0"
"2022-06-20 00:02:06","1420000","0","1522660375","555805","5259","3","","0"
"2022-06-21 00:02:06","1420000","0","1522933590","273215","5263","4","","0"
"2022-06-22 00:02:07","1420000","0","1523309172","375582","5263","0","","0"
"2022-06-23 00:02:08","1420000","0","1523573181","264009","5264","1","","0"
"2022-06-24 00:02:06","1420000","0","1523903938","330757","5264","0","","0"
"2022-06-25 00:02:06","1420000","0","1524210937","306999","5271","7","","0"
"2022-06-26 00:02:06","1420000","0","1524556081","345144","5272","1","","0"
"2022-06-27 00:02:08","1420000","0","1524929694","373613","5273","1","","0"
"2022-06-28 00:02:06","1420000","0","1525377550","447856","5275","2","","0"
"2022-06-29 00:02:06","1420000","0","1525659356","281806","5275","0","","0"
"2022-06-30 00:02:05","1420000","0","1525965667","306311","5276","1","","0"
"2022-07-01 00:02:06","1420000","0","1526228334","262667","5276","0","","0"
"2022-07-02 00:02:06","1420000","0","1526531364","303030","5280","4","","0"
"2022-07-03 00:02:06","1420000","0","1526871720","340356","5280","0","","0"
"2022-07-04 00:02:10","1420000","0","1527315842","444122","5280","0","","0"
"2022-07-05 00:02:05","1420000","0","1527716742","400900","5281","1","","0"
"2022-07-06 00:02:06","1420000","0","1528010808","294066","5281","0","","0"
"2022-07-07 00:02:06","1420000","0","1528276660","265852","5280","-1","","0"
"2022-07-08 00:02:07","1420000","0","1528538982","262322","5282","2","","0"
"2022-07-09 00:02:05","1420000","0","1528818983","280001","5289","7","","0"
"2022-07-10 00:02:04","1420000","0","1528965318","146335","5290","1","","0"
"2022-07-11 00:02:10","1420000","0","1529433188","467870","5291","1","","0"
"2022-07-12 00:02:05","1420000","0","1529895638","462450","5291","0","","0"
"2022-07-13 00:02:05","1420000","0","1530234486","338848","5292","1","","0"
"2022-07-14 00:02:06","1420000","0","1530580649","346163","5293","1","","0"
"2022-07-15 00:02:05","1420000","0","1530971921","391272","5294","1","","0"
"2022-07-16 00:02:05","1430000","10000","1531332267","360346","5308","14","","0"
"2022-07-17 00:02:05","1430000","0","1531995196","662929","5310","2","","0"
"2022-07-18 00:02:05","1430000","0","1532507738","512542","5312","2","","0"
"2022-07-19 00:02:05","1430000","0","1532873034","365296","5312","0","","0"
"2022-07-20 00:02:06","1430000","0","1533348430","475396","5312","0","","0"
"2022-07-21 00:02:04","1430000","0","1533765388","416958","5312","0","","0"
"2022-07-22 00:02:05","1430000","0","1534196043","430655","5313","1","","0"
"2022-07-23 00:02:05","1430000","0","1534647517","451474","5323","10","","0"
"2022-07-24 00:02:06","1430000","0","1535220048","572531","5325","2","","0"
"2022-07-25 00:02:05","1430000","0","1533251201","-1968847","5327","2","","0"
"2022-07-26 00:02:05","1430000","0","1533982627","731426","5325","-2","","0"
"2022-07-27 00:02:04","1430000","0","1534533926","551299","5325","0","","0"
"2022-07-28 00:02:06","1430000","0","1534970289","436363","5326","1","","0"
"2022-07-29 00:02:05","1430000","0","1535565403","595114","5328","2","","0"
"2022-07-30 00:02:05","1430000","0","1536137327","571924","5337","9","","0"
"2022-07-31 00:02:04","1430000","0","1536781464","644137","5338","1","","0"
"2022-08-01 00:02:04","1430000","0","1532289289","-4492175","5339","1","","0"
"2022-08-02 00:02:05","1430000","0","1532946253","656964","5340","1","","0"
"2022-08-03 00:02:05","1430000","0","1533482674","536421","5340","0","","0"
"2022-08-04 00:02:06","1430000","0","1533720661","237987","5340","0","","0"
"2022-08-05 00:02:06","1430000","0","1534203461","482800","5340","0","","0"
"2022-08-06 00:02:06","1430000","0","1534709827","506366","5346","6","","0"
"2022-08-07 00:02:05","1430000","0","1535341383","631556","5347","1","","0"
"2022-08-08 00:02:05","1430000","0","1536069489","728106","5351","4","","0"
"2022-08-09 00:02:05","1430000","0","1536796841","727352","5351","0","","0"
"2022-08-10 00:02:05","1430000","0","1537394754","597913","5351","0","","0"
"2022-08-11 00:02:04","1430000","0","1538029622","634868","5348","-3","","0"
"2022-08-12 00:02:04","1430000","0","1538675383","645761","5347","-1","","0"
"2022-08-13 00:02:06","1430000","0","1539266028","590645","5345","-2","","0"
"2022-08-14 00:02:05","1430000","0","1539861391","595363","5346","1","","0"
"2022-08-15 00:02:05","1430000","0","1540469854","608463","5348","2","","0"
"2022-08-16 00:02:05","1430000","0","1541018055","548201","5347","-1","","0"
"2022-08-17 00:02:05","1430000","0","1541520820","502765","5347","0","","0"
"2022-08-18 00:02:04","1430000","0","1542093525","572705","5348","1","","0"
"2022-08-19 00:02:05","1430000","0","1542817047","723522","5348","0","","0"
"2022-08-20 00:02:05","1430000","0","1543339537","522490","5348","0","","0"
"2022-08-21 00:02:05","1430000","0","1543858741","519204","5349","1","","0"
"2022-08-22 00:02:06","1430000","0","1544438354","579613","5351","2","","0"
"2022-08-23 00:02:07","1430000","0","1545088369","650015","5353","2","","0"
"2022-08-24 00:02:05","1430000","0","1545508245","419876","5353","0","","0"
"2022-08-25 00:02:04","1430000","0","1545900388","392143","5352","-1","","0"
"2022-08-26 00:02:05","1430000","0","1545069201","-831187","5353","1","","0"
"2022-08-27 00:02:04","1430000","0","1545493395","424194","5355","2","","0"
"2022-08-28 00:02:03","1430000","0","1545960041","466646","5356","1","","0"
"2022-08-29 00:02:05","1430000","0","1546379320","419279","5357","1","","0"
"2022-08-30 00:02:05","1430000","0","1546868459","489139","5336","-21","","0"
"2022-08-31 00:02:07","1430000","0","1547218742","350283","5338","2","","0"
"2022-09-01 00:02:06","1430000","0","1547151622","-67120","5322","-16","","0"
"2022-09-02 00:02:05","1430000","0","1538638533","-8513089","5323","1","","0"
"2022-09-03 00:02:05","1430000","0","1538038676","-599857","5327","4","","0"
"2022-09-04 00:02:06","1430000","0","1538478020","439344","5328","1","","0"
"2022-09-05 00:02:05","1430000","0","1538980979","502959","5330","2","","0"
"2022-09-06 00:02:05","1430000","0","1539528451","547472","5329","-1","","0"
"2022-09-07 00:02:05","1430000","0","1539885986","357535","5329","0","","0"
"2022-09-08 00:02:05","1430000","0","1540287382","401396","5329","0","","0"
"2022-09-09 00:02:06","1430000","0","1540652894","365512","5329","0","","0"
"2022-09-10 00:02:03","1430000","0","1541007857","354963","5333","4","","0"
"2022-09-11 00:02:05","1430000","0","1541011808","3951","5334","1","","0"
"2022-09-12 00:02:04","1430000","0","1541532929","521121","5335","1","","0"
"2022-09-13 00:02:05","1430000","0","1542082186","549257","5334","-1","","0"
"2022-09-14 00:02:05","1430000","0","1542430174","347988","5335","1","","0"
"2022-09-15 00:02:05","1430000","0","1542773189","343015","5335","0","","0"
"2022-09-16 00:02:05","1430000","0","1543104805","331616","5341","6","","0"
"2022-09-17 00:02:05","1440000","10000","1542897329","-207476","5346","5","","0"
"2022-09-18 00:02:07","1440000","0","1543337127","439798","5347","1","","0"
"2022-09-19 00:02:08","1440000","0","1543990375","653248","5349","2","","0"
"2022-09-20 00:02:06","1440000","0","1544594211","603836","5348","-1","","0"
"2022-09-21 00:02:05","1440000","0","1545227538","633327","5349","1","","0"
"2022-09-22 00:02:08","1440000","0","1545664371","436833","5348","-1","","0"
"2022-09-23 00:02:08","1440000","0","1546078476","414105","5352","4","","0"
"2022-09-24 00:02:17","1440000","0","1546473433","394957","5351","-1","","0"
"2022-09-25 00:02:07","1440000","0","1547190241","716808","5352","1","","0"
"2022-09-26 00:02:07","1440000","0","1547795727","605486","5353","1","","0"
"2022-09-27 00:02:06","1440000","0","1548431156","635429","5354","1","","0"
"2022-09-28 00:02:07","1440000","0","1548883388","452232","5359","5","","0"
"2022-09-29 00:02:05","1440000","0","1549295477","412089","5364","5","","0"
"2022-09-30 00:02:06","1440000","0","1549741621","446144","5370","6","","0"
"2022-10-01 00:02:08","1440000","0","1550177261","435640","5381","11","","0"
"2022-10-02 00:02:04","1440000","0","1548974963","-1202298","5386","5","","0"
"2022-10-03 00:02:07","1440000","0","1549691619","716656","5389","3","","0"
"2022-10-04 00:02:05","1440000","0","1550458692","767073","5393","4","","0"
"2022-10-05 00:02:06","1440000","0","1550944513","485821","5394","1","","0"
"2022-10-06 00:02:05","1440000","0","1551414453","469940","5400","6","","0"
"2022-10-07 00:02:06","1440000","0","1551961053","546600","5403","3","","0"
"2022-10-08 00:02:06","1440000","0","1552520179","559126","5402","-1","","0"
"2022-10-09 00:02:05","1440000","0","1553104310","584131","5402","0","","0"
"2022-10-10 00:02:06","1440000","0","1553792010","687700","5404","2","","0"
"2022-10-11 00:02:06","1440000","0","1554591580","799570","5404","0","","0"
"2022-10-12 00:02:06","1440000","0","1555370987","779407","5405","1","","0"
"2022-10-13 00:02:07","1440000","0","1555913188","542201","5406","1","","0"
"2022-10-14 00:02:07","1440000","0","1556433588","520400","5406","0","","0"
"2022-10-15 00:02:06","1440000","0","1556950025","516437","5411","5","","0"
"2022-10-16 00:02:06","1440000","0","1557528373","578348","5439","28","","0"
"2022-10-17 00:02:06","1440000","0","1558867124","1338751","5442","3","","0"
"2022-10-18 00:02:06","1440000","0","1559669955","802831","5435","-7","","0"
"2022-10-19 00:02:05","1440000","0","1559579192","-90763","5439","4","","0"
"2022-10-20 00:02:05","1440000","0","1560103388","524196","5445","6","","0"
"2022-10-21 00:02:05","1440000","0","1559118634","-984754","5449","4","","0"
"2022-10-22 00:02:07","1440000","0","1559627756","509122","5449","0","","0"
"2022-10-23 00:02:05","1440000","0","1560172741","544985","5449","0","","0"
"2022-10-24 00:02:04","1440000","0","1560916224","743483","5451","2","","0"
"2022-10-25 00:02:04","1440000","0","1561652359","736135","5455","4","","0"
"2022-10-26 00:02:06","1440000","0","1562137239","484880","5453","-2","","0"
"2022-10-27 00:02:05","1440000","0","1562613595","476356","5456","3","","0"
"2022-10-28 00:02:06","1440000","0","1562324915","-288680","5456","0","","0"
"2022-10-29 00:02:05","1440000","0","1562798262","473347","5464","8","","0"
