"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-11-26 00:02:02","30400","0","171920536","-794018","326","0","","0"
"2021-11-27 00:02:03","30400","0","172681249","760713","326","0","","0"
"2021-11-28 00:02:03","30400","0","173477076","795827","326","0","","0"
"2021-11-29 00:02:02","30400","0","169192414","-4284662","326","0","","0"
"2021-11-30 00:02:03","30400","0","170114782","922368","326","0","","0"
"2021-12-01 00:02:03","30400","0","170903255","788473","326","0","","0"
"2021-12-02 00:02:02","30400","0","171783399","880144","326","0","","0"
"2021-12-03 00:02:03","30400","0","172722778","939379","326","0","","0"
"2021-12-04 00:02:02","30400","0","173377348","654570","327","1","","0"
"2021-12-05 00:02:02","30400","0","173402499","25151","327","0","","0"
"2021-12-06 00:02:03","30400","0","173434209","31710","327","0","","0"
"2021-12-07 00:02:02","30400","0","173465222","31013","327","0","","0"
"2021-12-08 00:02:02","30500","100","173494189","28967","327","0","","0"
"2021-12-09 00:02:02","30500","0","173521621","27432","328","1","","0"
"2021-12-10 00:02:02","30500","0","173548710","27089","328","0","","0"
"2021-12-11 00:02:03","30500","0","173567807","19097","328","0","","0"
"2021-12-12 00:02:02","30500","0","173570330","2523","328","0","","0"
"2021-12-13 00:02:02","30500","0","173596920","26590","328","0","","0"
"2021-12-14 00:02:03","30600","100","173636283","39363","329","1","","0"
"2021-12-15 00:02:02","30600","0","173667908","31625","329","0","","0"
"2021-12-16 00:02:02","30600","0","173694203","26295","328","-1","","0"
"2021-12-17 00:02:02","30600","0","173719855","25652","329","1","","0"
"2021-12-18 00:02:02","30600","0","174027822","307967","329","0","","0"
"2021-12-19 00:02:02","30600","0","174377435","349613","329","0","","0"
"2021-12-20 00:02:02","30600","0","170005739","-4371696","329","0","","0"
"2021-12-21 00:02:02","30700","100","170432818","427079","330","1","","0"
"2021-12-22 00:02:02","30700","0","170850992","418174","331","1","","0"
"2021-12-23 00:02:03","30700","0","171268578","417586","332","1","","0"
"2021-12-24 00:02:02","30700","0","171671122","402544","332","0","","0"
"2021-12-25 00:02:02","30700","0","172109649","438527","332","0","","0"
"2021-12-26 00:02:02","30700","0","172507711","398062","332","0","","0"
"2021-12-27 00:02:03","30700","0","172962790","455079","332","0","","0"
"2021-12-28 00:02:02","30700","0","173396850","434060","332","0","","0"
"2021-12-29 00:02:03","30700","0","173871198","474348","332","0","","0"
"2021-12-30 00:02:02","30700","0","174368488","497290","332","0","","0"
"2021-12-31 00:02:02","30700","0","174840912","472424","332","0","","0"
"2022-01-01 00:02:03","30700","0","175339618","498706","332","0","","0"
"2022-01-02 00:02:02","30700","0","175344748","5130","332","0","","0"
"2022-01-03 00:02:02","30800","100","175346838","2090","332","0","","0"
"2022-01-04 00:02:03","30800","0","175350067","3229","332","0","","0"
"2022-01-05 00:02:02","30800","0","175353845","3778","332","0","","0"
"2022-01-06 00:02:03","30800","0","175356196","2351","332","0","","0"
"2022-01-07 00:02:03","30800","0","175358818","2622","332","0","","0"
"2022-01-08 00:02:03","30800","0","175361094","2276","332","0","","0"
"2022-01-09 00:02:02","30800","0","175363458","2364","332","0","","0"
"2022-01-10 00:02:02","30800","0","175366453","2995","332","0","","0"
"2022-01-11 00:02:02","30800","0","175369610","3157","332","0","","0"
"2022-01-12 00:02:03","30800","0","175372219","2609","332","0","","0"
"2022-01-13 00:02:02","30800","0","175374211","1992","332","0","","0"
"2022-01-14 00:02:03","30800","0","175376084","1873","332","0","","0"
"2022-01-15 00:02:02","30800","0","175378140","2056","330","-2","","0"
"2022-01-16 00:02:02","30800","0","175380105","1965","330","0","","0"
"2022-01-17 00:02:03","30800","0","175382000","1895","330","0","","0"
"2022-01-18 00:02:03","30800","0","175375529","-6471","330","0","","0"
"2022-01-19 00:02:03","30800","0","175377380","1851","330","0","","0"
"2022-01-20 00:02:02","30800","0","175379072","1692","330","0","","0"
"2022-01-21 00:02:01","30800","0","175380779","1707","331","1","","0"
"2022-01-22 00:02:02","30800","0","175382801","2022","331","0","","0"
"2022-01-23 00:02:02","30800","0","175385069","2268","331","0","","0"
"2022-01-24 00:02:02","30800","0","175387188","2119","331","0","","0"
"2022-01-25 00:02:02","30800","0","175389387","2199","331","0","","0"
"2022-01-26 00:02:02","30800","0","175391433","2046","331","0","","0"
"2022-01-27 00:02:03","30800","0","175393159","1726","331","0","","0"
"2022-01-28 00:02:02","30800","0","175402220","9061","331","0","","0"
"2022-01-29 00:02:02","30800","0","175420321","18101","331","0","","0"
"2022-01-30 00:02:02","30800","0","175432832","12511","331","0","","0"
"2022-01-31 00:02:02","30800","0","175446400","13568","331","0","","0"
"2022-02-01 00:02:03","30800","0","175461923","15523","331","0","","0"
"2022-02-02 00:02:03","30800","0","175475705","13782","331","0","","0"
"2022-02-03 00:02:02","30800","0","175492759","17054","328","-3","","0"
"2022-02-04 00:02:02","30800","0","175512555","19796","325","-3","","0"
"2022-02-05 00:02:02","30800","0","175527719","15164","325","0","","0"
"2022-02-06 00:02:02","30800","0","169456866","-6070853","325","0","","0"
"2022-02-07 00:02:02","30800","0","169475839","18973","325","0","","0"
"2022-02-08 00:02:02","30800","0","169494413","18574","325","0","","0"
"2022-02-09 00:02:03","30800","0","169509634","15221","325","0","","0"
"2022-02-10 00:02:02","30800","0","169513292","3658","325","0","","0"
"2022-02-11 00:02:02","30800","0","169514992","1700","327","2","","0"
"2022-02-12 00:02:02","30800","0","169517373","2381","327","0","","0"
"2022-02-13 00:02:02","30800","0","169520170","2797","327","0","","0"
"2022-02-14 00:02:02","30800","0","169522320","2150","327","0","","0"
"2022-02-15 00:02:02","30800","0","169524974","2654","327","0","","0"
"2022-02-16 00:02:02","30800","0","169614645","89671","327","0","","0"
"2022-02-17 00:02:02","30800","0","169640753","26108","327","0","","0"
"2022-02-18 00:02:02","30800","0","169703460","62707","327","0","","0"
"2022-02-19 00:02:03","30800","0","169774105","70645","330","3","","0"
"2022-02-20 00:02:02","30800","0","169931362","157257","330","0","","0"
"2022-02-21 00:02:03","30800","0","170079534","148172","330","0","","0"
"2022-02-22 00:02:03","30800","0","170221227","141693","334","4","","0"
"2022-02-23 00:02:02","30800","0","170275013","53786","334","0","","0"
"2022-02-24 00:02:02","30800","0","170331555","56542","334","0","","0"
"2022-02-25 00:02:03","30800","0","170386633","55078","334","0","","0"
"2022-02-26 00:02:03","30800","0","170408639","22006","334","0","","0"
"2022-02-27 00:02:03","30800","0","170434299","25660","334","0","","0"
"2022-02-28 00:02:02","30800","0","170459225","24926","334","0","","0"
"2022-03-01 00:02:03","30900","100","170488945","29720","334","0","","0"
"2022-03-02 00:02:03","30900","0","170503806","14861","334","0","","0"
"2022-03-03 00:02:01","30900","0","170507792","3986","334","0","","0"
"2022-03-04 00:02:02","30900","0","170727295","219503","334","0","","0"
"2022-03-05 00:02:03","30900","0","171397463","670168","334","0","","0"
"2022-03-06 00:02:03","30900","0","172159243","761780","334","0","","0"
"2022-03-07 00:02:02","30900","0","172868861","709618","334","0","","0"
"2022-03-08 00:02:03","30900","0","173600127","731266","334","0","","0"
"2022-03-09 00:02:03","30900","0","174316758","716631","335","1","","0"
"2022-03-10 00:02:02","30900","0","175038525","721767","335","0","","0"
"2022-03-11 00:02:02","30900","0","175652744","614219","335","0","","0"
"2022-03-12 00:02:02","30900","0","176211514","558770","335","0","","0"
"2022-03-13 00:02:02","30900","0","176783433","571919","335","0","","0"
"2022-03-14 00:02:02","30900","0","177334328","550895","335","0","","0"
"2022-03-15 00:02:03","31000","100","177950413","616085","336","1","","0"
"2022-03-16 00:02:02","31000","0","178569572","619159","336","0","","0"
"2022-03-17 00:02:03","31000","0","179133044","563472","341","5","","0"
"2022-03-18 00:02:03","31000","0","179726682","593638","341","0","","0"
"2022-03-19 00:02:02","31000","0","180351450","624768","341","0","","0"
"2022-03-20 00:02:02","31000","0","180785265","433815","341","0","","0"
"2022-03-21 00:02:02","31000","0","180769825","-15440","341","0","","0"
"2022-03-22 00:02:02","31000","0","180789061","19236","341","0","","0"
"2022-03-23 00:02:02","31000","0","180773447","-15614","341","0","","0"
"2022-03-24 00:02:03","31000","0","180775591","2144","341","0","","0"
"2022-03-25 00:02:03","31000","0","180777320","1729","343","2","","0"
"2022-03-26 00:02:03","31000","0","187682730","6905410","343","0","","0"
"2022-03-27 00:02:02","31000","0","187684770","2040","343","0","","0"
"2022-03-28 00:02:03","31000","0","187687910","3140","343","0","","0"
"2022-03-29 00:02:02","31000","0","187690666","2756","343","0","","0"
"2022-03-30 00:02:03","31000","0","187693766","3100","343","0","","0"
"2022-03-31 00:02:02","31000","0","187696183","2417","343","0","","0"
"2022-04-01 00:02:02","31000","0","187694056","-2127","342","-1","","0"
"2022-04-02 00:02:02","31000","0","187697773","3717","343","1","","0"
"2022-04-03 00:02:02","31000","0","187716202","18429","343","0","","0"
"2022-04-04 00:02:03","31000","0","187718352","2150","343","0","","0"
"2022-04-05 00:02:02","31000","0","187733595","15243","343","0","","0"
"2022-04-06 00:02:02","31000","0","187741532","7937","343","0","","0"
"2022-04-07 00:02:03","31000","0","187749466","7934","343","0","","0"
"2022-04-08 00:02:03","31000","0","187761842","12376","343","0","","0"
"2022-04-09 00:02:02","31000","0","187768320","6478","343","0","","0"
"2022-04-10 00:02:02","31000","0","187772412","4092","343","0","","0"
"2022-04-11 00:02:02","31000","0","187777583","5171","343","0","","0"
"2022-04-12 00:02:03","31000","0","187781436","3853","343","0","","0"
"2022-04-13 00:02:02","31000","0","187784087","2651","348","5","","0"
"2022-04-14 00:02:03","31000","0","192712042","4927955","348","0","","0"
"2022-04-15 00:02:02","31100","100","192992659","280617","348","0","","0"
"2022-04-16 00:02:03","31100","0","193302427","309768","349","1","","0"
"2022-04-17 00:02:03","31100","0","193572425","269998","349","0","","0"
"2022-04-18 00:02:02","31100","0","193851765","279340","349","0","","0"
"2022-04-19 00:02:02","31100","0","194178922","327157","349","0","","0"
"2022-04-20 00:02:02","31100","0","194440023","261101","349","0","","0"
"2022-04-21 00:02:02","31100","0","194697304","257281","350","1","","0"
"2022-04-22 00:02:02","31100","0","194957601","260297","350","0","","0"
"2022-04-23 00:02:02","31100","0","195218841","261240","350","0","","0"
"2022-04-24 00:02:03","31100","0","195467472","248631","350","0","","0"
"2022-04-25 00:02:03","31100","0","195687776","220304","350","0","","0"
"2022-04-26 00:02:01","31100","0","195690904","3128","350","0","","0"
"2022-04-27 00:02:02","31100","0","195694125","3221","350","0","","0"
"2022-04-28 00:02:02","31100","0","195687710","-6415","350","0","","0"
"2022-04-29 00:02:02","31100","0","195690924","3214","350","0","","0"
"2022-04-30 00:02:02","31100","0","195693614","2690","350","0","","0"
"2022-05-01 00:02:02","31200","100","195696798","3184","350","0","","0"
"2022-05-02 00:02:02","31200","0","195699595","2797","350","0","","0"
"2022-05-03 00:02:02","31200","0","195702189","2594","350","0","","0"
"2022-05-04 00:02:02","31200","0","195704223","2034","350","0","","0"
"2022-05-05 00:02:02","31200","0","195704840","617","350","0","","0"
"2022-05-06 00:02:02","31200","0","195704631","-209","350","0","","0"
"2022-05-07 00:02:03","31200","0","195705829","1198","350","0","","0"
"2022-05-08 00:02:02","31200","0","195707511","1682","350","0","","0"
"2022-05-09 00:02:03","31200","0","195709568","2057","350","0","","0"
"2022-05-10 00:02:02","31200","0","195711694","2126","350","0","","0"
"2022-05-11 00:02:03","31200","0","195712781","1087","350","0","","0"
"2022-05-12 00:02:03","31200","0","195714777","1996","350","0","","0"
"2022-05-13 00:02:14","31200","0","195716737","1960","350","0","","0"
"2022-05-14 00:02:10","31200","0","195718769","2032","350","0","","0"
"2022-05-15 00:02:11","31200","0","195720760","1991","350","0","","0"
"2022-05-16 00:02:11","31200","0","195721392","632","350","0","","0"
"2022-05-17 00:02:11","31200","0","195723636","2244","350","0","","0"
"2022-05-18 00:02:11","31200","0","195725378","1742","350","0","","0"
"2022-05-19 00:02:11","31200","0","195727204","1826","350","0","","0"
"2022-05-20 00:02:08","31200","0","195729958","2754","350","0","","0"
"2022-05-21 00:02:07","31200","0","195732330","2372","350","0","","0"
"2022-05-22 00:02:07","31200","0","195734774","2444","350","0","","0"
"2022-05-23 00:02:10","31200","0","195737382","2608","350","0","","0"
"2022-05-24 00:02:07","31200","0","195739853","2471","350","0","","0"
"2022-05-25 00:02:07","31200","0","195742041","2188","350","0","","0"
"2022-05-26 00:02:11","31200","0","195744285","2244","350","0","","0"
"2022-05-27 00:02:05","31200","0","195746562","2277","351","1","","0"
"2022-05-28 00:02:07","31200","0","195749056","2494","354","3","","0"
"2022-05-29 00:02:04","31200","0","207852116","12103060","354","0","","0"
"2022-05-30 00:02:08","31200","0","207855141","3025","354","0","","0"
"2022-05-31 00:02:04","31200","0","207857775","2634","354","0","","0"
"2022-06-01 00:02:09","31300","100","207860394","2619","354","0","","0"
"2022-06-02 00:02:06","31300","0","207866023","5629","354","0","","0"
"2022-06-03 00:02:06","31300","0","207873612","7589","354","0","","0"
"2022-06-04 00:02:06","31300","0","207875372","1760","354","0","","0"
"2022-06-05 00:02:05","31300","0","207877238","1866","354","0","","0"
"2022-06-06 00:02:06","31300","0","207879090","1852","354","0","","0"
"2022-06-07 00:02:08","31300","0","207884006","4916","356","2","","0"
"2022-06-08 00:02:05","31300","0","207889490","5484","356","0","","0"
"2022-06-09 00:02:04","31300","0","207901441","11951","356","0","","0"
"2022-06-10 00:02:04","31300","0","207908987","7546","356","0","","0"
"2022-06-11 00:02:04","31300","0","207913911","4924","358","2","","0"
"2022-06-12 00:02:04","31300","0","207919288","5377","358","0","","0"
"2022-06-13 00:02:11","31300","0","207926482","7194","358","0","","0"
"2022-06-14 00:02:05","31300","0","207931698","5216","358","0","","0"
"2022-06-15 00:02:05","31300","0","207937693","5995","358","0","","0"
"2022-06-16 00:02:04","31400","100","207942985","5292","359","1","","0"
"2022-06-17 00:02:06","31400","0","207948403","5418","359","0","","0"
"2022-06-18 00:02:05","31400","0","207952487","4084","359","0","","0"
"2022-06-19 00:02:05","31400","0","207956280","3793","359","0","","0"
"2022-06-20 00:02:05","31400","0","207961921","5641","359","0","","0"
"2022-06-21 00:02:04","31400","0","207968288","6367","359","0","","0"
"2022-06-22 00:02:05","31400","0","207979324","11036","359","0","","0"
"2022-06-23 00:02:07","31400","0","207984755","5431","359","0","","0"
"2022-06-24 00:02:05","31400","0","207989396","4641","359","0","","0"
"2022-06-25 00:02:04","31400","0","208003872","14476","359","0","","0"
"2022-06-26 00:02:05","31400","0","208015996","12124","359","0","","0"
"2022-06-27 00:02:07","31500","100","208029984","13988","359","0","","0"
"2022-06-28 00:02:04","31500","0","208049901","19917","359","0","","0"
"2022-06-29 00:02:04","31500","0","208059608","9707","359","0","","0"
"2022-06-30 00:02:04","31500","0","208068738","9130","359","0","","0"
"2022-07-01 00:02:05","31500","0","208080043","11305","360","1","","0"
"2022-07-02 00:02:05","31500","0","208090849","10806","361","1","","0"
"2022-07-03 00:02:05","31500","0","208096181","5332","363","2","","0"
"2022-07-04 00:02:09","31500","0","208106251","10070","363","0","","0"
"2022-07-05 00:02:04","31500","0","208121006","14755","363","0","","0"
"2022-07-06 00:02:05","31500","0","208134883","13877","363","0","","0"
"2022-07-07 00:02:05","31500","0","208145872","10989","363","0","","0"
"2022-07-08 00:02:06","31500","0","208828852","682980","363","0","","0"
"2022-07-09 00:02:04","31500","0","209452526","623674","363","0","","0"
"2022-07-10 00:02:03","31500","0","210150639","698113","363","0","","0"
"2022-07-11 00:02:07","31500","0","212358596","2207957","363","0","","0"
"2022-07-12 00:02:04","31500","0","215734144","3375548","365","2","","0"
"2022-07-13 00:02:03","31500","0","219187591","3453447","365","0","","0"
"2022-07-14 00:02:04","31600","100","221836564","2648973","365","0","","0"
"2022-07-15 00:02:04","31600","0","224025783","2189219","365","0","","0"
"2022-07-16 00:02:04","31600","0","223980004","-45779","365","0","","0"
"2022-07-17 00:02:04","31600","0","223986237","6233","365","0","","0"
"2022-07-18 00:02:04","31600","0","223998181","11944","365","0","","0"
"2022-07-19 00:02:04","31600","0","224008307","10126","365","0","","0"
"2022-07-20 00:02:04","31600","0","224012960","4653","365","0","","0"
"2022-07-21 00:02:04","31600","0","224017915","4955","365","0","","0"
"2022-07-22 00:02:04","31600","0","224026520","8605","365","0","","0"
"2022-07-23 00:02:04","31600","0","224031458","4938","365","0","","0"
"2022-07-24 00:02:05","31600","0","224035190","3732","365","0","","0"
"2022-07-25 00:02:05","31600","0","224039430","4240","365","0","","0"
"2022-07-26 00:02:04","31600","0","224043714","4284","365","0","","0"
"2022-07-27 00:02:04","31700","100","224048627","4913","368","3","","0"
"2022-07-28 00:02:05","31700","0","224059118","10491","370","2","","0"
"2022-07-29 00:02:04","31700","0","225814041","1754923","370","0","","0"
"2022-07-30 00:02:04","31600","-100","225946839","132798","371","1","","0"
"2022-07-31 00:02:04","31700","100","226079051","132212","371","0","","0"
"2022-08-01 00:02:03","31700","0","226214070","135019","371","0","","0"
"2022-08-02 00:02:04","31700","0","226344297","130227","375","4","","0"
"2022-08-03 00:02:04","31700","0","226351199","6902","375","0","","0"
"2022-08-04 00:02:05","31700","0","226365503","14304","375","0","","0"
"2022-08-05 00:02:04","31700","0","226374197","8694","375","0","","0"
"2022-08-06 00:02:04","31700","0","226383968","9771","375","0","","0"
"2022-08-07 00:02:04","31700","0","226388538","4570","375","0","","0"
"2022-08-08 00:02:04","31700","0","226395068","6530","375","0","","0"
"2022-08-09 00:02:04","31700","0","226402420","7352","375","0","","0"
"2022-08-10 00:02:04","31700","0","226411935","9515","373","-2","","0"
"2022-08-11 00:02:03","31700","0","226516361","104426","375","2","","0"
"2022-08-12 00:02:04","31700","0","226750455","234094","375","0","","0"
"2022-08-13 00:02:05","31700","0","226971202","220747","375","0","","0"
"2022-08-14 00:02:04","31700","0","227174416","203214","375","0","","0"
"2022-08-15 00:02:04","31700","0","227392240","217824","375","0","","0"
"2022-08-16 00:02:04","31700","0","227517527","125287","375","0","","0"
"2022-08-17 00:02:04","31700","0","227565081","47554","375","0","","0"
"2022-08-18 00:02:04","31700","0","227772455","207374","375","0","","0"
"2022-08-19 00:02:03","31700","0","228201809","429354","375","0","","0"
"2022-08-20 00:02:04","31700","0","228345677","143868","375","0","","0"
"2022-08-21 00:02:04","31700","0","228347381","1704","375","0","","0"
"2022-08-22 00:02:04","31800","100","228347631","250","375","0","","0"
"2022-08-23 00:02:05","31800","0","228350692","3061","375","0","","0"
"2022-08-24 00:02:04","31800","0","228355541","4849","375","0","","0"
"2022-08-25 00:02:03","31800","0","228355963","422","375","0","","0"
"2022-08-26 00:02:04","31800","0","228359000","3037","375","0","","0"
"2022-08-27 00:02:03","31800","0","228362082","3082","375","0","","0"
"2022-08-28 00:02:03","31800","0","228365318","3236","375","0","","0"
"2022-08-29 00:02:04","31800","0","228368674","3356","375","0","","0"
"2022-08-30 00:02:04","31800","0","228372217","3543","375","0","","0"
"2022-08-31 00:02:05","31800","0","228375455","3238","376","1","","0"
"2022-09-01 00:02:04","31800","0","228379435","3980","376","0","","0"
"2022-09-02 00:02:04","31800","0","228383431","3996","376","0","","0"
"2022-09-03 00:02:04","31800","0","228387771","4340","376","0","","0"
"2022-09-04 00:02:05","31900","100","228392946","5175","376","0","","0"
"2022-09-05 00:02:04","31900","0","228415166","22220","376","0","","0"
"2022-09-06 00:02:04","31900","0","228420246","5080","376","0","","0"
"2022-09-07 00:02:04","31900","0","228423760","3514","376","0","","0"
"2022-09-08 00:02:03","31900","0","228427720","3960","376","0","","0"
"2022-09-09 00:02:04","31900","0","228431057","3337","376","0","","0"
"2022-09-10 00:02:02","31900","0","228433919","2862","376","0","","0"
"2022-09-11 00:02:04","31900","0","228436459","2540","376","0","","0"
"2022-09-12 00:02:03","31900","0","228440671","4212","376","0","","0"
"2022-09-13 00:02:04","31900","0","228445191","4520","376","0","","0"
"2022-09-14 00:02:04","31900","0","228449473","4282","377","1","","0"
"2022-09-15 00:02:03","31900","0","228455166","5693","377","0","","0"
"2022-09-16 00:02:04","31900","0","228462554","7388","377","0","","0"
"2022-09-17 00:02:05","31900","0","228466496","3942","378","1","","0"
"2022-09-18 00:02:06","31900","0","228471077","4581","380","2","","0"
"2022-09-19 00:02:06","31900","0","228475556","4479","380","0","","0"
"2022-09-20 00:02:05","31900","0","228478796","3240","380","0","","0"
"2022-09-21 00:02:04","31900","0","228482575","3779","380","0","","0"
"2022-09-22 00:02:06","31900","0","228485233","2658","380","0","","0"
"2022-09-23 00:02:06","31900","0","228488649","3416","380","0","","0"
"2022-09-24 00:02:15","32000","100","228496261","7612","381","1","","0"
"2022-09-25 00:02:05","32000","0","228503427","7166","383","2","","0"
"2022-09-26 00:02:06","32000","0","228508010","4583","383","0","","0"
"2022-09-27 00:02:05","32000","0","228513002","4992","384","1","","0"
"2022-09-28 00:02:06","32000","0","228516803","3801","385","1","","0"
"2022-09-29 00:02:04","32000","0","228520053","3250","384","-1","","0"
"2022-09-30 00:02:05","32000","0","228515984","-4069","384","0","","0"
"2022-10-01 00:02:06","32000","0","228518454","2470","387","3","","0"
"2022-10-02 00:02:03","32000","0","228520888","2434","387","0","","0"
"2022-10-03 00:02:06","32000","0","228523832","2944","387","0","","0"
"2022-10-04 00:02:04","32000","0","228528263","4431","389","2","","0"
"2022-10-05 00:02:05","32000","0","228572373","44110","391","2","","0"
"2022-10-06 00:02:04","32000","0","228683036","110663","393","2","","0"
"2022-10-07 00:02:05","32100","100","228692896","9860","393","0","","0"
"2022-10-08 00:02:04","32100","0","228720449","27553","397","4","","0"
"2022-10-09 00:02:04","32100","0","228755096","34647","397","0","","0"
"2022-10-10 00:02:05","32200","100","228782952","27856","397","0","","0"
"2022-10-11 00:02:05","32200","0","228815706","32754","397","0","","0"
"2022-10-12 00:02:05","32200","0","228846283","30577","398","1","","0"
"2022-10-13 00:02:05","32300","100","228878888","32605","398","0","","0"
"2022-10-14 00:02:06","32300","0","228909749","30861","398","0","","0"
"2022-10-15 00:02:05","32300","0","228938484","28735","399","1","","0"
"2022-10-16 00:02:05","32300","0","228944034","5550","399","0","","0"
"2022-10-17 00:02:04","32300","0","228949256","5222","399","0","","0"
"2022-10-18 00:02:04","32300","0","228954865","5609","399","0","","0"
"2022-10-19 00:02:05","32400","100","228958937","4072","399","0","","0"
"2022-10-20 00:02:04","32400","0","228963927","4990","399","0","","0"
"2022-10-21 00:02:04","32400","0","228968443","4516","403","4","","0"
"2022-10-22 00:02:05","32400","0","229196324","227881","405","2","","0"
"2022-10-23 00:02:04","32400","0","229647321","450997","405","0","","0"
"2022-10-24 00:02:03","32400","0","230007587","360266","405","0","","0"
"2022-10-25 00:02:03","32400","0","230405828","398241","411","6","","0"
"2022-10-26 00:02:05","32400","0","230777530","371702","411","0","","0"
"2022-10-27 00:02:04","32400","0","231090372","312842","411","0","","0"
"2022-10-28 00:02:04","32400","0","231404733","314361","411","0","","0"
"2022-10-29 00:02:04","32400","0","231693607","288874","411","0","","0"
"2022-10-30 00:02:04","32500","100","232098418","404811","411","0","","0"
"2022-10-31 00:02:05","32500","0","232500685","402267","411","0","","0"
"2022-11-01 00:02:05","32500","0","232938321","437636","415","4","","0"
"2022-11-02 00:02:04","32600","100","233447978","509657","415","0","","0"
"2022-11-03 00:02:05","32600","0","233852877","404899","415","0","","0"
"2022-11-04 00:02:04","32600","0","234229233","376356","415","0","","0"
"2022-11-05 00:02:05","32700","100","234631298","402065","415","0","","0"
"2022-11-06 00:02:04","32700","0","234994847","363549","415","0","","0"
"2022-11-07 00:02:05","32700","0","235372082","377235","415","0","","0"
"2022-11-08 00:02:05","32700","0","235772430","400348","417","2","","0"
"2022-11-09 00:02:04","32700","0","236185998","413568","417","0","","0"
"2022-11-10 00:02:04","32700","0","236547904","361906","417","0","","0"
"2022-11-11 00:02:05","32700","0","236868564","320660","417","0","","0"
"2022-11-12 00:02:04","32700","0","237252114","383550","417","0","","0"
"2022-11-13 00:02:04","32700","0","237252114","0","417","0","","0"
"2022-11-14 00:02:05","32800","100","237844842","592728","417","0","","0"
"2022-11-15 00:02:05","32800","0","238238607","393765","417","0","","0"
"2022-11-16 00:02:05","32800","0","238599104","360497","419","2","","0"
"2022-11-17 00:02:07","32800","0","238924067","324963","419","0","","0"
"2022-11-18 00:02:05","32800","0","239285766","361699","419","0","","0"
"2022-11-19 00:02:04","32800","0","239697986","412220","419","0","","0"
"2022-11-20 00:02:05","32800","0","240028908","330922","419","0","","0"
"2022-11-21 00:02:05","32800","0","240375090","346182","419","0","","0"
"2022-11-22 00:02:04","32800","0","240751873","376783","420","1","","0"
"2022-11-23 00:02:04","32800","0","241129885","378012","426","6","","0"
"2022-11-24 00:02:06","32800","0","241984162","854277","426","0","","0"
"2022-11-25 00:02:04","32800","0","242820223","836061","432","6","","0"
"2022-11-26 00:02:05","32800","0","243604949","784726","441","9","","0"
"2022-11-27 00:02:05","32800","0","244774112","1169163","441","0","","0"
"2022-11-28 00:02:04","32900","100","245876311","1102199","441","0","","0"
"2022-11-29 00:02:06","32900","0","247131738","1255427","441","0","","0"
"2022-11-30 00:02:05","32900","0","248313564","1181826","441","0","","0"
"2022-12-01 00:02:04","32900","0","249541628","1228064","443","2","","0"
"2022-12-02 00:02:05","32900","0","250747486","1205858","445","2","","0"
"2022-12-03 00:02:03","32900","0","251716252","968766","446","1","","0"
"2022-12-04 00:02:04","33000","100","252099046","382794","446","0","","0"
"2022-12-05 00:02:04","33000","0","252508678","409632","446","0","","0"
"2022-12-06 00:02:05","33000","0","252908956","400278","448","2","","0"
"2022-12-07 00:02:04","33000","0","253269357","360401","448","0","","0"
"2022-12-08 00:02:04","33000","0","253590563","321206","449","1","","0"
"2022-12-09 00:02:04","33000","0","253914445","323882","450","1","","0"
"2022-12-10 00:02:04","33000","0","254224794","310349","453","3","","0"
"2022-12-11 00:02:04","33000","0","254519648","294854","453","0","","0"
"2022-12-12 00:02:03","33000","0","254844397","324749","452","-1","","0"
"2022-12-13 00:02:05","33000","0","255197793","353396","452","0","","0"
"2022-12-14 00:02:04","33000","0","255486623","288830","452","0","","0"
"2022-12-15 00:02:04","33000","0","255999285","512662","452","0","","0"
"2022-12-16 00:02:05","33000","0","256346601","347316","453","1","","0"
"2022-12-17 00:02:05","33000","0","256713882","367281","454","1","","0"
"2022-12-18 00:02:04","33000","0","257052712","338830","454","0","","0"
"2022-12-19 00:02:04","33000","0","257403058","350346","454","0","","0"
"2022-12-20 00:02:06","33000","0","257802717","399659","454","0","","0"
"2022-12-21 00:02:05","33100","100","258148709","345992","454","0","","0"
"2022-12-22 00:02:05","33100","0","258359531","210822","452","-2","","0"
"2022-12-23 00:02:06","33100","0","258612290","252759","454","2","","0"
"2022-12-24 00:02:03","33100","0","252823114","-5789176","454","0","","0"
"2022-12-25 00:02:04","33100","0","253116995","293881","454","0","","0"
"2022-12-26 00:02:05","33100","0","253240300","123305","454","0","","0"
"2022-12-27 00:02:04","33100","0","253359485","119185","454","0","","0"
"2022-12-28 00:02:04","33100","0","253486746","127261","455","1","","0"
"2022-12-29 00:02:04","33100","0","253615115","128369","455","0","","0"
"2022-12-30 00:02:05","33100","0","253752649","137534","455","0","","0"
"2022-12-31 00:02:05","33100","0","253888944","136295","455","0","","0"
"2023-01-01 00:02:04","33100","0","254028349","139405","455","0","","0"
"2023-01-02 00:02:04","33200","100","254151658","123309","455","0","","0"
"2023-01-03 00:02:05","33200","0","254155559","3901","455","0","","0"
"2023-01-04 00:02:07","33200","0","254158804","3245","455","0","","0"
"2023-01-05 00:02:05","33200","0","254162819","4015","455","0","","0"
"2023-01-06 00:02:06","33200","0","254167063","4244","455","0","","0"
"2023-01-07 00:02:04","33200","0","254170607","3544","455","0","","0"
"2023-01-08 00:02:05","33200","0","254174885","4278","455","0","","0"
