"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-10-24 00:02:05","2590000","0","1718481407","842612","1449","0","","0"
"2021-10-25 00:02:04","2590000","0","1718923538","442131","1450","1","","0"
"2021-10-26 00:02:04","2590000","0","1719374219","450681","1451","1","","0"
"2021-10-27 00:02:04","2600000","10000","1719976519","602300","1452","1","","0"
"2021-10-28 00:02:03","2600000","0","1720767535","791016","1453","1","","0"
"2021-10-29 00:02:04","2600000","0","1721274622","507087","1453","0","","0"
"2021-10-30 00:02:03","2600000","0","1721676020","401398","1453","0","","0"
"2021-10-31 00:02:03","2600000","0","1721981262","305242","1454","1","","0"
"2021-11-01 00:02:05","2600000","0","1722559696","578434","1455","1","","0"
"2021-11-02 00:02:04","2600000","0","1723163732","604036","1455","0","","0"
"2021-11-03 00:02:04","2600000","0","1723542030","378298","1456","1","","0"
"2021-11-04 00:02:04","2600000","0","1723888123","346093","1456","0","","0"
"2021-11-05 00:02:03","2600000","0","1724315309","427186","1457","1","","0"
"2021-11-06 00:02:04","2600000","0","1724620032","304723","1458","1","","0"
"2021-11-07 00:02:03","2600000","0","1724978606","358574","1459","1","","0"
"2021-11-08 00:02:03","2600000","0","1725262331","283725","1460","1","","0"
"2021-11-09 00:02:04","2600000","0","1725765312","502981","1460","0","","0"
"2021-11-10 00:02:03","2600000","0","1726144819","379507","1461","1","","0"
"2021-11-11 00:02:03","2600000","0","1726529242","384423","1462","1","","0"
"2021-11-12 00:02:04","2600000","0","1726951659","422417","1462","0","","0"
"2021-11-13 00:02:04","2600000","0","1727272702","321043","1463","1","","0"
"2021-11-14 00:02:03","2600000","0","1727540927","268225","1464","1","","0"
"2021-11-15 00:02:03","2600000","0","1728027481","486554","1465","1","","0"
"2021-11-16 00:02:04","2600000","0","1728451126","423645","1466","1","","0"
"2021-11-17 00:02:04","2600000","0","1728828296","377170","1467","1","","0"
"2021-11-18 00:02:03","2600000","0","1729180089","351793","1468","1","","0"
"2021-11-19 00:02:03","2600000","0","1729538102","358013","1468","0","","0"
"2021-11-20 00:02:04","2600000","0","1729843487","305385","1469","1","","0"
"2021-11-21 00:02:04","2600000","0","1730171945","328458","1469","0","","0"
"2021-11-22 00:02:04","2600000","0","1730573729","401784","1469","0","","0"
"2021-11-23 00:02:03","2600000","0","1730967679","393950","1470","1","","0"
"2021-11-24 00:02:04","2600000","0","1731327435","359756","1471","1","","0"
"2021-11-25 00:02:03","2600000","0","1731818575","491140","1472","1","","0"
"2021-11-26 00:02:03","2600000","0","1732254718","436143","1473","1","","0"
"2021-11-27 00:02:04","2600000","0","1732658798","404080","1474","1","","0"
"2021-11-28 00:02:04","2600000","0","1733039861","381063","1474","0","","0"
"2021-11-29 00:02:03","2600000","0","1733500474","460613","1475","1","","0"
"2021-11-30 00:02:04","2600000","0","1734040169","539695","1475","0","","0"
"2021-12-01 00:02:05","2600000","0","1734468227","428058","1475","0","","0"
"2021-12-02 00:02:03","2600000","0","1734833688","365461","1476","1","","0"
"2021-12-03 00:02:04","2600000","0","1735216641","382953","1476","0","","0"
"2021-12-04 00:02:03","2600000","0","1735501516","284875","1476","0","","0"
"2021-12-05 00:02:03","2600000","0","1735758025","256509","1477","1","","0"
"2021-12-06 00:02:04","2600000","0","1736149441","391416","1478","1","","0"
"2021-12-07 00:02:03","2600000","0","1736673653","524212","1478","0","","0"
"2021-12-08 00:02:03","2600000","0","1737045815","372162","1478","0","","0"
"2021-12-09 00:02:03","2600000","0","1737341817","296002","1479","1","","0"
"2021-12-10 00:02:03","2600000","0","1737754912","413095","1479","0","","0"
"2021-12-11 00:02:04","2600000","0","1738106968","352056","1480","1","","0"
"2021-12-12 00:02:03","2600000","0","1738419135","312167","1480","0","","0"
"2021-12-13 00:02:03","2600000","0","1738825130","405995","1480","0","","0"
"2021-12-14 00:02:04","2600000","0","1739203002","377872","1480","0","","0"
"2021-12-15 00:02:03","2600000","0","1739464468","261466","1481","1","","0"
"2021-12-16 00:02:04","2600000","0","1739840551","376083","1481","0","","0"
"2021-12-17 00:02:03","2600000","0","1740252579","412028","1481","0","","0"
"2021-12-18 00:02:03","2600000","0","1740536187","283608","1482","1","","0"
"2021-12-19 00:02:03","2600000","0","1740820573","284386","1482","0","","0"
"2021-12-20 00:02:03","2600000","0","1741175532","354959","1482","0","","0"
"2021-12-21 00:02:03","2600000","0","1741497317","321785","1482","0","","0"
"2021-12-22 00:02:03","2600000","0","1741733633","236316","1483","1","","0"
"2021-12-23 00:02:04","2600000","0","1742054576","320943","1483","0","","0"
"2021-12-24 00:02:04","2600000","0","1742373918","319342","1483","0","","0"
"2021-12-25 00:02:03","2600000","0","1742665758","291840","1485","2","","0"
"2021-12-26 00:02:02","2600000","0","1743038066","372308","1485","0","","0"
"2021-12-27 00:02:04","2600000","0","1743404686","366620","1486","1","","0"
"2021-12-28 00:02:04","2600000","0","1743847187","442501","1486","0","","0"
"2021-12-29 00:02:04","2600000","0","1744316897","469710","1486","0","","0"
"2021-12-30 00:02:03","2600000","0","1744864555","547658","1486","0","","0"
"2021-12-31 00:02:03","2600000","0","1745273330","408775","1487","1","","0"
"2022-01-01 00:02:04","2600000","0","1745792435","519105","1487","0","","0"
"2022-01-02 00:02:03","2600000","0","1746272712","480277","1487","0","","0"
"2022-01-03 00:02:03","2600000","0","1746644137","371425","1488","1","","0"
"2022-01-04 00:02:04","2610000","10000","1747134903","490766","1488","0","","0"
"2022-01-05 00:02:03","2610000","0","1747738043","603140","1489","1","","0"
"2022-01-06 00:02:04","2610000","0","1748542316","804273","1490","1","","0"
"2022-01-07 00:02:04","2610000","0","1749780420","1238104","1491","1","","0"
"2022-01-08 00:02:04","2620000","10000","1751042554","1262134","1492","1","","0"
"2022-01-09 00:02:03","2620000","0","1752321731","1279177","1493","1","","0"
"2022-01-10 00:02:03","2620000","0","1753545468","1223737","1494","1","","0"
"2022-01-11 00:02:03","2620000","0","1754824214","1278746","1494","0","","0"
"2022-01-12 00:02:04","2620000","0","1756029981","1205767","1494","0","","0"
"2022-01-13 00:02:03","2630000","10000","1756790589","760608","1495","1","","0"
"2022-01-14 00:02:04","2630000","0","1757566890","776301","1495","0","","0"
"2022-01-15 00:02:03","2630000","0","1758305288","738398","1496","1","","0"
"2022-01-16 00:02:03","2630000","0","1758939398","634110","1496","0","","0"
"2022-01-17 00:02:04","2630000","0","1759712240","772842","1497","1","","0"
"2022-01-18 00:02:04","2630000","0","1760588737","876497","1497","0","","0"
"2022-01-19 00:02:04","2630000","0","1761189656","600919","1497","0","","0"
"2022-01-20 00:02:03","2630000","0","1761725629","535973","1498","1","","0"
"2022-01-21 00:02:02","2630000","0","1762554637","829008","1499","1","","0"
"2022-01-22 00:02:03","2630000","0","1763264120","709483","1499","0","","0"
"2022-01-23 00:02:03","2630000","0","1763816953","552833","1500","1","","0"
"2022-01-24 00:02:03","2630000","0","1764729438","912485","1500","0","","0"
"2022-01-25 00:02:03","2630000","0","1765558918","829480","1500","0","","0"
"2022-01-26 00:02:03","2630000","0","1766114388","555470","1500","0","","0"
"2022-01-27 00:02:04","2640000","10000","1766638191","523803","1501","1","","0"
"2022-01-28 00:02:03","2640000","0","1767222328","584137","1501","0","","0"
"2022-01-29 00:02:03","2640000","0","1767797271","574943","1501","0","","0"
"2022-01-30 00:02:03","2640000","0","1768374057","576786","1504","3","","0"
"2022-01-31 00:02:03","2640000","0","1769204242","830185","1504","0","","0"
"2022-02-01 00:02:04","2640000","0","1769934246","730004","1505","1","","0"
"2022-02-02 00:02:04","2640000","0","1770528875","594629","1506","1","","0"
"2022-02-03 00:02:04","2640000","0","1771398131","869256","1506","0","","0"
"2022-02-04 00:02:03","2640000","0","1772012796","614665","1506","0","","0"
"2022-02-05 00:02:03","2640000","0","1772559279","546483","1507","1","","0"
"2022-02-06 00:02:03","2640000","0","1773227880","668601","1507","0","","0"
"2022-02-07 00:02:03","2640000","0","1774149512","921632","1507","0","","0"
"2022-02-08 00:02:03","2640000","0","1774902120","752608","1508","1","","0"
"2022-02-09 00:02:03","2640000","0","1775708174","806054","1508","0","","0"
"2022-02-10 00:02:03","2640000","0","1776378330","670156","1508","0","","0"
"2022-02-11 00:02:03","2640000","0","1776953760","575430","1509","1","","0"
"2022-02-12 00:02:03","2640000","0","1777637285","683525","1510","1","","0"
"2022-02-13 00:02:03","2640000","0","1778614608","977323","1510","0","","0"
"2022-02-14 00:02:03","2650000","10000","1779543761","929153","1510","0","","0"
"2022-02-15 00:02:03","2650000","0","1780360249","816488","1511","1","","0"
"2022-02-16 00:02:03","2650000","0","1780988681","628432","1512","1","","0"
"2022-02-17 00:02:03","2650000","0","1781865995","877314","1512","0","","0"
"2022-02-18 00:02:03","2650000","0","1782465004","599009","1513","1","","0"
"2022-02-19 00:02:03","2650000","0","1783195443","730439","1514","1","","0"
"2022-02-20 00:02:03","2650000","0","1783907029","711586","1514","0","","0"
"2022-02-21 00:02:04","2650000","0","1784653549","746520","1515","1","","0"
"2022-02-22 00:02:04","2650000","0","1785503929","850380","1515","0","","0"
"2022-02-23 00:02:03","2650000","0","1786118209","614280","1516","1","","0"
"2022-02-24 00:02:04","2650000","0","1786662865","544656","1517","1","","0"
"2022-02-25 00:02:04","2650000","0","1787579090","916225","1517","0","","0"
"2022-02-26 00:02:04","2650000","0","1788180347","601257","1517","0","","0"
"2022-02-27 00:02:04","2650000","0","1788623056","442709","1518","1","","0"
"2022-02-28 00:02:04","2650000","0","1789324267","701211","1518","0","","0"
"2022-03-01 00:02:04","2650000","0","1789942407","618140","1518","0","","0"
"2022-03-02 00:02:04","2650000","0","1790297028","354621","1518","0","","0"
"2022-03-03 00:02:02","2650000","0","1790659765","362737","1519","1","","0"
"2022-03-04 00:02:03","2650000","0","1791053580","393815","1519","0","","0"
"2022-03-05 00:02:04","2650000","0","1791489909","436329","1520","1","","0"
"2022-03-06 00:02:04","2650000","0","1791944169","454260","1520","0","","0"
"2022-03-07 00:02:03","2650000","0","1792502679","558510","1520","0","","0"
"2022-03-08 00:02:04","2650000","0","1792962073","459394","1520","0","","0"
"2022-03-09 00:02:03","2650000","0","1793308314","346241","1521","1","","0"
"2022-03-10 00:02:03","2650000","0","1793832864","524550","1521","0","","0"
"2022-03-11 00:02:04","2650000","0","1794334996","502132","1521","0","","0"
"2022-03-12 00:02:03","2660000","10000","1794717614","382618","1521","0","","0"
"2022-03-13 00:02:03","2660000","0","1795061566","343952","1522","1","","0"
"2022-03-14 00:02:03","2660000","0","1795536713","475147","1522","0","","0"
"2022-03-15 00:02:04","2660000","0","1796033915","497202","1522","0","","0"
"2022-03-16 00:02:03","2660000","0","1796400408","366493","1523","1","","0"
"2022-03-17 00:02:03","2660000","0","1796812431","412023","1523","0","","0"
"2022-03-18 00:02:03","2660000","0","1797262163","449732","1523","0","","0"
"2022-03-19 00:02:03","2660000","0","1797670283","408120","1524","1","","0"
"2022-03-20 00:02:03","2660000","0","1798189710","519427","1525","1","","0"
"2022-03-21 00:02:03","2660000","0","1798778228","588518","1525","0","","0"
"2022-03-22 00:02:03","2660000","0","1799257896","479668","1525","0","","0"
"2022-03-23 00:02:03","2660000","0","1799703570","445674","1525","0","","0"
"2022-03-24 00:02:04","2660000","0","1800121292","417722","1526","1","","0"
"2022-03-25 00:02:04","2660000","0","1800643822","522530","1526","0","","0"
"2022-03-26 00:02:04","2660000","0","1801145514","501692","1527","1","","0"
"2022-03-27 00:02:03","2660000","0","1801727747","582233","1527","0","","0"
"2022-03-28 00:02:04","2660000","0","1802316463","588716","1527","0","","0"
"2022-03-29 00:02:03","2660000","0","1802768045","451582","1527","0","","0"
"2022-03-30 00:02:04","2660000","0","1803467789","699744","1528","1","","0"
"2022-03-31 00:02:03","2660000","0","1803906772","438983","1528","0","","0"
"2022-04-01 00:02:04","2660000","0","1804480389","573617","1528","0","","0"
"2022-04-02 00:02:03","2660000","0","1805032858","552469","1529","1","","0"
"2022-04-03 00:02:03","2660000","0","1805744056","711198","1529","0","","0"
"2022-04-04 00:02:04","2660000","0","1806408663","664607","1529","0","","0"
"2022-04-05 00:02:03","2660000","0","1806979848","571185","1529","0","","0"
"2022-04-06 00:02:03","2660000","0","1807651574","671726","1530","1","","0"
"2022-04-07 00:02:03","2670000","10000","1808361928","710354","1530","0","","0"
"2022-04-08 00:02:04","2670000","0","1809005780","643852","1530","0","","0"
"2022-04-09 00:02:03","2670000","0","1809522143","516363","1530","0","","0"
"2022-04-10 00:02:03","2670000","0","1809971239","449096","1531","1","","0"
"2022-04-11 00:02:03","2670000","0","1810600669","629430","1531","0","","0"
"2022-04-12 00:02:04","2670000","0","1811196521","595852","1531","0","","0"
"2022-04-13 00:02:03","2670000","0","1811597593","401072","1532","1","","0"
"2022-04-14 00:02:04","2670000","0","1812005522","407929","1532","0","","0"
"2022-04-15 00:02:03","2670000","0","1812391337","385815","1532","0","","0"
"2022-04-16 00:02:04","2670000","0","1812729445","338108","1533","1","","0"
"2022-04-17 00:02:04","2670000","0","1813115567","386122","1533","0","","0"
"2022-04-18 00:02:03","2670000","0","1813619150","503583","1533","0","","0"
"2022-04-19 00:02:03","2670000","0","1814059124","439974","1533","0","","0"
"2022-04-20 00:02:03","2670000","0","1814362627","303503","1533","0","","0"
"2022-04-21 00:02:03","2670000","0","1814655609","292982","1533","0","","0"
"2022-04-22 00:02:03","2670000","0","1814944802","289193","1533","0","","0"
"2022-04-23 00:02:04","2670000","0","1815216297","271495","1534","1","","0"
"2022-04-24 00:02:03","2670000","0","1815542875","326578","1534","0","","0"
"2022-04-25 00:02:04","2670000","0","1816005852","462977","1535","1","","0"
"2022-04-26 00:02:02","2670000","0","1816568567","562715","1535","0","","0"
"2022-04-27 00:02:03","2670000","0","1817050779","482212","1535","0","","0"
"2022-04-28 00:02:03","2670000","0","1817369714","318935","1535","0","","0"
"2022-04-29 00:02:03","2670000","0","1817652004","282290","1535","0","","0"
"2022-04-30 00:02:03","2670000","0","1817912549","260545","1536","1","","0"
"2022-05-01 00:02:03","2670000","0","1818297214","384665","1536","0","","0"
"2022-05-02 00:02:03","2670000","0","1818633463","336249","1536","0","","0"
"2022-05-03 00:02:03","2670000","0","1818967180","333717","1536","0","","0"
"2022-05-04 00:02:03","2670000","0","1819217172","249992","1536","0","","0"
"2022-05-05 00:02:03","2670000","0","1819525190","308018","1536","0","","0"
"2022-05-06 00:02:03","2670000","0","1819844215","319025","1536","0","","0"
"2022-05-07 00:02:04","2670000","0","1820178515","334300","1537","1","","0"
"2022-05-08 00:02:03","2670000","0","1820449732","271217","1538","1","","0"
"2022-05-09 00:02:04","2670000","0","1820927721","477989","1538","0","","0"
"2022-05-10 00:02:03","2670000","0","1821374925","447204","1538","0","","0"
"2022-05-11 00:02:04","2670000","0","1821694857","319932","1538","0","","0"
"2022-05-12 00:02:04","2670000","0","1821990710","295853","1538","0","","0"
"2022-05-13 00:02:16","2670000","0","1822274648","283938","1539","1","","0"
"2022-05-14 00:02:12","2670000","0","1822587776","313128","1540","1","","0"
"2022-05-15 00:02:13","2670000","0","1822944699","356923","1541","1","","0"
"2022-05-16 00:02:14","2670000","0","1823537613","592914","1541","0","","0"
"2022-05-17 00:02:13","2670000","0","1824021078","483465","1541","0","","0"
"2022-05-18 00:02:15","2670000","0","1824347360","326282","1542","1","","0"
"2022-05-19 00:02:14","2680000","10000","1824764406","417046","1542","0","","0"
"2022-05-20 00:02:10","2680000","0","1825199532","435126","1542","0","","0"
"2022-05-21 00:02:09","2680000","0","1825503790","304258","1542","0","","0"
"2022-05-22 00:02:09","2680000","0","1825790922","287132","1543","1","","0"
"2022-05-23 00:02:12","2680000","0","1826258982","468060","1544","1","","0"
"2022-05-24 00:02:09","2680000","0","1826943032","684050","1544","0","","0"
"2022-05-25 00:02:09","2680000","0","1827368549","425517","1545","1","","0"
"2022-05-26 00:02:14","2680000","0","1827753512","384963","1545","0","","0"
"2022-05-27 00:02:07","2680000","0","1828180871","427359","1545","0","","0"
"2022-05-28 00:02:10","2680000","0","1828496727","315856","1545","0","","0"
"2022-05-29 00:02:06","2680000","0","1828817711","320984","1545","0","","0"
"2022-05-30 00:02:10","2680000","0","1829198703","380992","1545","0","","0"
"2022-05-31 00:02:07","2680000","0","1829574086","375383","1545","0","","0"
"2022-06-01 00:02:11","2680000","0","1829852401","278315","1546","1","","0"
"2022-06-02 00:02:08","2680000","0","1830153676","301275","1546","0","","0"
"2022-06-03 00:02:09","2680000","0","1830424420","270744","1547","1","","0"
"2022-06-04 00:02:08","2680000","0","1830717485","293065","1547","0","","0"
"2022-06-05 00:02:06","2680000","0","1831048835","331350","1547","0","","0"
"2022-06-06 00:02:08","2680000","0","1831383979","335144","1548","1","","0"
"2022-06-07 00:02:12","2680000","0","1831776786","392807","1548","0","","0"
"2022-06-08 00:02:07","2680000","0","1832097446","320660","1548","0","","0"
"2022-06-09 00:02:06","2680000","0","1832332528","235082","1549","1","","0"
"2022-06-10 00:02:06","2680000","0","1832629012","296484","1549","0","","0"
"2022-06-11 00:02:06","2680000","0","1832919093","290081","1549","0","","0"
"2022-06-12 00:02:07","2680000","0","1833150961","231868","1550","1","","0"
"2022-06-13 00:02:14","2680000","0","1833550486","399525","1550","0","","0"
"2022-06-14 00:02:07","2680000","0","1834010046","459560","1550","0","","0"
"2022-06-15 00:02:07","2680000","0","1834246429","236383","1551","1","","0"
"2022-06-16 00:02:06","2680000","0","1834576818","330389","1551","0","","0"
"2022-06-17 00:02:10","2680000","0","1834945799","368981","1552","1","","0"
"2022-06-18 00:02:07","2680000","0","1835418816","473017","1552","0","","0"
"2022-06-19 00:02:08","2680000","0","1835896853","478037","1553","1","","0"
"2022-06-20 00:02:07","2680000","0","1836332199","435346","1553","0","","0"
"2022-06-21 00:02:06","2680000","0","1836834839","502640","1554","1","","0"
"2022-06-22 00:02:09","2680000","0","1837279775","444936","1554","0","","0"
"2022-06-23 00:02:09","2680000","0","1837707302","427527","1554","0","","0"
"2022-06-24 00:02:07","2680000","0","1838003718","296416","1554","0","","0"
"2022-06-25 00:02:07","2680000","0","1838270564","266846","1554","0","","0"
"2022-06-26 00:02:07","2680000","0","1838515791","245227","1554","0","","0"
"2022-06-27 00:02:09","2680000","0","1838837523","321732","1555","1","","0"
"2022-06-28 00:02:07","2680000","0","1839230751","393228","1556","1","","0"
"2022-06-29 00:02:06","2680000","0","1839655275","424524","1556","0","","0"
"2022-06-30 00:02:06","2680000","0","1839995237","339962","1557","1","","0"
"2022-07-01 00:02:07","2680000","0","1840308761","313524","1558","1","","0"
"2022-07-02 00:02:06","2680000","0","1840614500","305739","1560","2","","0"
"2022-07-03 00:02:07","2680000","0","1841066536","452036","1561","1","","0"
"2022-07-04 00:02:11","2680000","0","1841831507","764971","1562","1","","0"
"2022-07-05 00:02:06","2690000","10000","1842501066","669559","1563","1","","0"
"2022-07-06 00:02:07","2690000","0","1843078928","577862","1564","1","","0"
"2022-07-07 00:02:06","2690000","0","1843763708","684780","1564","0","","0"
"2022-07-08 00:02:07","2690000","0","1844277127","513419","1565","1","","0"
"2022-07-09 00:02:05","2690000","0","1844701191","424064","1565","0","","0"
"2022-07-10 00:02:06","2690000","0","1845093926","392735","1565","0","","0"
"2022-07-11 00:02:11","2690000","0","1845529575","435649","1566","1","","0"
"2022-07-12 00:02:06","2690000","0","1845999182","469607","1566","0","","0"
"2022-07-13 00:02:05","2690000","0","1846402294","403112","1567","1","","0"
"2022-07-14 00:02:06","2690000","0","1846884497","482203","1567","0","","0"
"2022-07-15 00:02:06","2690000","0","1847407665","523168","1567","0","","0"
"2022-07-16 00:02:05","2690000","0","1847815858","408193","1567","0","","0"
"2022-07-17 00:02:05","2690000","0","1848228342","412484","1567","0","","0"
"2022-07-18 00:02:06","2690000","0","1848721714","493372","1567","0","","0"
"2022-07-19 00:02:06","2690000","0","1849159922","438208","1568","1","","0"
"2022-07-20 00:02:06","2690000","0","1849688836","528914","1568","0","","0"
"2022-07-21 00:02:05","2690000","0","1850092096","403260","1568","0","","0"
"2022-07-22 00:02:05","2690000","0","1850481989","389893","1569","1","","0"
"2022-07-23 00:02:06","2690000","0","1851023155","541166","1569","0","","0"
"2022-07-24 00:02:07","2690000","0","1851505001","481846","1569","0","","0"
"2022-07-25 00:02:06","2700000","10000","1851951374","446373","1569","0","","0"
"2022-07-26 00:02:06","2700000","0","1852471484","520110","1570","1","","0"
"2022-07-27 00:02:05","2700000","0","1853034228","562744","1570","0","","0"
"2022-07-28 00:02:06","2700000","0","1853615745","581517","1570","0","","0"
"2022-07-29 00:02:05","2700000","0","1854203855","588110","1570","0","","0"
"2022-07-30 00:02:05","2700000","0","1854784928","581073","1570","0","","0"
"2022-07-31 00:02:05","2700000","0","1855382999","598071","1570","0","","0"
"2022-08-01 00:02:05","2700000","0","1855946864","563865","1570","0","","0"
"2022-08-02 00:02:05","2700000","0","1856535663","588799","1570","0","","0"
"2022-08-03 00:02:06","2700000","0","1857134724","599061","1571","1","","0"
"2022-08-04 00:02:06","2700000","0","1858033704","898980","1571","0","","0"
"2022-08-05 00:02:06","2700000","0","1858992443","958739","1571","0","","0"
"2022-08-06 00:02:06","2710000","10000","1859848939","856496","1571","0","","0"
"2022-08-07 00:02:05","2710000","0","1860669820","820881","1571","0","","0"
"2022-08-08 00:02:05","2710000","0","1861455789","785969","1571","0","","0"
"2022-08-09 00:02:06","2710000","0","1862203700","747911","1571","0","","0"
"2022-08-10 00:02:06","2710000","0","1863002689","798989","1571","0","","0"
"2022-08-11 00:02:05","2710000","0","1863698211","695522","1572","1","","0"
"2022-08-12 00:02:05","2710000","0","1864893481","1195270","1573","1","","0"
"2022-08-13 00:02:06","2720000","10000","1865899825","1006344","1573","0","","0"
"2022-08-14 00:02:05","2720000","0","1866774975","875150","1573","0","","0"
"2022-08-15 00:02:06","2720000","0","1867572008","797033","1574","1","","0"
"2022-08-16 00:02:06","2720000","0","1868517905","945897","1574","0","","0"
"2022-08-17 00:02:06","2720000","0","1869570377","1052472","1574","0","","0"
"2022-08-18 00:02:05","2720000","0","1870494349","923972","1575","1","","0"
"2022-08-19 00:02:05","2720000","0","1871527009","1032660","1575","0","","0"
"2022-08-20 00:02:06","2720000","0","1872518305","991296","1575","0","","0"
"2022-08-21 00:02:06","2720000","0","1873408006","889701","1576","1","","0"
"2022-08-22 00:02:06","2730000","10000","1874324265","916259","1576","0","","0"
"2022-08-23 00:02:07","2730000","0","1875193391","869126","1576","0","","0"
"2022-08-24 00:02:06","2730000","0","1875986685","793294","1576","0","","0"
"2022-08-25 00:02:05","2730000","0","1876780585","793900","1577","1","","0"
"2022-08-26 00:02:05","2730000","0","1877614389","833804","1577","0","","0"
"2022-08-27 00:02:04","2730000","0","1878402142","787753","1577","0","","0"
"2022-08-28 00:02:04","2730000","0","1879064029","661887","1577","0","","0"
"2022-08-29 00:02:06","2730000","0","1879667596","603567","1577","0","","0"
"2022-08-30 00:02:06","2730000","0","1880229880","562284","1578","1","","0"
"2022-08-31 00:02:08","2730000","0","1880816403","586523","1578","0","","0"
"2022-09-01 00:02:06","2730000","0","1881378762","562359","1578","0","","0"
"2022-09-02 00:02:06","2730000","0","1881839477","460715","1578","0","","0"
"2022-09-03 00:02:06","2730000","0","1882276160","436683","1578","0","","0"
"2022-09-04 00:02:07","2730000","0","1882695158","418998","1578","0","","0"
"2022-09-05 00:02:06","2730000","0","1883216396","521238","1578","0","","0"
"2022-09-06 00:02:06","2730000","0","1883719633","503237","1578","0","","0"
"2022-09-07 00:02:05","2730000","0","1884095257","375624","1578","0","","0"
"2022-09-08 00:02:05","2730000","0","1884483566","388309","1578","0","","0"
"2022-09-09 00:02:06","2730000","0","1884826215","342649","1578","0","","0"
"2022-09-10 00:02:04","2730000","0","1885121983","295768","1578","0","","0"
"2022-09-11 00:02:05","2730000","0","1885403103","281120","1577","-1","","0"
"2022-09-12 00:02:04","2730000","0","1885763053","359950","1578","1","","0"
"2022-09-13 00:02:05","2730000","0","1886175844","412791","1578","0","","0"
"2022-09-14 00:02:06","2740000","10000","1883479403","-2696441","1578","0","","0"
"2022-09-15 00:02:05","2740000","0","1883749398","269995","1578","0","","0"
"2022-09-16 00:02:06","2740000","0","1884006126","256728","1579","1","","0"
"2022-09-17 00:02:06","2740000","0","1884323760","317634","1580","1","","0"
"2022-09-18 00:02:08","2740000","0","1884685093","361333","1580","0","","0"
"2022-09-19 00:02:09","2740000","0","1885044719","359626","1581","1","","0"
"2022-09-20 00:02:07","2740000","0","1885431867","387148","1582","1","","0"
"2022-09-21 00:02:06","2740000","0","1885984119","552252","1583","1","","0"
"2022-09-22 00:02:09","2740000","0","1886384487","400368","1583","0","","0"
"2022-09-23 00:02:08","2740000","0","1886684899","300412","1584","1","","0"
"2022-09-24 00:02:19","2740000","0","1887002954","318055","1584","0","","0"
"2022-09-25 00:02:07","2740000","0","1887436139","433185","1585","1","","0"
"2022-09-26 00:02:08","2740000","0","1887815865","379726","1586","1","","0"
"2022-09-27 00:02:08","2740000","0","1888390986","575121","1586","0","","0"
"2022-09-28 00:02:08","2740000","0","1888701189","310203","1587","1","","0"
"2022-09-29 00:02:05","2740000","0","1889015396","314207","1587","0","","0"
"2022-09-30 00:02:08","2740000","0","1889295503","280107","1588","1","","0"
"2022-10-01 00:02:08","2740000","0","1889565816","270313","1589","1","","0"
"2022-10-02 00:02:04","2740000","0","1889853950","288134","1589","0","","0"
"2022-10-03 00:02:08","2740000","0","1890164846","310896","1590","1","","0"
"2022-10-04 00:02:06","2740000","0","1890476333","311487","1591","1","","0"
"2022-10-05 00:02:07","2740000","0","1890792428","316095","1592","1","","0"
"2022-10-06 00:02:06","2740000","0","1891102111","309683","1593","1","","0"
"2022-10-07 00:02:07","2740000","0","1891464669","362558","1594","1","","0"
"2022-10-08 00:02:07","2740000","0","1891844071","379402","1595","1","","0"
"2022-10-09 00:02:06","2740000","0","1892171686","327615","1596","1","","0"
"2022-10-10 00:02:06","2740000","0","1892622148","450462","1597","1","","0"
"2022-10-11 00:02:07","2740000","0","1893166113","543965","1597","0","","0"
"2022-10-12 00:02:08","2740000","0","1893613087","446974","1597","0","","0"
"2022-10-13 00:02:07","2740000","0","1893917481","304394","1598","1","","0"
"2022-10-14 00:02:08","2740000","0","1894224786","307305","1598","0","","0"
"2022-10-15 00:02:07","2740000","0","1894505878","281092","1598","0","","0"
"2022-10-16 00:02:06","2740000","0","1894737789","231911","1598","0","","0"
"2022-10-17 00:02:06","2740000","0","1895013614","275825","1599","1","","0"
"2022-10-18 00:02:06","2740000","0","1895382125","368511","1599","0","","0"
"2022-10-19 00:02:06","2740000","0","1895740564","358439","1600","1","","0"
"2022-10-20 00:02:06","2740000","0","1896127142","386578","1600","0","","0"
"2022-10-21 00:02:06","2740000","0","1896443537","316395","1600","0","","0"
"2022-10-22 00:02:08","2740000","0","1896644393","200856","1600","0","","0"
"2022-10-23 00:02:05","2740000","0","1896832740","188347","1600","0","","0"
"2022-10-24 00:02:04","2740000","0","1897069605","236865","1600","0","","0"
"2022-10-25 00:02:05","2740000","0","1897293445","223840","1600","0","","0"
"2022-10-26 00:02:06","2740000","0","1897475396","181951","1600","0","","0"
"2022-10-27 00:02:06","2740000","0","1897640921","165525","1600","0","","0"
"2022-10-28 00:02:07","2740000","0","1897797183","156262","1600","0","","0"
"2022-10-29 00:02:06","2740000","0","1897939149","141966","1600","0","","0"
"2022-10-30 00:02:06","2740000","0","1898079113","139964","1601","1","","0"
"2022-10-31 00:02:06","2740000","0","1898279706","200593","1601","0","","0"
"2022-11-01 00:02:07","2740000","0","1898515573","235867","1601","0","","0"
"2022-11-02 00:02:06","2740000","0","1898669746","154173","1602","1","","0"
"2022-11-03 00:02:06","2740000","0","1898851378","181632","1602","0","","0"
