"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-06-28 00:02:02","466000","0","385384669","119332","1660","0","","0"
"2022-06-29 00:02:02","466000","0","385489463","104794","1660","0","","0"
"2022-06-30 00:02:02","466000","0","385590250","100787","1660","0","","0"
"2022-07-01 00:02:03","466000","0","385688311","98061","1660","0","","0"
"2022-07-02 00:02:03","466000","0","385778843","90532","1660","0","","0"
"2022-07-03 00:02:03","466000","0","385866338","87495","1660","0","","0"
"2022-07-04 00:02:03","466000","0","385958666","92328","1660","0","","0"
"2022-07-05 00:02:03","466000","0","386055184","96518","1660","0","","0"
"2022-07-06 00:02:02","466000","0","386141373","86189","1660","0","","0"
"2022-07-07 00:02:03","466000","0","386229854","88481","1660","0","","0"
"2022-07-08 00:02:04","466000","0","386316874","87020","1660","0","","0"
"2022-07-09 00:02:02","466000","0","386400299","83425","1660","0","","0"
"2022-07-10 00:02:02","466000","0","386479239","78940","1660","0","","0"
"2022-07-11 00:02:06","466000","0","386567985","88746","1660","0","","0"
"2022-07-12 00:02:02","466000","0","386660783","92798","1660","0","","0"
"2022-07-13 00:02:02","466000","0","386738624","77841","1660","0","","0"
"2022-07-14 00:02:03","466000","0","386818906","80282","1660","0","","0"
"2022-07-15 00:02:02","466000","0","386894357","75451","1660","0","","0"
"2022-07-16 00:02:02","466000","0","386968113","73756","1660","0","","0"
"2022-07-17 00:02:03","465000","-1000","387041303","73190","1660","0","","0"
"2022-07-18 00:02:02","465000","0","387118772","77469","1660","0","","0"
"2022-07-19 00:02:02","465000","0","387198589","79817","1660","0","","0"
"2022-07-20 00:02:02","465000","0","387282403","83814","1660","0","","0"
"2022-07-21 00:02:02","465000","0","387355259","72856","1660","0","","0"
"2022-07-22 00:02:02","465000","0","387428574","73315","1660","0","","0"
"2022-07-23 00:02:02","465000","0","387504555","75981","1660","0","","0"
"2022-07-24 00:02:03","465000","0","387583150","78595","1660","0","","0"
"2022-07-25 00:02:03","465000","0","387656031","72881","1660","0","","0"
"2022-07-26 00:02:02","465000","0","387745141","89110","1660","0","","0"
"2022-07-27 00:02:02","465000","0","387818468","73327","1660","0","","0"
"2022-07-28 00:02:02","465000","0","387892153","73685","1660","0","","0"
"2022-07-29 00:02:02","465000","0","387972738","80585","1660","0","","0"
"2022-07-30 00:02:02","465000","0","388055235","82497","1660","0","","0"
"2022-07-31 00:02:02","465000","0","388135496","80261","1660","0","","0"
"2022-08-01 00:02:02","465000","0","388216001","80505","1660","0","","0"
"2022-08-02 00:02:02","465000","0","388295921","79920","1660","0","","0"
"2022-08-03 00:02:02","465000","0","388372596","76675","1660","0","","0"
"2022-08-04 00:02:03","465000","0","388458834","86238","1660","0","","0"
"2022-08-05 00:02:02","465000","0","388543485","84651","1660","0","","0"
"2022-08-06 00:02:02","464000","-1000","388631630","88145","1660","0","","0"
"2022-08-07 00:02:02","464000","0","388713928","82298","1660","0","","0"
"2022-08-08 00:02:02","464000","0","388790841","76913","1660","0","","0"
"2022-08-09 00:02:02","464000","0","388872487","81646","1660","0","","0"
"2022-08-10 00:02:02","464000","0","388951999","79512","1660","0","","0"
"2022-08-11 00:02:02","464000","0","389044571","92572","1660","0","","0"
"2022-08-12 00:02:02","464000","0","389127662","83091","1660","0","","0"
"2022-08-13 00:02:02","464000","0","389214163","86501","1660","0","","0"
"2022-08-14 00:02:01","464000","0","389291794","77631","1660","0","","0"
"2022-08-15 00:02:02","464000","0","389372351","80557","1660","0","","0"
"2022-08-16 00:02:01","464000","0","389452603","80252","1660","0","","0"
"2022-08-17 00:02:03","464000","0","389538704","86101","1660","0","","0"
"2022-08-18 00:02:02","464000","0","389629444","90740","1660","0","","0"
"2022-08-19 00:02:01","464000","0","389721699","92255","1660","0","","0"
"2022-08-20 00:02:02","464000","0","389813028","91329","1660","0","","0"
"2022-08-21 00:02:01","464000","0","389903634","90606","1660","0","","0"
"2022-08-22 00:02:02","464000","0","389994470","90836","1660","0","","0"
"2022-08-23 00:02:03","464000","0","390083318","88848","1660","0","","0"
"2022-08-24 00:02:02","464000","0","390166778","83460","1660","0","","0"
"2022-08-25 00:02:02","464000","0","390256033","89255","1660","0","","0"
"2022-08-26 00:02:02","463000","-1000","390338385","82352","1660","0","","0"
"2022-08-27 00:02:02","463000","0","390416287","77902","1660","0","","0"
"2022-08-28 00:02:01","463000","0","390497058","80771","1660","0","","0"
"2022-08-29 00:02:02","463000","0","390576051","78993","1660","0","","0"
"2022-08-30 00:02:02","463000","0","390654374","78323","1660","0","","0"
"2022-08-31 00:02:03","463000","0","390728140","73766","1660","0","","0"
"2022-09-01 00:02:02","463000","0","390804741","76601","1660","0","","0"
"2022-09-02 00:02:02","463000","0","390883857","79116","1660","0","","0"
"2022-09-03 00:02:03","463000","0","390964173","80316","1660","0","","0"
"2022-09-04 00:02:03","463000","0","391039902","75729","1660","0","","0"
"2022-09-05 00:02:03","463000","0","391122841","82939","1660","0","","0"
"2022-09-06 00:02:02","463000","0","391207658","84817","1660","0","","0"
"2022-09-07 00:02:02","463000","0","391283165","75507","1660","0","","0"
"2022-09-08 00:02:02","463000","0","391362633","79468","1660","0","","0"
"2022-09-09 00:02:03","463000","0","391440605","77972","1660","0","","0"
"2022-09-10 00:02:01","463000","0","391514636","74031","1660","0","","0"
"2022-09-11 00:02:02","463000","0","391591863","77227","1660","0","","0"
"2022-09-12 00:02:02","463000","0","391673360","81497","1660","0","","0"
"2022-09-13 00:02:02","463000","0","391753638","80278","1660","0","","0"
"2022-09-14 00:02:03","463000","0","391833101","79463","1660","0","","0"
"2022-09-15 00:02:02","463000","0","391909089","75988","1660","0","","0"
"2022-09-16 00:02:02","463000","0","391983960","74871","1660","0","","0"
"2022-09-17 00:02:03","463000","0","392058864","74904","1660","0","","0"
"2022-09-18 00:02:02","463000","0","392140290","81426","1660","0","","0"
"2022-09-19 00:02:03","463000","0","392221947","81657","1660","0","","0"
"2022-09-20 00:02:03","463000","0","392307571","85624","1660","0","","0"
"2022-09-21 00:02:02","462000","-1000","392405555","97984","1660","0","","0"
"2022-09-22 00:02:03","462000","0","392486680","81125","1660","0","","0"
"2022-09-23 00:02:03","462000","0","392558311","71631","1660","0","","0"
"2022-09-24 00:02:09","462000","0","392633209","74898","1660","0","","0"
"2022-09-25 00:02:03","462000","0","392720776","87567","1660","0","","0"
"2022-09-26 00:02:03","462000","0","392794739","73963","1660","0","","0"
"2022-09-27 00:02:03","462000","0","392880248","85509","1660","0","","0"
"2022-09-28 00:02:03","462000","0","392964007","83759","1660","0","","0"
"2022-09-29 00:02:02","462000","0","393038574","74567","1660","0","","0"
"2022-09-30 00:02:03","462000","0","393110176","71602","1660","0","","0"
"2022-10-01 00:02:04","462000","0","393183469","73293","1660","0","","0"
"2022-10-02 00:02:01","462000","0","393256779","73310","1660","0","","0"
"2022-10-03 00:02:03","462000","0","393339336","82557","1660","0","","0"
"2022-10-04 00:02:03","462000","0","393419273","79937","1660","0","","0"
"2022-10-05 00:02:04","462000","0","393488318","69045","1660","0","","0"
"2022-10-06 00:02:03","462000","0","393562503","74185","1660","0","","0"
"2022-10-07 00:02:03","462000","0","393637990","75487","1660","0","","0"
"2022-10-08 00:02:02","462000","0","393726742","88752","1660","0","","0"
"2022-10-09 00:02:02","462000","0","393810713","83971","1660","0","","0"
"2022-10-10 00:02:03","462000","0","393887293","76580","1660","0","","0"
"2022-10-11 00:02:02","462000","0","393979639","92346","1660","0","","0"
"2022-10-12 00:02:03","462000","0","394058435","78796","1660","0","","0"
"2022-10-13 00:02:03","462000","0","394127695","69260","1660","0","","0"
"2022-10-14 00:02:03","462000","0","394201675","73980","1660","0","","0"
"2022-10-15 00:02:03","462000","0","394271392","69717","1660","0","","0"
"2022-10-16 00:02:03","462000","0","394345756","74364","1660","0","","0"
"2022-10-17 00:02:03","462000","0","394422703","76947","1660","0","","0"
"2022-10-18 00:02:03","462000","0","394503324","80621","1660","0","","0"
"2022-10-19 00:02:03","462000","0","394572490","69166","1660","0","","0"
"2022-10-20 00:02:02","461000","-1000","394639396","66906","1660","0","","0"
"2022-10-21 00:02:03","461000","0","394703323","63927","1660","0","","0"
"2022-10-22 00:02:03","461000","0","394759838","56515","1660","0","","0"
"2022-10-23 00:02:01","461000","0","394819555","59717","1660","0","","0"
"2022-10-24 00:02:02","461000","0","394885475","65920","1660","0","","0"
"2022-10-25 00:02:02","461000","0","394948356","62881","1660","0","","0"
"2022-10-26 00:02:03","461000","0","395007772","59416","1660","0","","0"
"2022-10-27 00:02:02","461000","0","395062695","54923","1660","0","","0"
"2022-10-28 00:02:02","461000","0","395117695","55000","1660","0","","0"
"2022-10-29 00:02:02","461000","0","395175279","57584","1660","0","","0"
"2022-10-30 00:02:02","461000","0","395232464","57185","1660","0","","0"
"2022-10-31 00:02:03","461000","0","395291247","58783","1660","0","","0"
"2022-11-01 00:02:02","461000","0","395349179","57932","1660","0","","0"
"2022-11-02 00:02:02","461000","0","395404990","55811","1660","0","","0"
"2022-11-03 00:02:03","461000","0","395461043","56053","1660","0","","0"
"2022-11-04 00:02:03","461000","0","395520909","59866","1660","0","","0"
"2022-11-05 00:02:03","461000","0","395587492","66583","1660","0","","0"
"2022-11-06 00:02:02","461000","0","395642724","55232","1660","0","","0"
"2022-11-07 00:02:03","461000","0","395700905","58181","1660","0","","0"
"2022-11-08 00:02:02","461000","0","395764690","63785","1660","0","","0"
"2022-11-09 00:02:02","461000","0","395813422","48732","1660","0","","0"
"2022-11-10 00:02:02","461000","0","395868167","54745","1660","0","","0"
"2022-11-11 00:02:02","461000","0","395921854","53687","1660","0","","0"
"2022-11-12 00:02:02","461000","0","395974276","52422","1660","0","","0"
"2022-11-13 00:02:02","461000","0","395974276","0","1660","0","","0"
"2022-11-14 00:02:02","461000","0","396092360","118084","1660","0","","0"
"2022-11-15 00:02:02","461000","0","396154151","61791","1660","0","","0"
"2022-11-16 00:02:03","461000","0","396208341","54190","1660","0","","0"
"2022-11-17 00:02:03","461000","0","396264286","55945","1660","0","","0"
"2022-11-18 00:02:02","460000","-1000","396324143","59857","1660","0","","0"
"2022-11-19 00:02:02","460000","0","396379933","55790","1660","0","","0"
"2022-11-20 00:02:03","460000","0","396430847","50914","1660","0","","0"
"2022-11-21 00:02:03","460000","0","396489457","58610","1660","0","","0"
"2022-11-22 00:02:03","460000","0","396550421","60964","1660","0","","0"
"2022-11-23 00:02:03","460000","0","396606323","55902","1660","0","","0"
"2022-11-24 00:02:03","460000","0","396663829","57506","1660","0","","0"
"2022-11-25 00:02:02","460000","0","396726351","62522","1660","0","","0"
"2022-11-26 00:02:02","460000","0","396777582","51231","1660","0","","0"
"2022-11-27 00:02:03","460000","0","396830007","52425","1660","0","","0"
"2022-11-28 00:02:02","460000","0","396887024","57017","1660","0","","0"
"2022-11-29 00:02:04","460000","0","396944677","57653","1660","0","","0"
"2022-11-30 00:02:03","460000","0","397001787","57110","1660","0","","0"
"2022-12-01 00:02:03","460000","0","397066239","64452","1660","0","","0"
"2022-12-02 00:02:02","460000","0","397117276","51037","1660","0","","0"
"2022-12-03 00:02:02","460000","0","397171042","53766","1660","0","","0"
"2022-12-04 00:02:02","460000","0","397218787","47745","1660","0","","0"
"2022-12-05 00:02:02","460000","0","397274989","56202","1660","0","","0"
"2022-12-06 00:02:02","460000","0","397328046","53057","1660","0","","0"
"2022-12-07 00:02:02","460000","0","397374977","46931","1660","0","","0"
"2022-12-08 00:02:02","460000","0","397421064","46087","1660","0","","0"
"2022-12-09 00:02:02","460000","0","397469657","48593","1660","0","","0"
"2022-12-10 00:02:02","460000","0","397516664","47007","1660","0","","0"
"2022-12-11 00:02:02","460000","0","397563184","46520","1660","0","","0"
"2022-12-12 00:02:02","460000","0","397615637","52453","1660","0","","0"
"2022-12-13 00:02:02","460000","0","397667708","52071","1660","0","","0"
"2022-12-14 00:02:02","459000","-1000","397717683","49975","1660","0","","0"
"2022-12-15 00:02:03","459000","0","397762637","44954","1660","0","","0"
"2022-12-16 00:02:02","459000","0","397805272","42635","1660","0","","0"
"2022-12-17 00:02:03","459000","0","397852203","46931","1660","0","","0"
"2022-12-18 00:02:03","459000","0","397896677","44474","1660","0","","0"
"2022-12-19 00:02:03","459000","0","397944310","47633","1660","0","","0"
"2022-12-20 00:02:03","459000","0","397992718","48408","1660","0","","0"
"2022-12-21 00:02:02","459000","0","398036723","44005","1660","0","","0"
"2022-12-22 00:02:03","459000","0","398081898","45175","1660","0","","0"
"2022-12-23 00:02:02","459000","0","398141853","59955","1660","0","","0"
"2022-12-24 00:02:02","459000","0","398193481","51628","1660","0","","0"
"2022-12-25 00:02:03","459000","0","398247504","54023","1660","0","","0"
"2022-12-26 00:02:03","459000","0","398303172","55668","1660","0","","0"
"2022-12-27 00:02:02","459000","0","398357144","53972","1660","0","","0"
"2022-12-28 00:02:02","459000","0","398413812","56668","1660","0","","0"
"2022-12-29 00:02:02","459000","0","398469737","55925","1660","0","","0"
"2022-12-30 00:02:03","459000","0","398528992","59255","1660","0","","0"
"2022-12-31 00:02:03","459000","0","398616202","87210","1660","0","","0"
"2023-01-01 00:02:02","459000","0","398699883","83681","1660","0","","0"
"2023-01-02 00:02:02","459000","0","398764121","64238","1660","0","","0"
"2023-01-03 00:02:03","459000","0","398817485","53364","1660","0","","0"
"2023-01-04 00:02:02","459000","0","398883130","65645","1660","0","","0"
"2023-01-05 00:02:03","459000","0","398951178","68048","1660","0","","0"
"2023-01-06 00:02:03","459000","0","399020903","69725","1660","0","","0"
"2023-01-07 00:02:03","459000","0","399088783","67880","1660","0","","0"
"2023-01-08 00:02:03","459000","0","399157483","68700","1660","0","","0"
"2023-01-09 00:02:03","459000","0","399233544","76061","1660","0","","0"
"2023-01-10 00:02:02","459000","0","399307030","73486","1660","0","","0"
"2023-01-11 00:02:03","459000","0","399383669","76639","1660","0","","0"
"2023-01-12 00:02:03","459000","0","399445193","61524","1660","0","","0"
"2023-01-13 00:02:03","459000","0","399516296","71103","1660","0","","0"
"2023-01-14 00:02:03","459000","0","399537433","21137","1660","0","","0"
"2023-01-15 00:02:03","459000","0","399652159","114726","1660","0","","0"
"2023-01-16 00:02:02","459000","0","399730686","78527","1660","0","","0"
"2023-01-17 00:02:03","459000","0","399803633","72947","1660","0","","0"
"2023-01-18 00:02:02","459000","0","399873588","69955","1660","0","","0"
"2023-01-19 00:02:03","458000","-1000","399946929","73341","1660","0","","0"
"2023-01-20 00:02:03","458000","0","400019302","72373","1660","0","","0"
"2023-01-21 00:02:02","458000","0","400089791","70489","1660","0","","0"
"2023-01-22 00:02:03","458000","0","400154744","64953","1660","0","","0"
"2023-01-23 00:02:03","458000","0","400227608","72864","1660","0","","0"
"2023-01-24 00:02:03","458000","0","400301164","73556","1660","0","","0"
"2023-01-25 00:02:03","458000","0","400374139","72975","1660","0","","0"
"2023-01-26 00:02:03","458000","0","400443773","69634","1660","0","","0"
"2023-01-27 00:02:03","458000","0","400509863","66090","1660","0","","0"
"2023-01-28 00:02:03","458000","0","400577369","67506","1660","0","","0"
"2023-01-29 00:02:02","458000","0","400642489","65120","1660","0","","0"
"2023-01-30 00:02:02","458000","0","400715888","73399","1660","0","","0"
"2023-01-31 00:02:04","458000","0","400787331","71443","1660","0","","0"
"2023-02-01 00:02:03","458000","0","400848306","60975","1660","0","","0"
"2023-02-02 00:02:02","458000","0","400911085","62779","1660","0","","0"
"2023-02-03 00:02:03","458000","0","400973393","62308","1660","0","","0"
"2023-02-04 00:02:03","458000","0","401025583","52190","1660","0","","0"
"2023-02-05 00:02:03","458000","0","401094926","69343","1660","0","","0"
"2023-02-06 00:02:03","458000","0","401171903","76977","1660","0","","0"
"2023-02-07 00:02:02","458000","0","401257388","85485","1660","0","","0"
"2023-02-08 00:02:02","458000","0","401328090","70702","1660","0","","0"
"2023-02-09 00:02:02","458000","0","401404985","76895","1660","0","","0"
"2023-02-10 00:02:03","458000","0","401475215","70230","1660","0","","0"
"2023-02-11 00:02:02","458000","0","401547493","72278","1660","0","","0"
"2023-02-12 00:02:03","458000","0","401623298","75805","1660","0","","0"
"2023-02-13 00:02:03","458000","0","401702249","78951","1660","0","","0"
"2023-02-14 00:02:03","458000","0","401784291","82042","1660","0","","0"
"2023-02-15 00:02:03","458000","0","401872999","88708","1660","0","","0"
"2023-02-16 00:02:02","458000","0","401947594","74595","1660","0","","0"
"2023-02-17 00:02:02","458000","0","402021102","73508","1660","0","","0"
"2023-02-18 00:02:03","458000","0","402092452","71350","1660","0","","0"
"2023-02-19 00:02:02","458000","0","402168363","75911","1660","0","","0"
"2023-02-20 00:02:03","458000","0","402252799","84436","1660","0","","0"
"2023-02-21 00:02:03","458000","0","402338464","85665","1660","0","","0"
"2023-02-22 00:02:02","458000","0","402410147","71683","1660","0","","0"
"2023-02-23 00:02:02","458000","0","402480631","70484","1660","0","","0"
"2023-02-24 00:02:02","458000","0","402553071","72440","1660","0","","0"
"2023-02-25 00:02:03","458000","0","402630652","77581","1660","0","","0"
"2023-02-26 00:02:03","457000","-1000","402702507","71855","1660","0","","0"
"2023-02-27 00:02:03","457000","0","402771353","68846","1660","0","","0"
"2023-02-28 00:02:02","457000","0","402849040","77687","1660","0","","0"
"2023-03-01 00:02:03","457000","0","402912824","63784","1660","0","","0"
"2023-03-02 00:02:02","457000","0","402973734","60910","1660","0","","0"
"2023-03-03 00:02:02","457000","0","403031313","57579","1660","0","","0"
"2023-03-04 00:02:02","457000","0","403088503","57190","1660","0","","0"
"2023-03-05 00:02:03","457000","0","403143413","54910","1660","0","","0"
"2023-03-06 00:02:02","457000","0","403199351","55938","1660","0","","0"
"2023-03-07 00:02:03","457000","0","403256832","57481","1660","0","","0"
"2023-03-08 00:02:02","457000","0","403305756","48924","1660","0","","0"
"2023-03-09 00:02:03","457000","0","403354291","48535","1660","0","","0"
"2023-03-10 00:02:02","457000","0","403404616","50325","1660","0","","0"
"2023-03-11 00:02:02","457000","0","403452864","48248","1660","0","","0"
"2023-03-12 00:02:03","457000","0","403505534","52670","1660","0","","0"
"2023-03-13 00:02:03","457000","0","403550101","44567","1660","0","","0"
"2023-03-14 00:02:02","457000","0","403598622","48521","1660","0","","0"
"2023-03-15 00:02:02","457000","0","403643861","45239","1660","0","","0"
"2023-03-16 00:02:02","457000","0","403687299","43438","1660","0","","0"
"2023-03-17 00:02:03","457000","0","403730765","43466","1660","0","","0"
"2023-03-18 00:02:03","457000","0","403770504","39739","1660","0","","0"
"2023-03-19 00:02:02","457000","0","403813694","43190","1660","0","","0"
"2023-03-20 00:02:03","456000","-1000","403859376","45682","1660","0","","0"
"2023-03-21 00:02:03","456000","0","403904666","45290","1660","0","","0"
"2023-03-22 00:02:03","456000","0","403949622","44956","1660","0","","0"
"2023-03-23 00:02:03","456000","0","403994538","44916","1660","0","","0"
"2023-03-24 00:02:03","456000","0","404031349","36811","1660","0","","0"
"2023-03-25 00:02:03","456000","0","404076342","44993","1660","0","","0"
"2023-03-26 00:02:02","456000","0","404119412","43070","1660","0","","0"
"2023-03-27 00:02:02","456000","0","404167256","47844","1660","0","","0"
"2023-03-28 00:02:04","456000","0","404219439","52183","1660","0","","0"
"2023-03-29 00:02:03","456000","0","404260020","40581","1660","0","","0"
"2023-03-30 00:02:02","456000","0","404295151","35131","1660","0","","0"
"2023-03-31 00:02:02","456000","0","404340288","45137","1660","0","","0"
"2023-04-01 00:02:02","456000","0","404382011","41723","1660","0","","0"
"2023-04-02 00:02:02","456000","0","404419169","37158","1660","0","","0"
"2023-04-03 00:02:02","456000","0","404459052","39883","1660","0","","0"
"2023-04-04 00:02:02","455000","-1000","404500457","41405","1660","0","","0"
"2023-04-05 00:02:02","455000","0","404540338","39881","1660","0","","0"
"2023-04-06 00:02:03","455000","0","404582559","42221","1660","0","","0"
"2023-04-07 00:02:02","455000","0","404622836","40277","1660","0","","0"
"2023-04-08 00:02:02","455000","0","404666394","43558","1660","0","","0"
"2023-04-09 00:02:02","455000","0","404709378","42984","1660","0","","0"
"2023-04-10 00:02:02","455000","0","404752152","42774","1660","0","","0"
"2023-04-11 00:02:02","455000","0","404798802","46650","1660","0","","0"
"2023-04-12 00:02:02","455000","0","404835919","37117","1660","0","","0"
"2023-04-13 00:02:02","455000","0","404873490","37571","1660","0","","0"
"2023-04-14 00:02:03","455000","0","404913151","39661","1660","0","","0"
"2023-04-15 00:02:03","455000","0","404952071","38920","1660","0","","0"
"2023-04-16 00:02:03","455000","0","404991730","39659","1660","0","","0"
"2023-04-17 00:02:02","455000","0","405042817","51087","1660","0","","0"
"2023-04-18 00:02:03","455000","0","405094649","51832","1660","0","","0"
"2023-04-19 00:02:02","455000","0","405135885","41236","1660","0","","0"
"2023-04-20 00:02:02","455000","0","405181002","45117","1660","0","","0"
"2023-04-21 00:02:03","455000","0","405225986","44984","1661","1","","0"
"2023-04-22 00:02:02","455000","0","405323122","97136","1661","0","","0"
"2023-04-23 00:02:02","455000","0","405399106","75984","1661","0","","0"
"2023-04-24 00:02:02","455000","0","405465490","66384","1661","0","","0"
"2023-04-25 00:02:02","455000","0","405540583","75093","1661","0","","0"
"2023-04-26 00:02:03","455000","0","405603225","62642","1661","0","","0"
"2023-04-27 00:02:02","455000","0","405663785","60560","1661","0","","0"
"2023-04-28 00:02:02","455000","0","405726774","62989","1661","0","","0"
"2023-04-29 00:02:02","455000","0","405776362","49588","1661","0","","0"
"2023-04-30 00:02:03","455000","0","405819689","43327","1661","0","","0"
"2023-05-01 00:02:02","455000","0","405871600","51911","1661","0","","0"
"2023-05-02 00:02:02","455000","0","405938572","66972","1661","0","","0"
"2023-05-03 00:02:03","455000","0","405986743","48171","1661","0","","0"
"2023-05-04 00:02:02","455000","0","406037027","50284","1661","0","","0"
"2023-05-05 00:02:02","455000","0","406086902","49875","1661","0","","0"
"2023-05-06 00:02:03","455000","0","406132455","45553","1662","1","","0"
"2023-05-07 00:02:02","455000","0","406219498","87043","1662","0","","0"
"2023-05-08 00:02:03","455000","0","406295904","76406","1663","1","","0"
"2023-05-09 00:02:03","455000","0","406391604","95700","1664","1","","0"
"2023-05-10 00:02:02","455000","0","406472142","80538","1664","0","","0"
"2023-05-11 00:02:03","455000","0","406529782","57640","1665","1","","0"
"2023-05-12 00:02:02","455000","0","406605059","75277","1666","1","","0"
"2023-05-13 00:02:03","455000","0","406677193","72134","1666","0","","0"
"2023-05-14 00:02:03","455000","0","406738757","61564","1667","1","","0"
"2023-05-15 00:02:01","455000","0","406805363","66606","1668","1","","0"
"2023-05-16 00:02:02","455000","0","406872094","66731","1668","0","","0"
"2023-05-17 00:02:02","455000","0","406924096","52002","1668","0","","0"
"2023-05-18 00:02:03","455000","0","406976165","52069","1669","1","","0"
"2023-05-19 00:02:02","455000","0","407068077","91912","1675","6","","0"
"2023-05-20 00:02:02","455000","0","407227561","159484","1677","2","","0"
"2023-05-21 00:02:02","455000","0","407418095","190534","1678","1","","0"
"2023-05-22 00:02:02","455000","0","407515030","96935","1679","1","","0"
"2023-05-23 00:02:02","455000","0","407605676","90646","1680","1","","0"
"2023-05-24 00:02:02","455000","0","407680753","75077","1680","0","","0"
"2023-05-25 00:02:02","455000","0","407742551","61798","1680","0","","0"
"2023-05-26 00:02:04","455000","0","407798421","55870","1680","0","","0"
"2023-05-27 00:02:02","455000","0","407847692","49271","1680","0","","0"
"2023-05-28 00:02:03","455000","0","407892036","44344","1680","0","","0"
"2023-05-29 00:02:02","455000","0","407943301","51265","1680","0","","0"
"2023-05-30 00:02:03","455000","0","407995175","51874","1680","0","","0"
"2023-05-31 00:02:02","455000","0","408039700","44525","1680","0","","0"
"2023-06-01 00:02:03","455000","0","408087860","48160","1680","0","","0"
"2023-06-02 00:02:02","455000","0","408137649","49789","1680","0","","0"
"2023-06-03 00:02:03","455000","0","408191374","53725","1680","0","","0"
"2023-06-04 00:02:02","455000","0","408251831","60457","1680","0","","0"
"2023-06-05 00:02:03","455000","0","408304046","52215","1680","0","","0"
"2023-06-06 00:02:02","455000","0","408361390","57344","1680","0","","0"
"2023-06-07 00:02:02","455000","0","408408003","46613","1680","0","","0"
"2023-06-08 00:02:03","455000","0","408456887","48884","1680","0","","0"
"2023-06-09 00:02:02","455000","0","408501341","44454","1680","0","","0"
"2023-06-10 00:02:03","455000","0","408551957","50616","1680","0","","0"
"2023-06-11 00:02:02","455000","0","408596791","44834","1680","0","","0"
"2023-06-12 00:02:02","455000","0","408644679","47888","1680","0","","0"
"2023-06-13 00:02:03","455000","0","408695160","50481","1680","0","","0"
"2023-06-14 00:02:02","455000","0","408739276","44116","1680","0","","0"
"2023-06-15 00:02:03","455000","0","408781151","41875","1680","0","","0"
"2023-06-16 00:02:03","455000","0","408824014","42863","1680","0","","0"
"2023-06-17 00:02:01","455000","0","408865013","40999","1680","0","","0"
"2023-06-18 00:02:02","455000","0","408905100","40087","1680","0","","0"
"2023-06-19 00:02:03","455000","0","408950474","45374","1680","0","","0"
"2023-06-20 00:02:02","455000","0","408994691","44217","1680","0","","0"
"2023-06-21 00:02:02","455000","0","409036620","41929","1680","0","","0"
"2023-06-22 00:02:02","455000","0","409076030","39410","1680","0","","0"
"2023-06-23 00:02:03","455000","0","409119074","43044","1680","0","","0"
"2023-06-24 00:02:02","455000","0","409157644","38570","1680","0","","0"
"2023-06-25 00:02:03","455000","0","409195000","37356","1680","0","","0"
"2023-06-26 00:02:02","455000","0","409234479","39479","1680","0","","0"
"2023-06-27 00:02:03","455000","0","409272151","37672","1680","0","","0"
"2023-06-28 00:02:03","455000","0","409319386","47235","1680","0","","0"
"2023-06-29 00:02:03","455000","0","409361180","41794","1680","0","","0"
"2023-06-30 00:02:03","455000","0","409401805","40625","1680","0","","0"
"2023-07-01 00:02:03","455000","0","409436682","34877","1680","0","","0"
"2023-07-02 00:02:02","455000","0","409475504","38822","1680","0","","0"
"2023-07-03 00:02:02","455000","0","409515863","40359","1680","0","","0"
"2023-07-04 00:02:02","455000","0","409559449","43586","1680","0","","0"
"2023-07-05 00:02:02","455000","0","409608454","49005","1680","0","","0"
"2023-07-06 00:02:03","455000","0","409651518","43064","1680","0","","0"
"2023-07-07 00:02:02","455000","0","409689269","37751","1680","0","","0"
"2023-07-08 00:02:02","455000","0","409731348","42079","1680","0","","0"
"2023-07-09 00:02:02","455000","0","409772332","40984","1680","0","","0"
"2023-07-10 00:02:02","454000","-1000","409808427","36095","1680","0","","0"
"2023-07-11 00:02:02","454000","0","409849181","40754","1680","0","","0"
"2023-07-12 00:02:02","454000","0","409888615","39434","1680","0","","0"
"2023-07-13 00:02:02","454000","0","409928346","39731","1680","0","","0"
"2023-07-14 00:02:02","454000","0","409960660","32314","1680","0","","0"
"2023-07-15 00:02:02","454000","0","409995282","34622","1680","0","","0"
"2023-07-16 00:02:02","454000","0","410024442","29160","1680","0","","0"
"2023-07-17 00:02:02","454000","0","410063833","39391","1680","0","","0"
"2023-07-18 00:02:01","454000","0","410108139","44306","1680","0","","0"
"2023-07-19 00:02:03","454000","0","410153389","45250","1680","0","","0"
"2023-07-20 00:02:03","454000","0","410194621","41232","1680","0","","0"
"2023-07-21 00:02:03","454000","0","410240734","46113","1680","0","","0"
"2023-07-22 00:02:03","454000","0","410276572","35838","1680","0","","0"
"2023-07-23 00:02:03","454000","0","410307628","31056","1680","0","","0"
"2023-07-24 00:02:02","454000","0","410341442","33814","1680","0","","0"
"2023-07-25 00:02:03","454000","0","410376605","35163","1680","0","","0"
"2023-07-26 00:02:03","454000","0","410408703","32098","1680","0","","0"
"2023-07-27 00:02:02","454000","0","410440388","31685","1680","0","","0"
"2023-07-28 00:02:03","454000","0","410468936","28548","1680","0","","0"
"2023-07-29 00:02:02","454000","0","410509565","40629","1680","0","","0"
