"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-11-22 00:02:02","453000","0","430653391","214084","1043","0","","0"
"2021-11-23 00:02:02","453000","0","430842986","189595","1043","0","","0"
"2021-11-24 00:02:03","453000","0","430993734","150748","1044","1","","0"
"2021-11-25 00:02:02","454000","1000","431227250","233516","1045","1","","0"
"2021-11-26 00:02:02","454000","0","431423361","196111","1045","0","","0"
"2021-11-27 00:02:02","454000","0","431593463","170102","1046","1","","0"
"2021-11-28 00:02:02","454000","0","431753341","159878","1046","0","","0"
"2021-11-29 00:02:02","454000","0","431899436","146095","1046","0","","0"
"2021-11-30 00:02:02","454000","0","432038428","138992","1046","0","","0"
"2021-12-01 00:02:03","454000","0","432153849","115421","1047","1","","0"
"2021-12-02 00:02:02","454000","0","432341995","188146","1048","1","","0"
"2021-12-03 00:02:03","454000","0","432458170","116175","1048","0","","0"
"2021-12-04 00:02:02","454000","0","432554464","96294","1049","1","","0"
"2021-12-05 00:02:02","454000","0","432033639","-520825","1049","0","","0"
"2021-12-06 00:02:03","454000","0","432159539","125900","1049","0","","0"
"2021-12-07 00:02:02","454000","0","432317955","158416","1049","0","","0"
"2021-12-08 00:02:02","455000","1000","432454337","136382","1050","1","","0"
"2021-12-09 00:02:02","455000","0","432608355","154018","1051","1","","0"
"2021-12-10 00:02:02","455000","0","432785361","177006","1052","1","","0"
"2021-12-11 00:02:02","455000","0","432965089","179728","1053","1","","0"
"2021-12-12 00:02:02","455000","0","433138744","173655","1053","0","","0"
"2021-12-13 00:02:01","455000","0","433283460","144716","1053","0","","0"
"2021-12-14 00:02:02","455000","0","433419825","136365","1053","0","","0"
"2021-12-15 00:02:02","455000","0","433529346","109521","1054","1","","0"
"2021-12-16 00:02:02","455000","0","433649582","120236","1055","1","","0"
"2021-12-17 00:02:02","455000","0","433784128","134546","1055","0","","0"
"2021-12-18 00:02:01","455000","0","433890625","106497","1056","1","","0"
"2021-12-19 00:02:01","455000","0","433516637","-373988","1056","0","","0"
"2021-12-20 00:02:01","455000","0","433643336","126699","1056","0","","0"
"2021-12-21 00:02:02","455000","0","433757383","114047","1056","0","","0"
"2021-12-22 00:02:02","455000","0","433856246","98863","1057","1","","0"
"2021-12-23 00:02:03","455000","0","433983371","127125","1058","1","","0"
"2021-12-24 00:02:02","455000","0","434155732","172361","1058","0","","0"
"2021-12-25 00:02:01","455000","0","434317598","161866","1059","1","","0"
"2021-12-26 00:02:01","455000","0","434497865","180267","1060","1","","0"
"2021-12-27 00:02:02","455000","0","434721386","223521","1060","0","","0"
"2021-12-28 00:02:02","456000","1000","434909335","187949","1060","0","","0"
"2021-12-29 00:02:02","456000","0","435065339","156004","1061","1","","0"
"2021-12-30 00:02:02","456000","0","435239392","174053","1062","1","","0"
"2021-12-31 00:02:02","456000","0","435424303","184911","1062","0","","0"
"2022-01-01 00:02:03","456000","0","435568236","143933","1063","1","","0"
"2022-01-02 00:02:02","456000","0","435519622","-48614","1063","0","","0"
"2022-01-03 00:02:01","456000","0","435647369","127747","1063","0","","0"
"2022-01-04 00:02:02","456000","0","435768361","120992","1063","0","","0"
"2022-01-05 00:02:02","456000","0","435880026","111665","1064","1","","0"
"2022-01-06 00:02:02","456000","0","436027489","147463","1062","-2","","0"
"2022-01-07 00:02:02","456000","0","436186976","159487","1062","0","","0"
"2022-01-08 00:02:02","456000","0","436092996","-93980","1063","1","","0"
"2022-01-09 00:02:02","456000","0","436257413","164417","1063","0","","0"
"2022-01-10 00:02:02","456000","0","436388897","131484","1063","0","","0"
"2022-01-11 00:02:02","456000","0","436507405","118508","1063","0","","0"
"2022-01-12 00:02:02","456000","0","436634226","126821","1064","1","","0"
"2022-01-13 00:02:02","456000","0","436765372","131146","1065","1","","0"
"2022-01-14 00:02:02","456000","0","436892674","127302","1065","0","","0"
"2022-01-15 00:02:01","456000","0","436999780","107106","1066","1","","0"
"2022-01-16 00:02:02","456000","0","437122296","122516","1066","0","","0"
"2022-01-17 00:02:02","456000","0","437236202","113906","1066","0","","0"
"2022-01-18 00:02:03","456000","0","437344468","108266","1066","0","","0"
"2022-01-19 00:02:02","456000","0","437441103","96635","1067","1","","0"
"2022-01-20 00:02:02","456000","0","437597169","156066","1068","1","","0"
"2022-01-21 00:02:01","456000","0","437756707","159538","1068","0","","0"
"2022-01-22 00:02:02","456000","0","437877610","120903","1069","1","","0"
"2022-01-23 00:02:02","456000","0","438020296","142686","1069","0","","0"
"2022-01-24 00:02:01","456000","0","438171475","151179","1069","0","","0"
"2022-01-25 00:02:02","456000","0","438311167","139692","1069","0","","0"
"2022-01-26 00:02:02","456000","0","438422122","110955","1070","1","","0"
"2022-01-27 00:02:02","456000","0","438590210","168088","1071","1","","0"
"2022-01-28 00:02:02","456000","0","438818670","228460","1071","0","","0"
"2022-01-29 00:02:02","456000","0","439009246","190576","1072","1","","0"
"2022-01-30 00:02:01","456000","0","439264409","255163","1072","0","","0"
"2022-01-31 00:02:02","457000","1000","439501108","236699","1072","0","","0"
"2022-02-01 00:02:02","457000","0","439739265","238157","1072","0","","0"
"2022-02-02 00:02:03","457000","0","439940792","201527","1073","1","","0"
"2022-02-03 00:02:02","457000","0","440162793","222001","1073","0","","0"
"2022-02-04 00:02:02","457000","0","440459041","296248","1073","0","","0"
"2022-02-05 00:02:01","457000","0","440568458","109417","1074","1","","0"
"2022-02-06 00:02:02","457000","0","440845598","277140","1074","0","","0"
"2022-02-07 00:02:01","457000","0","441109433","263835","1074","0","","0"
"2022-02-08 00:02:02","457000","0","441365569","256136","1074","0","","0"
"2022-02-09 00:02:02","457000","0","441582356","216787","1075","1","","0"
"2022-02-10 00:02:02","457000","0","441912932","330576","1076","1","","0"
"2022-02-11 00:02:02","458000","1000","442349123","436191","1076","0","","0"
"2022-02-12 00:02:01","458000","0","442695316","346193","1077","1","","0"
"2022-02-13 00:02:02","458000","0","443113816","418500","1077","0","","0"
"2022-02-14 00:02:02","458000","0","443439526","325710","1077","0","","0"
"2022-02-15 00:02:02","458000","0","443796363","356837","1077","0","","0"
"2022-02-16 00:02:02","458000","0","444081197","284834","1078","1","","0"
"2022-02-17 00:02:02","459000","1000","444447950","366753","1079","1","","0"
"2022-02-18 00:02:02","459000","0","444739320","291370","1079","0","","0"
"2022-02-19 00:02:02","459000","0","445032353","293033","1080","1","","0"
"2022-02-20 00:02:01","459000","0","445334162","301809","1080","0","","0"
"2022-02-21 00:02:02","459000","0","445630963","296801","1080","0","","0"
"2022-02-22 00:02:02","459000","0","445917291","286328","1080","0","","0"
"2022-02-23 00:02:01","459000","0","446136268","218977","1081","1","","0"
"2022-02-24 00:02:02","459000","0","446419225","282957","1082","1","","0"
"2022-02-25 00:02:03","459000","0","446785716","366491","1082","0","","0"
"2022-02-26 00:02:03","459000","0","447029483","243767","1083","1","","0"
"2022-02-27 00:02:02","460000","1000","447308703","279220","1083","0","","0"
"2022-02-28 00:02:02","460000","0","447588454","279751","1083","0","","0"
"2022-03-01 00:02:03","460000","0","447864102","275648","1083","0","","0"
"2022-03-02 00:02:02","460000","0","448083126","219024","1084","1","","0"
"2022-03-03 00:02:01","460000","0","448367810","284684","1085","1","","0"
"2022-03-04 00:02:02","460000","0","448700222","332412","1085","0","","0"
"2022-03-05 00:02:02","460000","0","449028764","328542","1086","1","","0"
"2022-03-06 00:02:02","461000","1000","449397955","369191","1086","0","","0"
"2022-03-07 00:02:01","461000","0","449802393","404438","1086","0","","0"
"2022-03-08 00:02:03","462000","1000","450269997","467604","1086","0","","0"
"2022-03-09 00:02:02","462000","0","450708621","438624","1087","1","","0"
"2022-03-10 00:02:02","462000","0","451211202","502581","1088","1","","0"
"2022-03-11 00:02:02","463000","1000","451819136","607934","1088","0","","0"
"2022-03-12 00:02:02","464000","1000","452398511","579375","1089","1","","0"
"2022-03-13 00:02:02","464000","0","453102824","704313","1089","0","","0"
"2022-03-14 00:02:02","465000","1000","453835938","733114","1089","0","","0"
"2022-03-15 00:02:02","466000","1000","454665208","829270","1089","0","","0"
"2022-03-16 00:02:02","467000","1000","455468620","803412","1090","1","","0"
"2022-03-17 00:02:02","468000","1000","456379157","910537","1091","1","","0"
"2022-03-18 00:02:02","469000","1000","457283627","904470","1091","0","","0"
"2022-03-19 00:02:01","470000","1000","458273752","990125","1090","-1","","0"
"2022-03-20 00:02:02","471000","1000","459304208","1030456","1090","0","","0"
"2022-03-21 00:02:02","472000","1000","459783019","478811","1090","0","","0"
"2022-03-22 00:02:02","473000","1000","460759657","976638","1090","0","","0"
"2022-03-23 00:02:01","474000","1000","461778051","1018394","1091","1","","0"
"2022-03-24 00:02:03","475000","1000","462836207","1058156","1092","1","","0"
"2022-03-25 00:02:02","476000","1000","464009011","1172804","1092","0","","0"
"2022-03-26 00:02:02","477000","1000","465239783","1230772","1093","1","","0"
"2022-03-27 00:02:02","478000","1000","466382823","1143040","1093","0","","0"
"2022-03-28 00:02:03","479000","1000","467723207","1340384","1093","0","","0"
"2022-03-29 00:02:02","480000","1000","468984683","1261476","1093","0","","0"
"2022-03-30 00:02:03","481000","1000","470421629","1436946","1094","1","","0"
"2022-03-31 00:02:02","482000","1000","471185548","763919","1095","1","","0"
"2022-04-01 00:02:02","483000","1000","472273692","1088144","1095","0","","0"
"2022-04-02 00:02:02","484000","1000","473251256","977564","1096","1","","0"
"2022-04-03 00:02:02","484000","0","474123436","872180","1096","0","","0"
"2022-04-04 00:02:02","485000","1000","475052125","928689","1096","0","","0"
"2022-04-05 00:02:02","486000","1000","475956572","904447","1096","0","","0"
"2022-04-06 00:02:02","486000","0","476666675","710103","1097","1","","0"
"2022-04-07 00:02:02","487000","1000","477313581","646906","1098","1","","0"
"2022-04-08 00:02:02","487000","0","477947421","633840","1098","0","","0"
"2022-04-09 00:02:02","487000","0","478446605","499184","1099","1","","0"
"2022-04-10 00:02:02","487000","0","478877958","431353","1099","0","","0"
"2022-04-11 00:02:02","488000","1000","479303023","425065","1100","1","","0"
"2022-04-12 00:02:03","488000","0","479747294","444271","1100","0","","0"
"2022-04-13 00:02:02","488000","0","480092254","344960","1101","1","","0"
"2022-04-14 00:02:03","488000","0","480466291","374037","1102","1","","0"
"2022-04-15 00:02:02","488000","0","480820088","353797","1102","0","","0"
"2022-04-16 00:02:03","488000","0","481120513","300425","1103","1","","0"
"2022-04-17 00:02:03","488000","0","481426322","305809","1104","1","","0"
"2022-04-18 00:02:01","488000","0","481736109","309787","1105","1","","0"
"2022-04-19 00:02:02","488000","0","482032079","295970","1105","0","","0"
"2022-04-20 00:02:01","489000","1000","482267291","235212","1105","0","","0"
"2022-04-21 00:02:02","489000","0","482729900","462609","1106","1","","0"
"2022-04-22 00:02:02","489000","0","483121052","391152","1107","1","","0"
"2022-04-23 00:02:02","490000","1000","483471537","350485","1108","1","","0"
"2022-04-24 00:02:02","490000","0","483813597","342060","1109","1","","0"
"2022-04-25 00:02:02","490000","0","484142791","329194","1110","1","","0"
"2022-04-26 00:02:01","490000","0","484468209","325418","1110","0","","0"
"2022-04-27 00:02:02","490000","0","484691107","222898","1111","1","","0"
"2022-04-28 00:02:02","490000","0","484957414","266307","1112","1","","0"
"2022-04-29 00:02:02","490000","0","485159309","201895","1113","1","","0"
"2022-04-30 00:02:02","490000","0","485332739","173430","1114","1","","0"
"2022-05-01 00:02:02","490000","0","484798674","-534065","1115","1","","0"
"2022-05-02 00:02:02","490000","0","484962044","163370","1116","1","","0"
"2022-05-03 00:02:02","490000","0","485119325","157281","1116","0","","0"
"2022-05-04 00:02:02","490000","0","485255588","136263","1117","1","","0"
"2022-05-05 00:02:02","490000","0","485416035","160447","1118","1","","0"
"2022-05-06 00:02:02","490000","0","485561530","145495","1119","1","","0"
"2022-05-07 00:02:03","490000","0","485699935","138405","1120","1","","0"
"2022-05-08 00:02:02","490000","0","485853688","153753","1121","1","","0"
"2022-05-09 00:02:02","490000","0","485999571","145883","1122","1","","0"
"2022-05-10 00:02:01","490000","0","486143033","143462","1122","0","","0"
"2022-05-11 00:02:02","490000","0","486260340","117307","1123","1","","0"
"2022-05-12 00:02:03","490000","0","486393629","133289","1124","1","","0"
"2022-05-13 00:02:13","490000","0","486511007","117378","1125","1","","0"
"2022-05-14 00:02:09","490000","0","486637775","126768","1126","1","","0"
"2022-05-15 00:02:10","490000","0","486768678","130903","1127","1","","0"
"2022-05-16 00:02:11","490000","0","486910512","141834","1128","1","","0"
"2022-05-17 00:02:10","490000","0","487045184","134672","1128","0","","0"
"2022-05-18 00:02:10","490000","0","487149979","104795","1129","1","","0"
"2022-05-19 00:02:10","490000","0","487284383","134404","1130","1","","0"
"2022-05-20 00:02:07","490000","0","487479677","195294","1129","-1","","0"
"2022-05-21 00:02:07","490000","0","487638132","158455","1130","1","","0"
"2022-05-22 00:02:07","490000","0","487353023","-285109","1131","1","","0"
"2022-05-23 00:02:08","490000","0","487597630","244607","1132","1","","0"
"2022-05-24 00:02:07","490000","0","487889985","292355","1132","0","","0"
"2022-05-25 00:02:07","490000","0","488153200","263215","1133","1","","0"
"2022-05-26 00:02:11","490000","0","488480486","327286","1134","1","","0"
"2022-05-27 00:02:04","491000","1000","488750472","269986","1134","0","","0"
"2022-05-28 00:02:06","491000","0","488985833","235361","1135","1","","0"
"2022-05-29 00:02:03","491000","0","489253923","268090","1136","1","","0"
"2022-05-30 00:02:07","491000","0","489526069","272146","1137","1","","0"
"2022-05-31 00:02:03","491000","0","489779510","253441","1137","0","","0"
"2022-06-01 00:02:09","491000","0","489992077","212567","1138","1","","0"
"2022-06-02 00:02:05","491000","0","490190968","198891","1139","1","","0"
"2022-06-03 00:02:06","491000","0","490394475","203507","1139","0","","0"
"2022-06-04 00:02:03","492000","1000","490558899","164424","1140","1","","0"
"2022-06-05 00:02:04","492000","0","490731368","172469","1141","1","","0"
"2022-06-06 00:02:05","492000","0","490896204","164836","1141","0","","0"
"2022-06-07 00:02:05","492000","0","491044264","148060","1141","0","","0"
"2022-06-08 00:02:04","492000","0","491170350","126086","1142","1","","0"
"2022-06-09 00:02:03","492000","0","491357382","187032","1143","1","","0"
"2022-06-10 00:02:03","492000","0","491609606","252224","1143","0","","0"
"2022-06-11 00:02:04","492000","0","491871761","262155","1144","1","","0"
"2022-06-12 00:02:04","493000","1000","492209825","338064","1145","1","","0"
"2022-06-13 00:02:08","493000","0","492656469","446644","1146","1","","0"
"2022-06-14 00:02:04","494000","1000","493126258","469789","1146","0","","0"
"2022-06-15 00:02:04","495000","1000","493676779","550521","1147","1","","0"
"2022-06-16 00:02:04","496000","1000","494449791","773012","1148","1","","0"
"2022-06-17 00:02:04","497000","1000","495121834","672043","1148","0","","0"
"2022-06-18 00:02:04","498000","1000","495824639","702805","1149","1","","0"
"2022-06-19 00:02:04","499000","1000","496467535","642896","1150","1","","0"
"2022-06-20 00:02:04","500000","1000","497068000","600465","1151","1","","0"
"2022-06-21 00:02:04","501000","1000","497648885","580885","1151","0","","0"
"2022-06-22 00:02:04","501000","0","498044302","395417","1152","1","","0"
"2022-06-23 00:02:06","502000","1000","498593294","548992","1153","1","","0"
"2022-06-24 00:02:04","502000","0","499063563","470269","1154","1","","0"
"2022-06-25 00:02:04","502000","0","499509849","446286","1155","1","","0"
"2022-06-26 00:02:04","503000","1000","499970327","460478","1156","1","","0"
"2022-06-27 00:02:06","503000","0","500457418","487091","1157","1","","0"
"2022-06-28 00:02:04","503000","0","500894519","437101","1157","0","","0"
"2022-06-29 00:02:04","504000","1000","501237757","343238","1158","1","","0"
"2022-06-30 00:02:04","504000","0","501656678","418921","1159","1","","0"
"2022-07-01 00:02:05","504000","0","502204802","548124","1159","0","","0"
"2022-07-02 00:02:04","504000","0","502610479","405677","1160","1","","0"
"2022-07-03 00:02:05","505000","1000","503004942","394463","1161","1","","0"
"2022-07-04 00:02:08","505000","0","503368649","363707","1162","1","","0"
"2022-07-05 00:02:04","505000","0","503705202","336553","1162","0","","0"
"2022-07-06 00:02:04","505000","0","503965604","260402","1163","1","","0"
"2022-07-07 00:02:04","505000","0","504258314","292710","1164","1","","0"
"2022-07-08 00:02:05","506000","1000","504547395","289081","1164","0","","0"
"2022-07-09 00:02:03","506000","0","504794323","246928","1165","1","","0"
"2022-07-10 00:02:03","506000","0","505030981","236658","1166","1","","0"
"2022-07-11 00:02:07","506000","0","505299518","268537","1166","0","","0"
"2022-07-12 00:02:03","506000","0","505535473","235955","1166","0","","0"
"2022-07-13 00:02:03","506000","0","505741018","205545","1167","1","","0"
"2022-07-14 00:02:04","506000","0","506087324","346306","1168","1","","0"
"2022-07-15 00:02:04","507000","1000","506414860","327536","1169","1","","0"
"2022-07-16 00:02:04","507000","0","506700574","285714","1170","1","","0"
"2022-07-17 00:02:04","507000","0","506981420","280846","1171","1","","0"
"2022-07-18 00:02:04","507000","0","507229517","248097","1172","1","","0"
"2022-07-19 00:02:04","507000","0","507456113","226596","1172","0","","0"
"2022-07-20 00:02:04","507000","0","507671196","215083","1173","1","","0"
"2022-07-21 00:02:03","507000","0","508036902","365706","1174","1","","0"
"2022-07-22 00:02:03","507000","0","508325363","288461","1174","0","","0"
"2022-07-23 00:02:04","508000","1000","508616885","291522","1174","0","","0"
"2022-07-24 00:02:04","508000","0","508945326","328441","1175","1","","0"
"2022-07-25 00:02:04","508000","0","509242218","296892","1175","0","","0"
"2022-07-26 00:02:03","508000","0","509566390","324172","1175","0","","0"
"2022-07-27 00:02:03","508000","0","509756707","190317","1176","1","","0"
"2022-07-28 00:02:04","508000","0","510078538","321831","1177","1","","0"
"2022-07-29 00:02:03","509000","1000","510379157","300619","1177","0","","0"
"2022-07-30 00:02:03","509000","0","510680312","301155","1178","1","","0"
"2022-07-31 00:02:03","509000","0","510990502","310190","1179","1","","0"
"2022-08-01 00:02:03","509000","0","511347713","357211","1180","1","","0"
"2022-08-02 00:02:03","509000","0","511690723","343010","1180","0","","0"
"2022-08-03 00:02:04","509000","0","511975419","284696","1181","1","","0"
"2022-08-04 00:02:04","510000","1000","512377419","402000","1182","1","","0"
"2022-08-05 00:02:03","510000","0","512698417","320998","1183","1","","0"
"2022-08-06 00:02:04","510000","0","512971226","272809","1184","1","","0"
"2022-08-07 00:02:04","510000","0","513278843","307617","1185","1","","0"
"2022-08-08 00:02:03","510000","0","513586379","307536","1186","1","","0"
"2022-08-09 00:02:04","510000","0","513910309","323930","1186","0","","0"
"2022-08-10 00:02:03","510000","0","514161478","251169","1187","1","","0"
"2022-08-11 00:02:03","510000","0","514525144","363666","1188","1","","0"
"2022-08-12 00:02:03","511000","1000","514812101","286957","1189","1","","0"
"2022-08-13 00:02:04","511000","0","515119937","307836","1190","1","","0"
"2022-08-14 00:02:03","511000","0","515405370","285433","1191","1","","0"
"2022-08-15 00:02:04","511000","0","515703142","297772","1192","1","","0"
"2022-08-16 00:02:04","511000","0","515966044","262902","1192","0","","0"
"2022-08-17 00:02:04","511000","0","516230380","264336","1193","1","","0"
"2022-08-18 00:02:03","511000","0","516487733","257353","1194","1","","0"
"2022-08-19 00:02:02","511000","0","516722648","234915","1194","0","","0"
"2022-08-20 00:02:04","511000","0","516910270","187622","1195","1","","0"
"2022-08-21 00:02:03","511000","0","517093432","183162","1196","1","","0"
"2022-08-22 00:02:04","511000","0","517261382","167950","1197","1","","0"
"2022-08-23 00:02:05","511000","0","517432426","171044","1197","0","","0"
"2022-08-24 00:02:04","511000","0","517547740","115314","1198","1","","0"
"2022-08-25 00:02:03","511000","0","517684391","136651","1199","1","","0"
"2022-08-26 00:02:03","511000","0","517813026","128635","1199","0","","0"
"2022-08-27 00:02:03","511000","0","517918506","105480","1200","1","","0"
"2022-08-28 00:02:02","511000","0","518032100","113594","1201","1","","0"
"2022-08-29 00:02:03","511000","0","518132369","100269","1202","1","","0"
"2022-08-30 00:02:04","511000","0","518233135","100766","1202","0","","0"
"2022-08-31 00:02:04","511000","0","518317345","84210","1203","1","","0"
"2022-09-01 00:02:04","511000","0","518426007","108662","1204","1","","0"
"2022-09-02 00:02:03","511000","0","518528165","102158","1204","0","","0"
"2022-09-03 00:02:03","511000","0","518609525","81360","1205","1","","0"
"2022-09-04 00:02:04","511000","0","518727336","117811","1206","1","","0"
"2022-09-05 00:02:04","511000","0","518852232","124896","1207","1","","0"
"2022-09-06 00:02:03","511000","0","518973463","121231","1207","0","","0"
"2022-09-07 00:02:03","511000","0","519063536","90073","1208","1","","0"
"2022-09-08 00:02:03","511000","0","519202472","138936","1209","1","","0"
"2022-09-09 00:02:04","511000","0","519324200","121728","1209","0","","0"
"2022-09-10 00:02:02","511000","0","519406032","81832","1210","1","","0"
"2022-09-11 00:02:03","511000","0","519500337","94305","1211","1","","0"
"2022-09-12 00:02:03","510000","-1000","519603732","103395","1212","1","","0"
"2022-09-13 00:02:03","510000","0","519700647","96915","1212","0","","0"
"2022-09-14 00:02:04","510000","0","519789617","88970","1213","1","","0"
"2022-09-15 00:02:03","510000","0","519881925","92308","1214","1","","0"
"2022-09-16 00:02:03","510000","0","519980212","98287","1215","1","","0"
"2022-09-17 00:02:04","510000","0","520072641","92429","1216","1","","0"
"2022-09-18 00:02:05","510000","0","520173160","100519","1217","1","","0"
"2022-09-19 00:02:05","510000","0","520285687","112527","1218","1","","0"
"2022-09-20 00:02:05","510000","0","520387775","102088","1218","0","","0"
"2022-09-21 00:02:03","510000","0","520496502","108727","1219","1","","0"
"2022-09-22 00:02:06","510000","0","520611847","115345","1220","1","","0"
"2022-09-23 00:02:05","510000","0","520715748","103901","1220","0","","0"
"2022-09-24 00:02:14","510000","0","520808482","92734","1221","1","","0"
"2022-09-25 00:02:04","510000","0","520925104","116622","1222","1","","0"
"2022-09-26 00:02:05","510000","0","521008392","83288","1222","0","","0"
"2022-09-27 00:02:04","510000","0","521091046","82654","1222","0","","0"
"2022-09-28 00:02:05","510000","0","521176795","85749","1223","1","","0"
"2022-09-29 00:02:03","510000","0","521260433","83638","1224","1","","0"
"2022-09-30 00:02:05","510000","0","521394733","134300","1224","0","","0"
"2022-10-01 00:02:06","510000","0","521484768","90035","1225","1","","0"
"2022-10-02 00:02:02","509000","-1000","521608038","123270","1226","1","","0"
"2022-10-03 00:02:05","509000","0","521721702","113664","1227","1","","0"
"2022-10-04 00:02:04","509000","0","521856798","135096","1227","0","","0"
"2022-10-05 00:02:05","509000","0","521949681","92883","1228","1","","0"
"2022-10-06 00:02:04","509000","0","522065636","115955","1229","1","","0"
"2022-10-07 00:02:04","509000","0","522189110","123474","1229","0","","0"
"2022-10-08 00:02:04","509000","0","522282817","93707","1231","2","","0"
"2022-10-09 00:02:03","509000","0","522394411","111594","1232","1","","0"
"2022-10-10 00:02:04","509000","0","522494827","100416","1233","1","","0"
"2022-10-11 00:02:04","509000","0","522590923","96096","1234","1","","0"
"2022-10-12 00:02:04","509000","0","522688351","97428","1235","1","","0"
"2022-10-13 00:02:04","509000","0","522786975","98624","1236","1","","0"
"2022-10-14 00:02:05","509000","0","522901054","114079","1237","1","","0"
"2022-10-15 00:02:04","509000","0","523017829","116775","1238","1","","0"
"2022-10-16 00:02:04","509000","0","523121924","104095","1239","1","","0"
"2022-10-17 00:02:04","509000","0","523221918","99994","1240","1","","0"
"2022-10-18 00:02:04","509000","0","523326822","104904","1240","0","","0"
"2022-10-19 00:02:04","509000","0","523403306","76484","1241","1","","0"
"2022-10-20 00:02:03","509000","0","523525088","121782","1242","1","","0"
"2022-10-21 00:02:04","509000","0","523642138","117050","1242","0","","0"
"2022-10-22 00:02:05","509000","0","523721690","79552","1243","1","","0"
"2022-10-23 00:02:03","509000","0","523823695","102005","1244","1","","0"
"2022-10-24 00:02:03","509000","0","523946535","122840","1244","0","","0"
"2022-10-25 00:02:03","509000","0","524073626","127091","1244","0","","0"
"2022-10-26 00:02:04","509000","0","524183778","110152","1245","1","","0"
"2022-10-27 00:02:04","509000","0","524343221","159443","1246","1","","0"
"2022-10-28 00:02:04","509000","0","524465893","122672","1247","1","","0"
"2022-10-29 00:02:03","509000","0","524589489","123596","1248","1","","0"
"2022-10-30 00:02:04","509000","0","524713574","124085","1249","1","","0"
"2022-10-31 00:02:04","509000","0","524845295","131721","1250","1","","0"
"2022-11-01 00:02:04","509000","0","524977507","132212","1250","0","","0"
"2022-11-02 00:02:04","509000","0","525090351","112844","1252","2","","0"
"2022-11-03 00:02:04","509000","0","525271073","180722","1253","1","","0"
"2022-11-04 00:02:04","509000","0","525415448","144375","1254","1","","0"
"2022-11-05 00:02:04","509000","0","525590542","175094","1255","1","","0"
"2022-11-06 00:02:03","509000","0","525729099","138557","1256","1","","0"
"2022-11-07 00:02:04","509000","0","525860486","131387","1257","1","","0"
"2022-11-08 00:02:04","509000","0","525995802","135316","1257","0","","0"
"2022-11-09 00:02:03","509000","0","526092199","96397","1258","1","","0"
"2022-11-10 00:02:03","509000","0","526195705","103506","1259","1","","0"
"2022-11-11 00:02:04","509000","0","526306700","110995","1259","0","","0"
"2022-11-12 00:02:04","509000","0","526406950","100250","1260","1","","0"
"2022-11-13 00:02:03","509000","0","526406950","0","1261","1","","0"
"2022-11-14 00:02:04","509000","0","526667528","260578","1262","1","","0"
"2022-11-15 00:02:04","509000","0","526815846","148318","1262","0","","0"
"2022-11-16 00:02:05","509000","0","526919599","103753","1263","1","","0"
"2022-11-17 00:02:05","509000","0","527054014","134415","1264","1","","0"
"2022-11-18 00:02:04","509000","0","527180972","126958","1265","1","","0"
"2022-11-19 00:02:03","509000","0","527302718","121746","1266","1","","0"
"2022-11-20 00:02:04","509000","0","527415618","112900","1267","1","","0"
"2022-11-21 00:02:04","509000","0","527532926","117308","1268","1","","0"
"2022-11-22 00:02:04","509000","0","527644608","111682","1268","0","","0"
"2022-11-23 00:02:03","509000","0","527743867","99259","1269","1","","0"
"2022-11-24 00:02:04","508000","-1000","527860058","116191","1270","1","","0"
"2022-11-25 00:02:03","508000","0","527987612","127554","1271","1","","0"
"2022-11-26 00:02:04","508000","0","528074708","87096","1272","1","","0"
"2022-11-27 00:02:04","508000","0","528174473","99765","1273","1","","0"
"2022-11-28 00:02:03","508000","0","528277556","103083","1274","1","","0"
"2022-11-29 00:02:06","508000","0","528397103","119547","1274","0","","0"
"2022-11-30 00:02:05","508000","0","528488858","91755","1275","1","","0"
"2022-12-01 00:02:03","508000","0","528605551","116693","1276","1","","0"
"2022-12-02 00:02:04","508000","0","528722933","117382","1277","1","","0"
"2022-12-03 00:02:03","508000","0","528821122","98189","1278","1","","0"
"2022-12-04 00:02:03","508000","0","528910306","89184","1279","1","","0"
"2022-12-05 00:02:04","508000","0","529032665","122359","1280","1","","0"
"2022-12-06 00:02:04","508000","0","529171756","139091","1280","0","","0"
"2022-12-07 00:02:03","508000","0","529258850","87094","1281","1","","0"
"2022-12-08 00:02:03","508000","0","529358218","99368","1282","1","","0"
"2022-12-09 00:02:04","508000","0","529461878","103660","1283","1","","0"
"2022-12-10 00:02:03","508000","0","529562560","100682","1284","1","","0"
"2022-12-11 00:02:03","508000","0","529671627","109067","1285","1","","0"
"2022-12-12 00:02:03","508000","0","529788911","117284","1286","1","","0"
"2022-12-13 00:02:04","508000","0","529911846","122935","1286","0","","0"
"2022-12-14 00:02:04","508000","0","530008964","97118","1287","1","","0"
"2022-12-15 00:02:03","508000","0","530114734","105770","1288","1","","0"
"2022-12-16 00:02:04","508000","0","530234885","120151","1289","1","","0"
"2022-12-17 00:02:04","508000","0","530355409","120524","1290","1","","0"
"2022-12-18 00:02:04","508000","0","530473891","118482","1291","1","","0"
"2022-12-19 00:02:04","508000","0","530599751","125860","1292","1","","0"
"2022-12-20 00:02:06","508000","0","530713562","113811","1292","0","","0"
"2022-12-21 00:02:04","508000","0","530811196","97634","1293","1","","0"
"2022-12-22 00:02:05","508000","0","530929431","118235","1294","1","","0"
