"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-08-24 00:02:06","1800000","0","630097627","76141","1404","0","","0"
"2022-08-25 00:02:05","1800000","0","630166835","69208","1405","1","","0"
"2022-08-26 00:02:06","1800000","0","630234281","67446","1405","0","","0"
"2022-08-27 00:02:05","1800000","0","630308712","74431","1406","1","","0"
"2022-08-28 00:02:04","1800000","0","630385241","76529","1407","1","","0"
"2022-08-29 00:02:06","1800000","0","630479848","94607","1407","0","","0"
"2022-08-30 00:02:06","1800000","0","630567924","88076","1407","0","","0"
"2022-08-31 00:02:08","1800000","0","630637182","69258","1408","1","","0"
"2022-09-01 00:02:06","1800000","0","630708677","71495","1408","0","","0"
"2022-09-02 00:02:05","1800000","0","630789235","80558","1409","1","","0"
"2022-09-03 00:02:06","1800000","0","630876826","87591","1408","-1","","0"
"2022-09-04 00:02:06","1800000","0","630974578","97752","1409","1","","0"
"2022-09-05 00:02:06","1800000","0","631099760","125182","1409","0","","0"
"2022-09-06 00:02:06","1800000","0","631232569","132809","1410","1","","0"
"2022-09-07 00:02:05","1800000","0","631343184","110615","1410","0","","0"
"2022-09-08 00:02:05","1800000","0","631450990","107806","1411","1","","0"
"2022-09-09 00:02:06","1800000","0","631549276","98286","1411","0","","0"
"2022-09-10 00:02:04","1800000","0","631646381","97105","1412","1","","0"
"2022-09-11 00:02:05","1800000","0","631760886","114505","1412","0","","0"
"2022-09-12 00:02:04","1800000","0","631905579","144693","1413","1","","0"
"2022-09-13 00:02:05","1800000","0","632024915","119336","1413","0","","0"
"2022-09-14 00:02:06","1800000","0","632112681","87766","1414","1","","0"
"2022-09-15 00:02:05","1800000","0","632195776","83095","1414","0","","0"
"2022-09-16 00:02:06","1800000","0","632277384","81608","1415","1","","0"
"2022-09-17 00:02:06","1800000","0","632364802","87418","1415","0","","0"
"2022-09-18 00:02:08","1800000","0","632449773","84971","1416","1","","0"
"2022-09-19 00:02:09","1800000","0","632554588","104815","1416","0","","0"
"2022-09-20 00:02:07","1800000","0","632673577","118989","1417","1","","0"
"2022-09-21 00:02:06","1800000","0","632787616","114039","1417","0","","0"
"2022-09-22 00:02:09","1800000","0","632872498","84882","1418","1","","0"
"2022-09-23 00:02:08","1800000","0","632950970","78472","1418","0","","0"
"2022-09-24 00:02:18","1800000","0","633036593","85623","1419","1","","0"
"2022-09-25 00:02:08","1800000","0","633143363","106770","1419","0","","0"
"2022-09-26 00:02:08","1800000","0","633238642","95279","1420","1","","0"
"2022-09-27 00:02:07","1800000","0","633340763","102121","1420","0","","0"
"2022-09-28 00:02:07","1800000","0","633416082","75319","1421","1","","0"
"2022-09-29 00:02:05","1800000","0","633484274","68192","1421","0","","0"
"2022-09-30 00:02:07","1800000","0","633549636","65362","1422","1","","0"
"2022-10-01 00:02:08","1800000","0","633623282","73646","1422","0","","0"
"2022-10-02 00:02:04","1800000","0","633705174","81892","1423","1","","0"
"2022-10-03 00:02:08","1800000","0","633808343","103169","1423","0","","0"
"2022-10-04 00:02:06","1800000","0","633902591","94248","1424","1","","0"
"2022-10-05 00:02:07","1800000","0","633971152","68561","1424","0","","0"
"2022-10-06 00:02:06","1800000","0","634034346","63194","1425","1","","0"
"2022-10-07 00:02:07","1800000","0","634092758","58412","1425","0","","0"
"2022-10-08 00:02:07","1800000","0","634148793","56035","1426","1","","0"
"2022-10-09 00:02:05","1800000","0","634219904","71111","1426","0","","0"
"2022-10-10 00:02:06","1800000","0","634297854","77950","1427","1","","0"
"2022-10-11 00:02:07","1800000","0","634385767","87913","1427","0","","0"
"2022-10-12 00:02:07","1800000","0","634456817","71050","1428","1","","0"
"2022-10-13 00:02:07","1800000","0","634515839","59022","1428","0","","0"
"2022-10-14 00:02:08","1800000","0","634577473","61634","1429","1","","0"
"2022-10-15 00:02:07","1800000","0","634638151","60678","1429","0","","0"
"2022-10-16 00:02:06","1800000","0","634696647","58496","1430","1","","0"
"2022-10-17 00:02:06","1800000","0","634785394","88747","1430","0","","0"
"2022-10-18 00:02:06","1800000","0","634861813","76419","1431","1","","0"
"2022-10-19 00:02:06","1800000","0","634923575","61762","1431","0","","0"
"2022-10-20 00:02:06","1800000","0","634983167","59592","1432","1","","0"
"2022-10-21 00:02:06","1800000","0","635044662","61495","1432","0","","0"
"2022-10-22 00:02:08","1800000","0","635113471","68809","1433","1","","0"
"2022-10-23 00:02:05","1800000","0","635184481","71010","1433","0","","0"
"2022-10-24 00:02:04","1800000","0","635267035","82554","1434","1","","0"
"2022-10-25 00:02:04","1800000","0","635356738","89703","1434","0","","0"
"2022-10-26 00:02:06","1800000","0","635443346","86608","1435","1","","0"
"2022-10-27 00:02:06","1800000","0","635519311","75965","1436","1","","0"
"2022-10-28 00:02:07","1800000","0","635601451","82140","1437","1","","0"
"2022-10-29 00:02:06","1800000","0","635664174","62723","1438","1","","0"
"2022-10-30 00:02:06","1800000","0","635740798","76624","1439","1","","0"
"2022-10-31 00:02:06","1800000","0","635833674","92876","1440","1","","0"
"2022-11-01 00:02:07","1800000","0","635919364","85690","1441","1","","0"
"2022-11-02 00:02:06","1800000","0","635987685","68321","1442","1","","0"
"2022-11-03 00:02:06","1800000","0","636060498","72813","1443","1","","0"
"2022-11-04 00:02:06","1800000","0","636140154","79656","1444","1","","0"
"2022-11-05 00:02:07","1800000","0","636229304","89150","1445","1","","0"
"2022-11-06 00:02:05","1800000","0","636314198","84894","1446","1","","0"
"2022-11-07 00:02:06","1800000","0","636416845","102647","1447","1","","0"
"2022-11-08 00:02:07","1800000","0","636519009","102164","1448","1","","0"
"2022-11-09 00:02:05","1800000","0","636605051","86042","1449","1","","0"
"2022-11-10 00:02:07","1800000","0","636681568","76517","1450","1","","0"
"2022-11-11 00:02:06","1800000","0","636765032","83464","1452","2","","0"
"2022-11-12 00:02:06","1800000","0","636848899","83867","1453","1","","0"
"2022-11-13 00:02:05","1800000","0","636848899","0","1454","1","","0"
"2022-11-14 00:02:06","1800000","0","637029900","181001","1455","1","","0"
"2022-11-15 00:02:07","1800000","0","637131534","101634","1456","1","","0"
"2022-11-16 00:02:10","1800000","0","637203582","72048","1457","1","","0"
"2022-11-17 00:02:10","1800000","0","637275255","71673","1458","1","","0"
"2022-11-18 00:02:06","1800000","0","637339737","64482","1458","0","","0"
"2022-11-19 00:02:06","1800000","0","637412739","73002","1459","1","","0"
"2022-11-20 00:02:07","1800000","0","637494099","81360","1459","0","","0"
"2022-11-21 00:02:07","1800000","0","637560678","66579","1459","0","","0"
"2022-11-22 00:02:06","1800000","0","637639670","78992","1459","0","","0"
"2022-11-23 00:02:05","1800000","0","637695301","55631","1459","0","","0"
"2022-11-24 00:02:07","1800000","0","637760784","65483","1459","0","","0"
"2022-11-25 00:02:06","1800000","0","637848780","87996","1459","0","","0"
"2022-11-26 00:02:06","1800000","0","637915555","66775","1459","0","","0"
"2022-11-27 00:02:07","1800000","0","637988598","73043","1459","0","","0"
"2022-11-28 00:02:06","1800000","0","638061487","72889","1459","0","","0"
"2022-11-29 00:02:08","1800000","0","638139331","77844","1459","0","","0"
"2022-11-30 00:02:07","1800000","0","638196358","57027","1459","0","","0"
"2022-12-01 00:02:05","1800000","0","638250078","53720","1459","0","","0"
"2022-12-02 00:02:06","1800000","0","638296425","46347","1459","0","","0"
"2022-12-03 00:02:05","1800000","0","638346294","49869","1459","0","","0"
"2022-12-04 00:02:06","1800000","0","638397566","51272","1459","0","","0"
"2022-12-05 00:02:06","1800000","0","638476323","78757","1459","0","","0"
"2022-12-06 00:02:07","1800000","0","638558708","82385","1459","0","","0"
"2022-12-07 00:02:06","1800000","0","638626538","67830","1459","0","","0"
"2022-12-08 00:02:06","1800000","0","638728310","101772","1459","0","","0"
"2022-12-09 00:02:05","1800000","0","638821984","93674","1459","0","","0"
"2022-12-10 00:02:05","1800000","0","638931187","109203","1459","0","","0"
"2022-12-11 00:02:05","1800000","0","639034456","103269","1459","0","","0"
"2022-12-12 00:02:05","1800000","0","639151892","117436","1459","0","","0"
"2022-12-13 00:02:07","1800000","0","639288576","136684","1459","0","","0"
"2022-12-14 00:02:07","1800000","0","639391200","102624","1459","0","","0"
"2022-12-15 00:02:06","1800000","0","639501379","110179","1459","0","","0"
"2022-12-16 00:02:07","1800000","0","639611815","110436","1459","0","","0"
"2022-12-17 00:02:07","1800000","0","639740865","129050","1459","0","","0"
"2022-12-18 00:02:06","1800000","0","639862855","121990","1459","0","","0"
"2022-12-19 00:02:06","1800000","0","640022344","159489","1459","0","","0"
"2022-12-20 00:02:08","1800000","0","640151305","128961","1459","0","","0"
"2022-12-21 00:02:06","1800000","0","640274876","123571","1459","0","","0"
"2022-12-22 00:02:08","1810000","10000","640401017","126141","1459","0","","0"
"2022-12-23 00:02:07","1810000","0","640530111","129094","1459","0","","0"
"2022-12-24 00:02:04","1810000","0","640733925","203814","1459","0","","0"
"2022-12-25 00:02:07","1810000","0","640958246","224321","1459","0","","0"
"2022-12-26 00:02:07","1810000","0","641233401","275155","1459","0","","0"
"2022-12-27 00:02:06","1810000","0","641564549","331148","1459","0","","0"
"2022-12-28 00:02:06","1810000","0","641932277","367728","1459","0","","0"
"2022-12-29 00:02:07","1810000","0","642241687","309410","1459","0","","0"
"2022-12-30 00:02:07","1810000","0","642498415","256728","1459","0","","0"
"2022-12-31 00:02:06","1810000","0","642809171","310756","1460","1","","0"
"2023-01-01 00:02:06","1810000","0","643098245","289074","1460","0","","0"
"2023-01-02 00:02:07","1810000","0","643365275","267030","1460","0","","0"
"2023-01-03 00:02:08","1810000","0","643552434","187159","1460","0","","0"
"2023-01-04 00:02:09","1810000","0","643746129","193695","1460","0","","0"
"2023-01-05 00:02:07","1810000","0","643966210","220081","1460","0","","0"
"2023-01-06 00:02:08","1810000","0","644151790","185580","1460","0","","0"
"2023-01-07 00:02:07","1810000","0","644307976","156186","1460","0","","0"
"2023-01-08 00:02:07","1810000","0","644448467","140491","1460","0","","0"
"2023-01-09 00:02:07","1810000","0","644635563","187096","1460","0","","0"
"2023-01-10 00:02:05","1810000","0","644807265","171702","1460","0","","0"
"2023-01-11 00:02:09","1810000","0","644970925","163660","1460","0","","0"
"2023-01-12 00:02:07","1810000","0","645074775","103850","1460","0","","0"
"2023-01-13 00:02:08","1810000","0","645215345","140570","1460","0","","0"
"2023-01-14 00:02:07","1810000","0","645286372","71027","1460","0","","0"
"2023-01-15 00:02:07","1810000","0","645515658","229286","1460","0","","0"
"2023-01-16 00:02:06","1810000","0","645676493","160835","1460","0","","0"
"2023-01-17 00:02:08","1810000","0","645829653","153160","1459","-1","","0"
"2023-01-18 00:02:06","1810000","0","645942636","112983","1459","0","","0"
"2023-01-19 00:02:07","1810000","0","645742415","-200221","1459","0","","0"
"2023-01-20 00:02:06","1810000","0","645865803","123388","1459","0","","0"
"2023-01-21 00:02:06","1810000","0","645992141","126338","1459","0","","0"
"2023-01-22 00:02:06","1810000","0","646114634","122493","1459","0","","0"
"2023-01-23 00:02:08","1810000","0","646255190","140556","1459","0","","0"
"2023-01-24 00:02:08","1810000","0","646378839","123649","1459","0","","0"
"2023-01-25 00:02:08","1810000","0","646494761","115922","1459","0","","0"
"2023-01-26 00:02:07","1810000","0","646599632","104871","1459","0","","0"
"2023-01-27 00:02:08","1810000","0","646699577","99945","1459","0","","0"
"2023-01-28 00:02:08","1810000","0","646822939","123362","1459","0","","0"
"2023-01-29 00:02:06","1810000","0","646924574","101635","1459","0","","0"
"2023-01-30 00:02:07","1810000","0","647063457","138883","1459","0","","0"
"2023-01-31 00:02:08","1810000","0","647190973","127516","1459","0","","0"
"2023-02-01 00:02:07","1810000","0","647282904","91931","1459","0","","0"
"2023-02-02 00:02:07","1810000","0","647389410","106506","1459","0","","0"
"2023-02-03 00:02:08","1810000","0","647504311","114901","1459","0","","0"
"2023-02-04 00:02:06","1810000","0","647622870","118559","1459","0","","0"
"2023-02-05 00:02:07","1810000","0","647726172","103302","1459","0","","0"
"2023-02-06 00:02:07","1810000","0","647871709","145537","1459","0","","0"
"2023-02-07 00:02:06","1810000","0","647984991","113282","1459","0","","0"
"2023-02-08 00:02:08","1810000","0","648067115","82124","1459","0","","0"
"2023-02-09 00:02:06","1810000","0","648146553","79438","1459","0","","0"
"2023-02-10 00:02:08","1810000","0","648229645","83092","1459","0","","0"
"2023-02-11 00:02:07","1810000","0","648307237","77592","1459","0","","0"
"2023-02-12 00:02:07","1810000","0","648395731","88494","1459","0","","0"
"2023-02-13 00:02:07","1810000","0","648500095","104364","1459","0","","0"
"2023-02-14 00:02:08","1810000","0","648586667","86572","1459","0","","0"
"2023-02-15 00:02:06","1810000","0","648658141","71474","1459","0","","0"
"2023-02-16 00:02:06","1810000","0","648727452","69311","1459","0","","0"
"2023-02-17 00:02:05","1810000","0","648806323","78871","1459","0","","0"
"2023-02-18 00:02:06","1810000","0","648877371","71048","1459","0","","0"
"2023-02-19 00:02:06","1810000","0","648986714","109343","1459","0","","0"
"2023-02-20 00:02:10","1810000","0","649151894","165180","1460","1","","0"
"2023-02-21 00:02:08","1810000","0","649361491","209597","1460","0","","0"
"2023-02-22 00:02:06","1810000","0","649479900","118409","1460","0","","0"
"2023-02-23 00:02:06","1810000","0","649590394","110494","1461","1","","0"
"2023-02-24 00:02:06","1810000","0","649720056","129662","1461","0","","0"
"2023-02-25 00:02:05","1810000","0","649862730","142674","1461","0","","0"
"2023-02-26 00:02:06","1810000","0","649985530","122800","1461","0","","0"
"2023-02-27 00:02:06","1810000","0","650098876","113346","1461","0","","0"
"2023-02-28 00:02:07","1810000","0","650231391","132515","1461","0","","0"
"2023-03-01 00:02:07","1810000","0","650351882","120491","1461","0","","0"
"2023-03-02 00:02:06","1810000","0","650461238","109356","1461","0","","0"
"2023-03-03 00:02:06","1810000","0","650559822","98584","1461","0","","0"
"2023-03-04 00:02:06","1810000","0","650682946","123124","1461","0","","0"
"2023-03-05 00:02:07","1810000","0","650779557","96611","1461","0","","0"
"2023-03-06 00:02:05","1810000","0","650924062","144505","1461","0","","0"
"2023-03-07 00:02:06","1810000","0","651024912","100850","1461","0","","0"
"2023-03-08 00:02:05","1810000","0","651113787","88875","1461","0","","0"
"2023-03-09 00:02:07","1810000","0","651184365","70578","1461","0","","0"
"2023-03-10 00:02:07","1810000","0","651285288","100923","1461","0","","0"
"2023-03-11 00:02:05","1810000","0","651362318","77030","1461","0","","0"
"2023-03-12 00:02:06","1810000","0","651471037","108719","1461","0","","0"
"2023-03-13 00:02:07","1810000","0","651540491","69454","1461","0","","0"
"2023-03-14 00:02:05","1810000","0","651621878","81387","1461","0","","0"
"2023-03-15 00:02:05","1810000","0","651684899","63021","1461","0","","0"
"2023-03-16 00:02:05","1810000","0","651746295","61396","1461","0","","0"
"2023-03-17 00:02:06","1810000","0","651803019","56724","1461","0","","0"
"2023-03-18 00:02:07","1810000","0","651864798","61779","1461","0","","0"
"2023-03-19 00:02:05","1810000","0","651922119","57321","1461","0","","0"
"2023-03-20 00:02:07","1810000","0","651996899","74780","1461","0","","0"
"2023-03-21 00:02:07","1810000","0","652060095","63196","1461","0","","0"
"2023-03-22 00:02:07","1810000","0","652115033","54938","1461","0","","0"
"2023-03-23 00:02:07","1810000","0","652194183","79150","1461","0","","0"
"2023-03-24 00:02:07","1810000","0","652245330","51147","1461","0","","0"
"2023-03-25 00:02:07","1810000","0","652304448","59118","1461","0","","0"
"2023-03-26 00:02:07","1810000","0","652346175","41727","1462","1","","0"
"2023-03-27 00:02:07","1810000","0","652416895","70720","1462","0","","0"
"2023-03-28 00:02:08","1810000","0","652484056","67161","1462","0","","0"
"2023-03-29 00:02:05","1810000","0","652541649","57593","1462","0","","0"
"2023-03-30 00:02:07","1810000","0","652593527","51878","1462","0","","0"
"2023-03-31 00:02:07","1810000","0","652648792","55265","1462","0","","0"
"2023-04-01 00:02:07","1810000","0","652699492","50700","1462","0","","0"
"2023-04-02 00:02:07","1810000","0","652755152","55660","1462","0","","0"
"2023-04-03 00:02:06","1810000","0","652823419","68267","1462","0","","0"
"2023-04-04 00:02:06","1810000","0","652888253","64834","1462","0","","0"
"2023-04-05 00:02:08","1810000","0","652940878","52625","1462","0","","0"
"2023-04-06 00:02:06","1810000","0","652995027","54149","1462","0","","0"
"2023-04-07 00:02:07","1810000","0","653055837","60810","1462","0","","0"
"2023-04-08 00:02:07","1810000","0","653121257","65420","1462","0","","0"
"2023-04-09 00:02:07","1810000","0","653190230","68973","1462","0","","0"
"2023-04-10 00:02:07","1810000","0","653297881","107651","1462","0","","0"
"2023-04-11 00:02:08","1810000","0","653371503","73622","1462","0","","0"
"2023-04-12 00:02:06","1810000","0","653435818","64315","1462","0","","0"
"2023-04-13 00:02:07","1810000","0","653498505","62687","1462","0","","0"
"2023-04-14 00:02:09","1810000","0","653566161","67656","1462","0","","0"
"2023-04-15 00:02:09","1810000","0","653641443","75282","1462","0","","0"
"2023-04-16 00:02:07","1810000","0","653724474","83031","1462","0","","0"
"2023-04-17 00:02:07","1810000","0","653841902","117428","1462","0","","0"
"2023-04-18 00:02:07","1810000","0","653960774","118872","1462","0","","0"
"2023-04-19 00:02:07","1810000","0","654044279","83505","1462","0","","0"
"2023-04-20 00:02:05","1810000","0","654128723","84444","1462","0","","0"
"2023-04-21 00:02:09","1810000","0","654216175","87452","1463","1","","0"
"2023-04-22 00:02:07","1810000","0","654310590","94415","1463","0","","0"
"2023-04-23 00:02:07","1810000","0","654402421","91831","1463","0","","0"
"2023-04-24 00:02:07","1810000","0","654487758","85337","1463","0","","0"
"2023-04-25 00:02:06","1810000","0","654569803","82045","1463","0","","0"
"2023-04-26 00:02:07","1810000","0","654618796","48993","1463","0","","0"
"2023-04-27 00:02:04","1810000","0","654674316","55520","1464","1","","0"
"2023-04-28 00:02:07","1810000","0","654736999","62683","1464","0","","0"
"2023-04-29 00:02:07","1810000","0","654784620","47621","1463","-1","","0"
"2023-04-30 00:02:08","1810000","0","654837770","53150","1464","1","","0"
"2023-05-01 00:02:05","1810000","0","654906149","68379","1464","0","","0"
"2023-05-02 00:02:07","1810000","0","654975865","69716","1464","0","","0"
"2023-05-03 00:02:07","1810000","0","655025395","49530","1464","0","","0"
"2023-05-04 00:02:07","1810000","0","655080705","55310","1464","0","","0"
"2023-05-05 00:02:06","1810000","0","655148232","67527","1465","1","","0"
"2023-05-06 00:02:07","1810000","0","655221895","73663","1465","0","","0"
"2023-05-07 00:02:06","1810000","0","655299139","77244","1465","0","","0"
"2023-05-08 00:02:07","1810000","0","655397103","97964","1465","0","","0"
"2023-05-09 00:02:07","1810000","0","655492220","95117","1465","0","","0"
"2023-05-10 00:02:07","1810000","0","655570239","78019","1465","0","","0"
"2023-05-11 00:02:09","1810000","0","655641975","71736","1465","0","","0"
"2023-05-12 00:02:07","1810000","0","655728203","86228","1465","0","","0"
"2023-05-13 00:02:07","1810000","0","655792973","64770","1465","0","","0"
"2023-05-14 00:02:07","1810000","0","655857914","64941","1465","0","","0"
"2023-05-15 00:02:05","1810000","0","655954803","96889","1465","0","","0"
"2023-05-16 00:02:09","1810000","0","656032785","77982","1465","0","","0"
"2023-05-17 00:02:06","1810000","0","656087825","55040","1465","0","","0"
"2023-05-18 00:02:06","1810000","0","656145635","57810","1466","1","","0"
"2023-05-19 00:02:06","1810000","0","656215348","69713","1466","0","","0"
"2023-05-20 00:02:06","1810000","0","656285877","70529","1464","-2","","0"
"2023-05-21 00:02:06","1810000","0","656373927","88050","1465","1","","0"
"2023-05-22 00:02:06","1810000","0","656480762","106835","1464","-1","","0"
"2023-05-23 00:02:07","1810000","0","656612720","131958","1464","0","","0"
"2023-05-24 00:02:07","1810000","0","656701915","89195","1464","0","","0"
"2023-05-25 00:02:05","1810000","0","656784739","82824","1452","-12","","0"
"2023-05-26 00:02:08","1810000","0","656855828","71089","1452","0","","0"
"2023-05-27 00:02:05","1810000","0","656583015","-272813","1452","0","","0"
"2023-05-28 00:02:07","1810000","0","656641851","58836","1452","0","","0"
"2023-05-29 00:02:05","1810000","0","656720546","78695","1452","0","","0"
"2023-05-30 00:02:06","1810000","0","656806651","86105","1452","0","","0"
"2023-05-31 00:02:07","1810000","0","656884430","77779","1452","0","","0"
"2023-06-01 00:02:09","1810000","0","656951434","67004","1453","1","","0"
"2023-06-02 00:02:06","1810000","0","657033349","81915","1453","0","","0"
"2023-06-03 00:02:07","1810000","0","657112216","78867","1453","0","","0"
"2023-06-04 00:02:06","1810000","0","657241652","129436","1454","1","","0"
"2023-06-05 00:02:06","1810000","0","657344309","102657","1455","1","","0"
"2023-06-06 00:02:06","1810000","0","657453018","108709","1455","0","","0"
"2023-06-07 00:02:06","1810000","0","657521553","68535","1456","1","","0"
"2023-06-08 00:02:08","1810000","0","657599329","77776","1456","0","","0"
"2023-06-09 00:02:06","1810000","0","657664105","64776","1456","0","","0"
"2023-06-10 00:02:07","1810000","0","657734875","70770","1457","1","","0"
"2023-06-11 00:02:06","1810000","0","657813215","78340","1458","1","","0"
"2023-06-12 00:02:05","1810000","0","657909174","95959","1459","1","","0"
"2023-06-13 00:02:07","1810000","0","658020339","111165","1461","2","","0"
"2023-06-14 00:02:08","1810000","0","658110734","90395","1462","1","","0"
"2023-06-15 00:02:07","1810000","0","658200714","89980","1463","1","","0"
"2023-06-16 00:02:07","1810000","0","658273272","72558","1464","1","","0"
"2023-06-17 00:02:06","1810000","0","658336433","63161","1465","1","","0"
"2023-06-18 00:02:06","1810000","0","658391537","55104","1466","1","","0"
"2023-06-19 00:02:07","1810000","0","658459603","68066","1467","1","","0"
"2023-06-20 00:02:07","1810000","0","658525532","65929","1468","1","","0"
"2023-06-21 00:02:07","1810000","0","658567539","42007","1468","0","","0"
"2023-06-22 00:02:07","1810000","0","658609098","41559","1468","0","","0"
"2023-06-23 00:02:07","1810000","0","658649603","40505","1468","0","","0"
"2023-06-24 00:02:07","1810000","0","658696348","46745","1467","-1","","0"
"2023-06-25 00:02:07","1810000","0","658749589","53241","1467","0","","0"
"2023-06-26 00:02:06","1810000","0","658809322","59733","1467","0","","0"
"2023-06-27 00:02:07","1810000","0","658886818","77496","1468","1","","0"
"2023-06-28 00:02:07","1800000","-10000","658945100","58282","1468","0","","0"
"2023-06-29 00:02:07","1800000","0","658996385","51285","1469","1","","0"
"2023-06-30 00:02:06","1800000","0","659044453","48068","1469","0","","0"
"2023-07-01 00:02:07","1800000","0","659097135","52682","1470","1","","0"
"2023-07-02 00:02:06","1800000","0","659141503","44368","1470","0","","0"
"2023-07-03 00:02:07","1800000","0","659203007","61504","1469","-1","","0"
"2023-07-04 00:02:06","1800000","0","659254822","51815","1469","0","","0"
"2023-07-05 00:02:07","1800000","0","659301641","46819","1469","0","","0"
"2023-07-06 00:02:07","1800000","0","659347576","45935","1469","0","","0"
"2023-07-07 00:02:06","1800000","0","659390593","43017","1469","0","","0"
"2023-07-08 00:02:06","1800000","0","659431865","41272","1469","0","","0"
"2023-07-09 00:02:06","1800000","0","659473311","41446","1469","0","","0"
"2023-07-10 00:02:06","1800000","0","659528363","55052","1469","0","","0"
"2023-07-11 00:02:07","1800000","0","659578541","50178","1469","0","","0"
"2023-07-12 00:02:06","1800000","0","659618864","40323","1469","0","","0"
"2023-07-13 00:02:06","1800000","0","659654183","35319","1469","0","","0"
"2023-07-14 00:02:06","1800000","0","659691651","37468","1469","0","","0"
"2023-07-15 00:02:07","1800000","0","659728182","36531","1469","0","","0"
"2023-07-16 00:02:06","1800000","0","659761181","32999","1469","0","","0"
"2023-07-17 00:02:06","1800000","0","659808607","47426","1469","0","","0"
"2023-07-18 00:02:06","1800000","0","659857477","48870","1469","0","","0"
"2023-07-19 00:02:07","1800000","0","659904387","46910","1469","0","","0"
"2023-07-20 00:02:07","1800000","0","659946883","42496","1469","0","","0"
"2023-07-21 00:02:08","1800000","0","660001212","54329","1469","0","","0"
"2023-07-22 00:02:07","1800000","0","660047511","46299","1469","0","","0"
"2023-07-23 00:02:06","1800000","0","660106775","59264","1469","0","","0"
"2023-07-24 00:02:05","1800000","0","660167042","60267","1469","0","","0"
"2023-07-25 00:02:07","1800000","0","660231672","64630","1469","0","","0"
"2023-07-26 00:02:07","1800000","0","660280332","48660","1469","0","","0"
"2023-07-27 00:02:06","1800000","0","660328419","48087","1469","0","","0"
"2023-07-28 00:02:09","1800000","0","660372566","44147","1469","0","","0"
"2023-07-29 00:02:07","1800000","0","660417702","45136","1469","0","","0"
"2023-07-30 00:02:07","1800000","0","660460983","43281","1469","0","","0"
"2023-07-31 00:02:07","1800000","0","660512750","51767","1469","0","","0"
"2023-08-01 00:02:07","1800000","0","660559572","46822","1469","0","","0"
"2023-08-02 00:02:06","1800000","0","660603655","44083","1469","0","","0"
"2023-08-03 00:02:06","1800000","0","660637589","33934","1469","0","","0"
"2023-08-04 00:02:08","1800000","0","660678211","40622","1469","0","","0"
"2023-08-05 00:02:06","1800000","0","660723717","45506","1469","0","","0"
"2023-08-06 00:02:08","1800000","0","660773344","49627","1470","1","","0"
"2023-08-07 00:02:07","1800000","0","660836195","62851","1470","0","","0"
"2023-08-08 00:02:08","1800000","0","660902353","66158","1470","0","","0"
"2023-08-09 00:02:07","1800000","0","660953214","50861","1470","0","","0"
"2023-08-10 00:02:06","1800000","0","661003738","50524","1470","0","","0"
"2023-08-11 00:02:08","1800000","0","661057182","53444","1470","0","","0"
"2023-08-12 00:02:07","1800000","0","661109341","52159","1470","0","","0"
"2023-08-13 00:02:07","1800000","0","661173610","64269","1470","0","","0"
"2023-08-14 00:02:07","1800000","0","661245232","71622","1470","0","","0"
"2023-08-15 00:02:08","1800000","0","661308293","63061","1470","0","","0"
"2023-08-16 00:02:07","1800000","0","661372592","64299","1470","0","","0"
"2023-08-17 00:02:07","1800000","0","661462487","89895","1470","0","","0"
"2023-08-18 00:02:06","1800000","0","661546525","84038","1470","0","","0"
"2023-08-19 00:02:07","1800000","0","661622690","76165","1470","0","","0"
"2023-08-20 00:02:06","1800000","0","661702474","79784","1470","0","","0"
"2023-08-21 00:02:07","1800000","0","661795859","93385","1470","0","","0"
"2023-08-22 00:02:07","1800000","0","661887013","91154","1457","-13","","0"
"2023-08-23 00:02:07","1800000","0","661956912","69899","1458","1","","0"
"2023-08-24 00:02:07","1800000","0","659972707","-1984205","1449","-9","","0"
"2023-08-25 00:02:08","1800000","0","659979586","6879","1450","1","","0"
"2023-08-26 00:02:07","1800000","0","660050584","70998","1451","1","","0"
"2023-08-27 00:02:07","1800000","0","660118287","67703","1452","1","","0"
"2023-08-28 00:02:08","1800000","0","660215162","96875","1453","1","","0"
"2023-08-29 00:02:08","1800000","0","660310785","95623","1454","1","","0"
"2023-08-30 00:02:09","1800000","0","660389355","78570","1455","1","","0"
"2023-08-31 00:02:07","1800000","0","660474107","84752","1456","1","","0"
"2023-09-01 00:02:07","1800000","0","660550443","76336","1457","1","","0"
"2023-09-02 00:02:07","1800000","0","660629010","78567","1458","1","","0"
"2023-09-03 00:02:07","1800000","0","660706845","77835","1459","1","","0"
"2023-09-04 00:02:07","1800000","0","660796974","90129","1460","1","","0"
"2023-09-05 00:02:08","1800000","0","660877897","80923","1461","1","","0"
"2023-09-06 00:02:08","1800000","0","660940886","62989","1462","1","","0"
"2023-09-07 00:02:07","1800000","0","660991239","50353","1463","1","","0"
"2023-09-08 00:02:07","1800000","0","661038209","46970","1464","1","","0"
"2023-09-09 00:02:08","1800000","0","661087214","49005","1465","1","","0"
"2023-09-10 00:02:06","1800000","0","661140994","53780","1466","1","","0"
"2023-09-11 00:02:08","1800000","0","661209999","69005","1467","1","","0"
"2023-09-12 00:02:09","1800000","0","661273554","63555","1468","1","","0"
"2023-09-13 00:02:07","1800000","0","661316765","43211","1469","1","","0"
"2023-09-14 00:02:07","1800000","0","661359991","43226","1470","1","","0"
