"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-10-14 00:02:02","9650000","0","8349423886","2395823","2402","1","","0"
"2021-10-15 00:02:03","9650000","0","8351653248","2229362","2403","1","","0"
"2021-10-16 00:02:02","9650000","0","8353651372","1998124","2404","1","","0"
"2021-10-17 00:02:03","9650000","0","8355727227","2075855","2405","1","","0"
"2021-10-18 00:02:03","9660000","10000","8358557671","2830444","2406","1","","0"
"2021-10-19 00:02:03","9660000","0","8360974759","2417088","2406","0","","0"
"2021-10-20 00:02:02","9660000","0","8362961540","1986781","2407","1","","0"
"2021-10-21 00:02:03","9660000","0","8364320031","1358491","2407","0","","0"
"2021-10-22 00:02:02","9660000","0","8365696684","1376653","2408","1","","0"
"2021-10-23 00:02:03","9660000","0","8365696684","0","2408","0","","0"
"2021-10-24 00:02:04","9660000","0","8368469309","2772625","2409","1","","0"
"2021-10-25 00:02:03","9660000","0","8371150128","2680819","2409","0","","0"
"2021-10-26 00:02:03","9660000","0","8373252257","2102129","2409","0","","0"
"2021-10-27 00:02:03","9660000","0","8374373719","1121462","2410","1","","0"
"2021-10-28 00:02:02","9670000","10000","8376130233","1756514","2410","0","","0"
"2021-10-29 00:02:03","9670000","0","8377669771","1539538","2411","1","","0"
"2021-10-30 00:02:03","9670000","0","8379382623","1712852","2412","1","","0"
"2021-10-31 00:02:03","9670000","0","8380813065","1430442","2413","1","","0"
"2021-11-01 00:02:04","9670000","0","8382921357","2108292","2413","0","","0"
"2021-11-02 00:02:03","9670000","0","8384730692","1809335","2413","0","","0"
"2021-11-03 00:02:03","9670000","0","8385825756","1095064","2414","1","","0"
"2021-11-04 00:02:03","9670000","0","8387290146","1464390","2414","0","","0"
"2021-11-05 00:02:03","9670000","0","8388896789","1606643","2414","0","","0"
"2021-11-06 00:02:03","9670000","0","8389899803","1003014","2415","1","","0"
"2021-11-07 00:02:03","9670000","0","8391613298","1713495","2416","1","","0"
"2021-11-08 00:02:03","9670000","0","8393266383","1653085","2417","1","","0"
"2021-11-09 00:02:03","9670000","0","8395964642","2698259","2418","1","","0"
"2021-11-10 00:02:03","9670000","0","8398169129","2204487","2418","0","","0"
"2021-11-11 00:02:02","9670000","0","8399591369","1422240","2419","1","","0"
"2021-11-12 00:02:03","9670000","0","8401171869","1580500","2419","0","","0"
"2021-11-13 00:02:03","9670000","0","8402420310","1248441","2420","1","","0"
"2021-11-14 00:02:03","9680000","10000","8403789572","1369262","2421","1","","0"
"2021-11-15 00:02:02","9680000","0","8406364768","2575196","2421","0","","0"
"2021-11-16 00:02:03","9680000","0","8408344713","1979945","2421","0","","0"
"2021-11-17 00:02:03","9680000","0","8409475948","1131235","2421","0","","0"
"2021-11-18 00:02:03","9680000","0","8410465926","989978","2422","1","","0"
"2021-11-19 00:02:03","9680000","0","8411872123","1406197","2422","0","","0"
"2021-11-20 00:02:03","9680000","0","8413081871","1209748","2423","1","","0"
"2021-11-21 00:02:03","9680000","0","8414382775","1300904","2424","1","","0"
"2021-11-22 00:02:03","9690000","10000","8417055680","2672905","2424","0","","0"
"2021-11-23 00:02:03","9690000","0","8419484636","2428956","2425","1","","0"
"2021-11-24 00:02:04","9690000","0","8421448300","1963664","2425","0","","0"
"2021-11-25 00:02:02","9700000","10000","8424184139","2735839","2426","1","","0"
"2021-11-26 00:02:03","9710000","10000","8426566469","2382330","2427","1","","0"
"2021-11-27 00:02:03","9720000","10000","8429263838","2697369","2428","1","","0"
"2021-11-28 00:02:03","9730000","10000","8431780873","2517035","2429","1","","0"
"2021-11-29 00:02:03","9740000","10000","8435760681","3979808","2430","1","","0"
"2021-11-30 00:02:03","9740000","0","8438891559","3130878","2430","0","","0"
"2021-12-01 00:02:04","9740000","0","8440895519","2003960","2431","1","","0"
"2021-12-02 00:02:02","9740000","0","8443512564","2617045","2432","1","","0"
"2021-12-03 00:02:03","9750000","10000","8446946116","3433552","2433","1","","0"
"2021-12-04 00:02:02","9750000","0","8449312353","2366237","2434","1","","0"
"2021-12-05 00:02:02","9770000","20000","8451247113","1934760","2435","1","","0"
"2021-12-06 00:02:04","9800000","30000","8454482628","3235515","2436","1","","0"
"2021-12-07 00:02:03","9810000","10000","8458541638","4059010","2437","1","","0"
"2021-12-08 00:02:03","9820000","10000","8461054741","2513103","2438","1","","0"
"2021-12-09 00:02:02","9830000","10000","8463220208","2165467","2439","1","","0"
"2021-12-10 00:02:02","9840000","10000","8465575618","2355410","2440","1","","0"
"2021-12-11 00:02:03","9850000","10000","8467752438","2176820","2441","1","","0"
"2021-12-12 00:02:03","9860000","10000","8470400717","2648279","2443","2","","0"
"2021-12-13 00:02:02","9860000","0","8473640667","3239950","2444","1","","0"
"2021-12-14 00:02:03","9870000","10000","8476817305","3176638","2445","1","","0"
"2021-12-15 00:02:03","9870000","0","8479379290","2561985","2446","1","","0"
"2021-12-16 00:02:03","9870000","0","8482000489","2621199","2447","1","","0"
"2021-12-17 00:02:03","9880000","10000","8484993458","2992969","2448","1","","0"
"2021-12-18 00:02:02","9880000","0","8487438585","2445127","2449","1","","0"
"2021-12-19 00:02:02","9910000","30000","8489709693","2271108","2450","1","","0"
"2021-12-20 00:02:02","9940000","30000","8494574997","4865304","2451","1","","0"
"2021-12-21 00:02:03","9950000","10000","8498260828","3685831","2452","1","","0"
"2021-12-22 00:02:03","9960000","10000","8500555905","2295077","2453","1","","0"
"2021-12-23 00:02:03","9970000","10000","8502569000","2013095","2454","1","","0"
"2021-12-24 00:02:03","10000000","30000","8504962547","2393547","2456","2","","0"
"2021-12-25 00:02:02","10000000","0","8511378896","6416349","2457","1","","0"
"2021-12-26 00:02:02","10000000","0","8514582437","3203541","2458","1","","0"
"2021-12-27 00:02:03","10000000","0","8517714035","3131598","2459","1","","0"
"2021-12-28 00:02:03","10000000","0","8520463508","2749473","2459","0","","0"
"2021-12-29 00:02:03","10000000","0","8522553345","2089837","2460","1","","0"
"2021-12-30 00:02:02","10000000","0","8524874062","2320717","2461","1","","0"
"2021-12-31 00:02:02","10000000","0","8527515183","2641121","2462","1","","0"
"2022-01-01 00:02:03","10000000","0","8530238752","2723569","2462","0","","0"
"2022-01-02 00:02:03","10000000","0","8532665453","2426701","2463","1","","0"
"2022-01-03 00:02:02","10000000","0","8535307674","2642221","2463","0","","0"
"2022-01-04 00:02:03","10000000","0","8537719914","2412240","2464","1","","0"
"2022-01-05 00:02:03","10000000","0","8541483470","3763556","2464","0","","0"
"2022-01-06 00:02:03","10000000","0","8544695937","3212467","2465","1","","0"
"2022-01-07 00:02:03","10000000","0","8548039671","3343734","2465","0","","0"
"2022-01-08 00:02:03","10000000","0","8550972096","2932425","2466","1","","0"
"2022-01-09 00:02:02","10100000","100000","8554418144","3446048","2466","0","","0"
"2022-01-10 00:02:03","10100000","0","8557230559","2812415","2466","0","","0"
"2022-01-11 00:02:02","10100000","0","8559803420","2572861","2467","1","","0"
"2022-01-12 00:02:03","10100000","0","8565073918","5270498","2467","0","","0"
"2022-01-13 00:02:03","10100000","0","8567700351","2626433","2468","1","","0"
"2022-01-14 00:02:03","10100000","0","8569749305","2048954","2468","0","","0"
"2022-01-15 00:02:02","10100000","0","8571310308","1561003","2468","0","","0"
"2022-01-16 00:02:02","10100000","0","8573188093","1877785","2468","0","","0"
"2022-01-17 00:02:03","10100000","0","8576005997","2817904","2468","0","","0"
"2022-01-18 00:02:03","10100000","0","8578124972","2118975","2468","0","","0"
"2022-01-19 00:02:03","10100000","0","8579418641","1293669","2468","0","","0"
"2022-01-20 00:02:03","10100000","0","8580567926","1149285","2468","0","","0"
"2022-01-21 00:02:02","10100000","0","8581674435","1106509","2468","0","","0"
"2022-01-22 00:02:02","10100000","0","8582729324","1054889","2468","0","","0"
"2022-01-23 00:02:02","10100000","0","8583804124","1074800","2468","0","","0"
"2022-01-24 00:02:02","10100000","0","8585330074","1525950","2468","0","","0"
"2022-01-25 00:02:03","10100000","0","8586801236","1471162","2468","0","","0"
"2022-01-26 00:02:03","10100000","0","8587890947","1089711","2468","0","","0"
"2022-01-27 00:02:03","10100000","0","8589002795","1111848","2468","0","","0"
"2022-01-28 00:02:02","10100000","0","8590122043","1119248","2468","0","","0"
"2022-01-29 00:02:02","10100000","0","8591206232","1084189","2469","1","","0"
"2022-01-30 00:02:02","10100000","0","8593037995","1831763","2470","1","","0"
"2022-01-31 00:02:03","10100000","0","8595566835","2528840","2471","1","","0"
"2022-02-01 00:02:03","10100000","0","8598609023","3042188","2471","0","","0"
"2022-02-02 00:02:03","10100000","0","8600556899","1947876","2472","1","","0"
"2022-02-03 00:02:03","10100000","0","8602438708","1881809","2473","1","","0"
"2022-02-04 00:02:03","10100000","0","8605321768","2883060","2474","1","","0"
"2022-02-05 00:02:02","10100000","0","8607670809","2349041","2475","1","","0"
"2022-02-06 00:02:02","10100000","0","8610772913","3102104","2476","1","","0"
"2022-02-07 00:02:02","10100000","0","8614591084","3818171","2476","0","","0"
"2022-02-08 00:02:02","10100000","0","8617721154","3130070","2477","1","","0"
"2022-02-09 00:02:03","10100000","0","8620916334","3195180","2477","0","","0"
"2022-02-10 00:02:02","10100000","0","8623129001","2212667","2478","1","","0"
"2022-02-11 00:02:02","10100000","0","8625600060","2471059","2478","0","","0"
"2022-02-12 00:02:02","10100000","0","8627547992","1947932","2479","1","","0"
"2022-02-13 00:02:03","10100000","0","8630309312","2761320","2479","0","","0"
"2022-02-14 00:02:03","10100000","0","8632954856","2645544","2480","1","","0"
"2022-02-15 00:02:03","10100000","0","8635976737","3021881","2481","1","","0"
"2022-02-16 00:02:02","10100000","0","8638720803","2744066","2481","0","","0"
"2022-02-17 00:02:03","10100000","0","8640765138","2044335","2482","1","","0"
"2022-02-18 00:02:03","10100000","0","8642800502","2035364","2482","0","","0"
"2022-02-19 00:02:03","10100000","0","8644642913","1842411","2483","1","","0"
"2022-02-20 00:02:02","10100000","0","8647249760","2606847","2484","1","","0"
"2022-02-21 00:02:03","10100000","0","8650692744","3442984","2484","0","","0"
"2022-02-22 00:02:03","10100000","0","8653502803","2810059","2484","0","","0"
"2022-02-23 00:02:02","10100000","0","8655220617","1717814","2485","1","","0"
"2022-02-24 00:02:03","10100000","0","8657249853","2029236","2486","1","","0"
"2022-02-25 00:02:03","10100000","0","8660105735","2855882","2487","1","","0"
"2022-02-26 00:02:03","10100000","0","8662179255","2073520","2487","0","","0"
"2022-02-27 00:02:03","10100000","0","8663807691","1628436","2488","1","","0"
"2022-02-28 00:02:03","10100000","0","8666343330","2535639","2489","1","","0"
"2022-03-01 00:02:03","10100000","0","8669149593","2806263","2490","1","","0"
"2022-03-02 00:02:03","10100000","0","8670907665","1758072","2490","0","","0"
"2022-03-03 00:02:02","10100000","0","8672535658","1627993","2491","1","","0"
"2022-03-04 00:02:03","10100000","0","8674590156","2054498","2492","1","","0"
"2022-03-05 00:02:03","10100000","0","8676838802","2248646","2493","1","","0"
"2022-03-06 00:02:03","10100000","0","8678889396","2050594","2493","0","","0"
"2022-03-07 00:02:02","10100000","0","8680939234","2049838","2494","1","","0"
"2022-03-08 00:02:03","10100000","0","8683483990","2544756","2495","1","","0"
"2022-03-09 00:02:03","10100000","0","8685343987","1859997","2496","1","","0"
"2022-03-10 00:02:02","10100000","0","8687333119","1989132","2497","1","","0"
"2022-03-11 00:02:03","10100000","0","8689736416","2403297","2497","0","","0"
"2022-03-12 00:02:02","10100000","0","8691619831","1883415","2498","1","","0"
"2022-03-13 00:02:02","10100000","0","8693821189","2201358","2499","1","","0"
"2022-03-14 00:02:02","10100000","0","8696402743","2581554","2500","1","","0"
"2022-03-15 00:02:03","10100000","0","8699014603","2611860","2501","1","","0"
"2022-03-16 00:02:02","10100000","0","8701027044","2012441","2501","0","","0"
"2022-03-17 00:02:03","10100000","0","8702906297","1879253","2501","0","","0"
"2022-03-18 00:02:03","10100000","0","8704628592","1722295","2502","1","","0"
"2022-03-19 00:02:02","10100000","0","8706517492","1888900","2504","2","","0"
"2022-03-20 00:02:02","10100000","0","8709221855","2704363","2505","1","","0"
"2022-03-21 00:02:02","10100000","0","8711920828","2698973","2506","1","","0"
"2022-03-22 00:02:02","10100000","0","8714183963","2263135","2507","1","","0"
"2022-03-23 00:02:02","10100000","0","8716884861","2700898","2508","1","","0"
"2022-03-24 00:02:03","10100000","0","8720405701","3520840","2508","0","","0"
"2022-03-25 00:02:03","10100000","0","8723371000","2965299","2509","1","","0"
"2022-03-26 00:02:03","10100000","0","8725946989","2575989","2510","1","","0"
"2022-03-27 00:02:03","10100000","0","8728293641","2346652","2510","0","","0"
"2022-03-28 00:02:03","10100000","0","8730531082","2237441","2511","1","","0"
"2022-03-29 00:02:03","10100000","0","8732960634","2429552","2512","1","","0"
"2022-03-30 00:02:03","10100000","0","8737000815","4040181","2513","1","","0"
"2022-03-31 00:02:02","10100000","0","8738986972","1986157","2514","1","","0"
"2022-04-01 00:02:03","10100000","0","8741697781","2710809","2515","1","","0"
"2022-04-02 00:02:03","10100000","0","8744430450","2732669","2516","1","","0"
"2022-04-03 00:02:02","10100000","0","8748006961","3576511","2517","1","","0"
"2022-04-04 00:02:03","10100000","0","8750706640","2699679","2517","0","","0"
"2022-04-05 00:02:02","10100000","0","8753290838","2584198","2518","1","","0"
"2022-04-06 00:02:02","10100000","0","8756896025","3605187","2518","0","","0"
"2022-04-07 00:02:03","10100000","0","8760189847","3293822","2519","1","","0"
"2022-04-08 00:02:03","10100000","0","8763821892","3632045","2519","0","","0"
"2022-04-09 00:02:03","10100000","0","8766659497","2837605","2520","1","","0"
"2022-04-10 00:02:02","10100000","0","8769871605","3212108","2520","0","","0"
"2022-04-11 00:02:03","10100000","0","8773042832","3171227","2521","1","","0"
"2022-04-12 00:02:03","10100000","0","8776311994","3269162","2522","1","","0"
"2022-04-13 00:02:03","10100000","0","8780010783","3698789","2522","0","","0"
"2022-04-14 00:02:03","10100000","0","8782323115","2312332","2523","1","","0"
"2022-04-15 00:02:03","10100000","0","8784653518","2330403","2524","1","","0"
"2022-04-16 00:02:03","10100000","0","8787114019","2460501","2525","1","","0"
"2022-04-17 00:02:04","10100000","0","8789374515","2260496","2526","1","","0"
"2022-04-18 00:02:02","10100000","0","8792392046","3017531","2527","1","","0"
"2022-04-19 00:02:02","10100000","0","8795746624","3354578","2527","0","","0"
"2022-04-20 00:02:02","10100000","0","8797758566","2011942","2528","1","","0"
"2022-04-21 00:02:03","10100000","0","8799560311","1801745","2529","1","","0"
"2022-04-22 00:02:03","10100000","0","8801434572","1874261","2530","1","","0"
"2022-04-23 00:02:03","10100000","0","8803753622","2319050","2531","1","","0"
"2022-04-24 00:02:03","10100000","0","8806140656","2387034","2531","0","","0"
"2022-04-25 00:02:03","10100000","0","8809030051","2889395","2532","1","","0"
"2022-04-26 00:02:02","10100000","0","8812614084","3584033","2532","0","","0"
"2022-04-27 00:02:02","10100000","0","8814633084","2019000","2532","0","","0"
"2022-04-28 00:02:02","10100000","0","8816289562","1656478","2533","1","","0"
"2022-04-29 00:02:03","10100000","0","8817888335","1598773","2534","1","","0"
"2022-04-30 00:02:03","10100000","0","8819554086","1665751","2535","1","","0"
"2022-05-01 00:02:02","10100000","0","8822059655","2505569","2535","0","","0"
"2022-05-02 00:02:02","10100000","0","8824076186","2016531","2536","1","","0"
"2022-05-03 00:02:02","10100000","0","8826320491","2244305","2536","0","","0"
"2022-05-04 00:02:03","10100000","0","8827850341","1529850","2537","1","","0"
"2022-05-05 00:02:03","10200000","100000","8830286107","2435766","2537","0","","0"
"2022-05-06 00:02:02","10200000","0","8832323511","2037404","2538","1","","0"
"2022-05-07 00:02:03","10200000","0","8834470752","2147241","2538","0","","0"
"2022-05-08 00:02:02","10200000","0","8835869192","1398440","2539","1","","0"
"2022-05-09 00:02:03","10200000","0","8837865245","1996053","2540","1","","0"
"2022-05-10 00:02:02","10200000","0","8840947978","3082733","2541","1","","0"
"2022-05-11 00:02:03","10200000","0","8843539723","2591745","2541","0","","0"
"2022-05-12 00:02:04","10200000","0","8845205097","1665374","2542","1","","0"
"2022-05-13 00:02:15","10200000","0","8847631406","2426309","2542","0","","0"
"2022-05-14 00:02:10","10200000","0","8849129629","1498223","2542","0","","0"
"2022-05-15 00:02:12","10200000","0","8850250813","1121184","2543","1","","0"
"2022-05-16 00:02:13","10200000","0","8852749980","2499167","2544","1","","0"
"2022-05-17 00:02:12","10200000","0","8855517571","2767591","2545","1","","0"
"2022-05-18 00:02:13","10200000","0","8857421061","1903490","2545","0","","0"
"2022-05-19 00:02:12","10200000","0","8858842847","1421786","2545","0","","0"
"2022-05-20 00:02:09","10200000","0","8860237513","1394666","2546","1","","0"
"2022-05-21 00:02:08","10200000","0","8862158826","1921313","2547","1","","0"
"2022-05-22 00:02:08","10200000","0","8863941937","1783111","2547","0","","0"
"2022-05-23 00:02:11","10200000","0","8866002551","2060614","2547","0","","0"
"2022-05-24 00:02:07","10200000","0","8867979891","1977340","2548","1","","0"
"2022-05-25 00:02:08","10200000","0","8869831682","1851791","2548","0","","0"
"2022-05-26 00:02:12","10200000","0","8871199941","1368259","2549","1","","0"
"2022-05-27 00:02:06","10200000","0","8873259017","2059076","2550","1","","0"
"2022-05-28 00:02:08","10200000","0","8874712780","1453763","2550","0","","0"
"2022-05-29 00:02:04","10200000","0","8875848942","1136162","2551","1","","0"
"2022-05-30 00:02:08","10200000","0","8878034071","2185129","2552","1","","0"
"2022-05-31 00:02:05","10200000","0","8880317590","2283519","2553","1","","0"
"2022-06-01 00:02:10","10200000","0","8881940098","1622508","2554","1","","0"
"2022-06-02 00:02:07","10200000","0","8883472144","1532046","2555","1","","0"
"2022-06-03 00:02:07","10200000","0","8885130342","1658198","2556","1","","0"
"2022-06-04 00:02:06","10200000","0","8886694110","1563768","2557","1","","0"
"2022-06-05 00:02:05","10200000","0","8888597069","1902959","2558","1","","0"
"2022-06-06 00:02:06","10200000","0","8891302876","2705807","2559","1","","0"
"2022-06-07 00:02:08","10200000","0","8893886749","2583873","2559","0","","0"
"2022-06-08 00:02:06","10200000","0","8895861530","1974781","2559","0","","0"
"2022-06-09 00:02:05","10200000","0","8897319933","1458403","2560","1","","0"
"2022-06-10 00:02:05","10200000","0","8898985583","1665650","2560","0","","0"
"2022-06-11 00:02:05","10200000","0","8900402134","1416551","2560","0","","0"
"2022-06-12 00:02:05","10200000","0","8901515857","1113723","2560","0","","0"
"2022-06-13 00:02:11","10200000","0","8903074541","1558684","2561","1","","0"
"2022-06-14 00:02:05","10200000","0","8905683845","2609304","2561","0","","0"
"2022-06-15 00:02:06","10200000","0","8906938053","1254208","2561","0","","0"
"2022-06-16 00:02:05","10200000","0","8908025997","1087944","2562","1","","0"
"2022-06-17 00:02:06","10200000","0","8909877117","1851120","2563","1","","0"
"2022-06-18 00:02:05","10200000","0","8912007676","2130559","2564","1","","0"
"2022-06-19 00:02:06","10200000","0","8913894806","1887130","2564","0","","0"
"2022-06-20 00:02:05","10200000","0","8916190887","2296081","2565","1","","0"
"2022-06-21 00:02:05","10200000","0","8918432839","2241952","2566","1","","0"
"2022-06-22 00:02:05","10200000","0","8920191107","1758268","2566","0","","0"
"2022-06-23 00:02:07","10200000","0","8921571835","1380728","2566","0","","0"
"2022-06-24 00:02:06","10200000","0","8922911110","1339275","2566","0","","0"
"2022-06-25 00:02:05","10200000","0","8923949451","1038341","2567","1","","0"
"2022-06-26 00:02:05","10200000","0","8925006965","1057514","2568","1","","0"
"2022-06-27 00:02:08","10200000","0","8927060101","2053136","2569","1","","0"
"2022-06-28 00:02:05","10200000","0","8929344828","2284727","2570","1","","0"
"2022-06-29 00:02:05","10200000","0","8931484084","2139256","2570","0","","0"
"2022-06-30 00:02:05","10200000","0","8932934710","1450626","2570","0","","0"
"2022-07-01 00:02:06","10200000","0","8934389292","1454582","2571","1","","0"
"2022-07-02 00:02:05","10200000","0","8936387985","1998693","2571","0","","0"
"2022-07-03 00:02:06","10200000","0","8937712004","1324019","2572","1","","0"
"2022-07-04 00:02:10","10200000","0","8939788155","2076151","2573","1","","0"
"2022-07-05 00:02:05","10200000","0","8942679370","2891215","2574","1","","0"
"2022-07-06 00:02:06","10200000","0","8945572307","2892937","2574","0","","0"
"2022-07-07 00:02:05","10200000","0","8947131440","1559133","2574","0","","0"
"2022-07-08 00:02:06","10200000","0","8948189031","1057591","2574","0","","0"
"2022-07-09 00:02:04","10200000","0","8949307629","1118598","2574","0","","0"
"2022-07-10 00:02:04","10200000","0","8950395532","1087903","2575","1","","0"
"2022-07-11 00:02:08","10200000","0","8952062174","1666642","2575","0","","0"
"2022-07-12 00:02:04","10200000","0","8953585304","1523130","2575","0","","0"
"2022-07-13 00:02:04","10200000","0","8954578374","993070","2576","1","","0"
"2022-07-14 00:02:04","10200000","0","8956136417","1558043","2576","0","","0"
"2022-07-15 00:02:04","10200000","0","8957556563","1420146","2577","1","","0"
"2022-07-16 00:02:04","10200000","0","8959057342","1500779","2577","0","","0"
"2022-07-17 00:02:05","10200000","0","8960643274","1585932","2577","0","","0"
"2022-07-18 00:02:04","10200000","0","8962962754","2319480","2578","1","","0"
"2022-07-19 00:02:05","10200000","0","8965306194","2343440","2578","0","","0"
"2022-07-20 00:02:05","10200000","0","8968273806","2967612","2579","1","","0"
"2022-07-21 00:02:04","10200000","0","8970661876","2388070","2579","0","","0"
"2022-07-22 00:02:04","10200000","0","8967517027","-3144849","2579","0","","0"
"2022-07-23 00:02:05","10200000","0","8969634694","2117667","2580","1","","0"
"2022-07-24 00:02:05","10200000","0","8972035158","2400464","2580","0","","0"
"2022-07-25 00:02:05","10200000","0","8974157737","2122579","2581","1","","0"
"2022-07-26 00:02:05","10200000","0","8976381487","2223750","2581","0","","0"
"2022-07-27 00:02:04","10200000","0","8978172294","1790807","2582","1","","0"
"2022-07-28 00:02:05","10200000","0","8979945797","1773503","2582","0","","0"
"2022-07-29 00:02:05","10200000","0","8981618745","1672948","2582","0","","0"
"2022-07-30 00:02:04","10200000","0","8983385077","1766332","2583","1","","0"
"2022-07-31 00:02:04","10200000","0","8985685311","2300234","2584","1","","0"
"2022-08-01 00:02:04","10200000","0","8988705047","3019736","2585","1","","0"
"2022-08-02 00:02:04","10200000","0","8992194832","3489785","2586","1","","0"
"2022-08-03 00:02:05","10200000","0","8995618420","3423588","2587","1","","0"
"2022-08-04 00:02:05","10200000","0","8999912696","4294276","2588","1","","0"
"2022-08-05 00:02:05","10200000","0","9005755674","5842978","2589","1","","0"
"2022-08-06 00:02:05","10200000","0","9010615680","4860006","2590","1","","0"
"2022-08-07 00:02:05","10200000","0","9015076161","4460481","2591","1","","0"
"2022-08-08 00:02:04","10200000","0","9019238087","4161926","2592","1","","0"
"2022-08-09 00:02:05","10200000","0","9022857857","3619770","2593","1","","0"
"2022-08-10 00:02:05","10200000","0","9027182768","4324911","2594","1","","0"
"2022-08-11 00:02:04","10200000","0","9031271959","4089191","2595","1","","0"
"2022-08-12 00:02:04","10200000","0","9035334843","4062884","2596","1","","0"
"2022-08-13 00:02:05","10200000","0","9039059672","3724829","2597","1","","0"
"2022-08-14 00:02:04","10200000","0","9042673651","3613979","2597","0","","0"
"2022-08-15 00:02:05","10300000","100000","9045706671","3033020","2598","1","","0"
"2022-08-16 00:02:05","10300000","0","9048739396","3032725","2599","1","","0"
"2022-08-17 00:02:05","10300000","0","9052257015","3517619","2600","1","","0"
"2022-08-18 00:02:04","10300000","0","9056057297","3800282","2601","1","","0"
"2022-08-19 00:02:04","10300000","0","9060424999","4367702","2602","1","","0"
"2022-08-20 00:02:05","10300000","0","9064450375","4025376","2603","1","","0"
"2022-08-21 00:02:05","10300000","0","9067968899","3518524","2604","1","","0"
"2022-08-22 00:02:05","10300000","0","9072048513","4079614","2605","1","","0"
"2022-08-23 00:02:06","10300000","0","9076160322","4111809","2606","1","","0"
"2022-08-24 00:02:05","10300000","0","9080420409","4260087","2607","1","","0"
"2022-08-25 00:02:04","10300000","0","9084294309","3873900","2608","1","","0"
"2022-08-26 00:02:04","10300000","0","9087996530","3702221","2609","1","","0"
"2022-08-27 00:02:04","10300000","0","9091974667","3978137","2611","2","","0"
"2022-08-28 00:02:03","10300000","0","9095832676","3858009","2611","0","","0"
"2022-08-29 00:02:05","10300000","0","9098795162","2962486","2612","1","","0"
"2022-08-30 00:02:04","10300000","0","9102159133","3363971","2613","1","","0"
"2022-08-31 00:02:06","10300000","0","9105346282","3187149","2615","2","","0"
"2022-09-01 00:02:05","10300000","0","9110740859","5394577","2616","1","","0"
"2022-09-02 00:02:04","10300000","0","9113942957","3202098","2616","0","","0"
"2022-09-03 00:02:05","10300000","0","9116106521","2163564","2617","1","","0"
"2022-09-04 00:02:05","10300000","0","9118193254","2086733","2617","0","","0"
"2022-09-05 00:02:05","10300000","0","9120740146","2546892","2617","0","","0"
"2022-09-06 00:02:05","10300000","0","9123050929","2310783","2617","0","","0"
"2022-09-07 00:02:04","10300000","0","9124623204","1572275","2617","0","","0"
"2022-09-08 00:02:04","10300000","0","9126153497","1530293","2618","1","","0"
"2022-09-09 00:02:05","10300000","0","9127917978","1764481","2618","0","","0"
"2022-09-10 00:02:03","10300000","0","9129278266","1360288","2619","1","","0"
"2022-09-11 00:02:04","10300000","0","9131216379","1938113","2619","0","","0"
"2022-09-12 00:02:03","10300000","0","9133817045","2600666","2620","1","","0"
"2022-09-13 00:02:04","10300000","0","9137134650","3317605","2620","0","","0"
"2022-09-14 00:02:05","10300000","0","9139448012","2313362","2620","0","","0"
"2022-09-15 00:02:04","10300000","0","9140906147","1458135","2620","0","","0"
"2022-09-16 00:02:05","10300000","0","9142184716","1278569","2621","1","","0"
"2022-09-17 00:02:05","10300000","0","9144100429","1915713","2622","1","","0"
"2022-09-18 00:02:06","10300000","0","9145639228","1538799","2622","0","","0"
"2022-09-19 00:02:07","10300000","0","9147400089","1760861","2622","0","","0"
"2022-09-20 00:02:06","10300000","0","9149151765","1751676","2622","0","","0"
"2022-09-21 00:02:05","10300000","0","9151154755","2002990","2623","1","","0"
"2022-09-22 00:02:07","10300000","0","9152617304","1462549","2624","1","","0"
"2022-09-23 00:02:07","10300000","0","9154181724","1564420","2625","1","","0"
"2022-09-24 00:02:16","10300000","0","9156001758","1820034","2626","1","","0"
"2022-09-25 00:02:06","10300000","0","9158193733","2191975","2627","1","","0"
"2022-09-26 00:02:07","10300000","0","9160450625","2256892","2627","0","","0"
"2022-09-27 00:02:05","10300000","0","9162589377","2138752","2628","1","","0"
"2022-09-28 00:02:06","10300000","0","9164554712","1965335","2628","0","","0"
"2022-09-29 00:02:04","10300000","0","9165984078","1429366","2629","1","","0"
"2022-09-30 00:02:06","10300000","0","9167855542","1871464","2630","1","","0"
"2022-10-01 00:02:07","10300000","0","9169767990","1912448","2631","1","","0"
"2022-10-02 00:02:03","10300000","0","9171506995","1739005","2632","1","","0"
"2022-10-03 00:02:07","10300000","0","9174420752","2913757","2632","0","","0"
"2022-10-04 00:02:05","10300000","0","9177237350","2816598","2632","0","","0"
"2022-10-05 00:02:06","10300000","0","9178896827","1659477","2633","1","","0"
"2022-10-06 00:02:05","10300000","0","9180882452","1985625","2634","1","","0"
"2022-10-07 00:02:06","10300000","0","9182730383","1847931","2634","0","","0"
"2022-10-08 00:02:05","10300000","0","9184288715","1558332","2634","0","","0"
"2022-10-09 00:02:04","10300000","0","9185633743","1345028","2635","1","","0"
"2022-10-10 00:02:05","10300000","0","9187623888","1990145","2636","1","","0"
"2022-10-11 00:02:05","10300000","0","9190076365","2452477","2637","1","","0"
"2022-10-12 00:02:05","10300000","0","9193024290","2947925","2638","1","","0"
"2022-10-13 00:02:06","10300000","0","9195196368","2172078","2638","0","","0"
"2022-10-14 00:02:06","10300000","0","9196835202","1638834","2638","0","","0"
