"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-06-26 00:02:05","195000","1000","477154777","846667","2163","2","","0"
"2022-06-27 00:02:08","195000","0","478547964","1393187","2164","1","","0"
"2022-06-28 00:02:05","196000","1000","480117882","1569918","2165","1","","0"
"2022-06-29 00:02:05","196000","0","481036553","918671","2168","3","","0"
"2022-06-30 00:02:05","197000","1000","482132041","1095488","2170","2","","0"
"2022-07-01 00:02:06","197000","0","483255324","1123283","2173","3","","0"
"2022-07-02 00:02:05","197000","0","484477004","1221680","2176","3","","0"
"2022-07-03 00:02:06","198000","1000","485669567","1192563","2179","3","","0"
"2022-07-04 00:02:10","198000","0","487303615","1634048","2181","2","","0"
"2022-07-05 00:02:05","199000","1000","489023134","1719519","2182","1","","0"
"2022-07-06 00:02:06","199000","0","490212067","1188933","2184","2","","0"
"2022-07-07 00:02:06","199000","0","491419114","1207047","2186","2","","0"
"2022-07-08 00:02:06","200000","1000","492406410","987296","2188","2","","0"
"2022-07-09 00:02:04","200000","0","493113026","706616","2190","2","","0"
"2022-07-10 00:02:04","200000","0","493747799","634773","2192","2","","0"
"2022-07-11 00:02:08","200000","0","494537758","789959","2194","2","","0"
"2022-07-12 00:02:04","200000","0","495248733","710975","2196","2","","0"
"2022-07-13 00:02:04","201000","1000","495826091","577358","2197","1","","0"
"2022-07-14 00:02:05","201000","0","496406964","580873","2198","1","","0"
"2022-07-15 00:02:04","201000","0","497007445","600481","2199","1","","0"
"2022-07-16 00:02:04","201000","0","497556928","549483","2201","2","","0"
"2022-07-17 00:02:05","201000","0","498120197","563269","2202","1","","0"
"2022-07-18 00:02:05","201000","0","498965785","845588","2203","1","","0"
"2022-07-19 00:02:05","202000","1000","499703848","738063","2205","2","","0"
"2022-07-20 00:02:05","202000","0","500509207","805359","2206","1","","0"
"2022-07-21 00:02:04","202000","0","501094147","584940","2207","1","","0"
"2022-07-22 00:02:04","202000","0","501702742","608595","2208","1","","0"
"2022-07-23 00:02:04","202000","0","502333308","630566","2209","1","","0"
"2022-07-24 00:02:05","202000","0","502842194","508886","2211","2","","0"
"2022-07-25 00:02:05","203000","1000","503335565","493371","2213","2","","0"
"2022-07-26 00:02:05","203000","0","503904561","568996","2214","1","","0"
"2022-07-27 00:02:04","203000","0","504367494","462933","2215","1","","0"
"2022-07-28 00:02:05","203000","0","504767631","400137","2216","1","","0"
"2022-07-29 00:02:05","203000","0","505183078","415447","2217","1","","0"
"2022-07-30 00:02:05","203000","0","505595010","411932","2219","2","","0"
"2022-07-31 00:02:04","203000","0","506008942","413932","2220","1","","0"
"2022-08-01 00:02:04","204000","1000","506443326","434384","2222","2","","0"
"2022-08-02 00:02:04","204000","0","507020119","576793","2224","2","","0"
"2022-08-03 00:02:05","204000","0","507519492","499373","2225","1","","0"
"2022-08-04 00:02:05","204000","0","508037999","518507","2226","1","","0"
"2022-08-05 00:02:05","204000","0","508528935","490936","2227","1","","0"
"2022-08-06 00:02:05","204000","0","508966584","437649","2228","1","","0"
"2022-08-07 00:02:04","204000","0","509383099","416515","2229","1","","0"
"2022-08-08 00:02:04","204000","0","509760099","377000","2231","2","","0"
"2022-08-09 00:02:05","204000","0","510157598","397499","2233","2","","0"
"2022-08-10 00:02:04","205000","1000","510598800","441202","2235","2","","0"
"2022-08-11 00:02:04","205000","0","511074590","475790","2237","2","","0"
"2022-08-12 00:02:04","205000","0","511667491","592901","2241","4","","0"
"2022-08-13 00:02:05","205000","0","512295908","628417","2245","4","","0"
"2022-08-14 00:02:04","205000","0","512917161","621253","2248","3","","0"
"2022-08-15 00:02:05","205000","0","513535507","618346","2250","2","","0"
"2022-08-16 00:02:05","205000","0","514122367","586860","2251","1","","0"
"2022-08-17 00:02:05","205000","0","514640377","518010","2253","2","","0"
"2022-08-18 00:02:04","206000","1000","515148276","507899","2255","2","","0"
"2022-08-19 00:02:04","206000","0","515612636","464360","2258","3","","0"
"2022-08-20 00:02:05","206000","0","516115548","502912","2261","3","","0"
"2022-08-21 00:02:05","206000","0","516628326","512778","2263","2","","0"
"2022-08-22 00:02:05","206000","0","517109722","481396","2264","1","","0"
"2022-08-23 00:02:06","206000","0","517541421","431699","2266","2","","0"
"2022-08-24 00:02:05","206000","0","517907133","365712","2268","2","","0"
"2022-08-25 00:02:04","206000","0","518320196","413063","2270","2","","0"
"2022-08-26 00:02:05","206000","0","518679673","359477","2271","1","","0"
"2022-08-27 00:02:04","206000","0","519017783","338110","2273","2","","0"
"2022-08-28 00:02:03","206000","0","519352988","335205","2275","2","","0"
"2022-08-29 00:02:04","206000","0","519810239","457251","2276","1","","0"
"2022-08-30 00:02:04","206000","0","520233331","423092","2278","2","","0"
"2022-08-31 00:02:06","207000","1000","520596054","362723","2280","2","","0"
"2022-09-01 00:02:05","207000","0","520966413","370359","2282","2","","0"
"2022-09-02 00:02:04","207000","0","521346302","379889","2284","2","","0"
"2022-09-03 00:02:05","207000","0","521616513","270211","2286","2","","0"
"2022-09-04 00:02:05","207000","0","521878580","262067","2288","2","","0"
"2022-09-05 00:02:05","207000","0","522263780","385200","2290","2","","0"
"2022-09-06 00:02:05","207000","0","522681680","417900","2291","1","","0"
"2022-09-07 00:02:04","207000","0","522930044","248364","2292","1","","0"
"2022-09-08 00:02:04","207000","0","523215942","285898","2293","1","","0"
"2022-09-09 00:02:05","207000","0","523492038","276096","2295","2","","0"
"2022-09-10 00:02:03","207000","0","523772769","280731","2297","2","","0"
"2022-09-11 00:02:04","207000","0","524062370","289601","2298","1","","0"
"2022-09-12 00:02:04","207000","0","524507142","444772","2300","2","","0"
"2022-09-13 00:02:04","207000","0","524968639","461497","2300","0","","0"
"2022-09-14 00:02:05","207000","0","525315661","347022","2301","1","","0"
"2022-09-15 00:02:04","207000","0","525628259","312598","2303","2","","0"
"2022-09-16 00:02:05","208000","1000","525955930","327671","2304","1","","0"
"2022-09-17 00:02:05","208000","0","526280472","324542","2305","1","","0"
"2022-09-18 00:02:06","208000","0","526551816","271344","2307","2","","0"
"2022-09-19 00:02:07","208000","0","526966709","414893","2310","3","","0"
"2022-09-20 00:02:06","208000","0","527485043","518334","2312","2","","0"
"2022-09-21 00:02:05","208000","0","528129988","644945","2313","1","","0"
"2022-09-22 00:02:07","208000","0","528607690","477702","2314","1","","0"
"2022-09-23 00:02:07","208000","0","529228513","620823","2315","1","","0"
"2022-09-24 00:02:16","208000","0","529719404","490891","2317","2","","0"
"2022-09-25 00:02:06","209000","1000","530575892","856488","2318","1","","0"
"2022-09-26 00:02:06","209000","0","531444045","868153","2320","2","","0"
"2022-09-27 00:02:06","209000","0","532484095","1040050","2321","1","","0"
"2022-09-28 00:02:07","209000","0","533437235","953140","2322","1","","0"
"2022-09-29 00:02:04","209000","0","534236280","799045","2324","2","","0"
"2022-09-30 00:02:06","209000","0","534921511","685231","2326","2","","0"
"2022-10-01 00:02:07","210000","1000","535557634","636123","2328","2","","0"
"2022-10-02 00:02:03","210000","0","536117431","559797","2330","2","","0"
"2022-10-03 00:02:07","210000","0","537076747","959316","2331","1","","0"
"2022-10-04 00:02:05","210000","0","538057441","980694","2333","2","","0"
"2022-10-05 00:02:06","210000","0","538806024","748583","2334","1","","0"
"2022-10-06 00:02:05","211000","1000","539524851","718827","2335","1","","0"
"2022-10-07 00:02:06","211000","0","540149750","624899","2337","2","","0"
"2022-10-08 00:02:06","211000","0","540828884","679134","2339","2","","0"
"2022-10-09 00:02:04","211000","0","541515363","686479","2340","1","","0"
"2022-10-10 00:02:05","211000","0","542473170","957807","2342","2","","0"
"2022-10-11 00:02:05","212000","1000","543983339","1510169","2344","2","","0"
"2022-10-12 00:02:06","212000","0","545535223","1551884","2346","2","","0"
"2022-10-13 00:02:06","212000","0","546560266","1025043","2348","2","","0"
"2022-10-14 00:02:06","212000","0","547596441","1036175","2351","3","","0"
"2022-10-15 00:02:06","213000","1000","548495334","898893","2353","2","","0"
"2022-10-16 00:02:05","213000","0","549200498","705164","2355","2","","0"
"2022-10-17 00:02:05","213000","0","550121223","920725","2357","2","","0"
"2022-10-18 00:02:04","213000","0","551066495","945272","2358","1","","0"
"2022-10-19 00:02:05","213000","0","551792442","725947","2360","2","","0"
"2022-10-20 00:02:05","213000","0","552542819","750377","2362","2","","0"
"2022-10-21 00:02:05","214000","1000","553366251","823432","2365","3","","0"
"2022-10-22 00:02:07","214000","0","554232373","866122","2366","1","","0"
"2022-10-23 00:02:04","214000","0","555009483","777110","2368","2","","0"
"2022-10-24 00:02:03","214000","0","556127635","1118152","2370","2","","0"
"2022-10-25 00:02:04","214000","0","557255366","1127731","2371","1","","0"
"2022-10-26 00:02:05","214000","0","557952268","696902","2373","2","","0"
"2022-10-27 00:02:05","215000","1000","558578088","625820","2374","1","","0"
"2022-10-28 00:02:06","215000","0","559187258","609170","2376","2","","0"
"2022-10-29 00:02:04","215000","0","559843490","656232","2377","1","","0"
"2022-10-30 00:02:05","215000","0","560478147","634657","2379","2","","0"
"2022-10-31 00:02:05","215000","0","561375335","897188","2381","2","","0"
"2022-11-01 00:02:05","215000","0","562404453","1029118","2383","2","","0"
"2022-11-02 00:02:05","215000","0","563135509","731056","2384","1","","0"
"2022-11-03 00:02:05","216000","1000","563904518","769009","2386","2","","0"
"2022-11-04 00:02:05","216000","0","564532921","628403","2387","1","","0"
"2022-11-05 00:02:05","216000","0","565307826","774905","2388","1","","0"
"2022-11-06 00:02:04","216000","0","565828528","520702","2390","2","","0"
"2022-11-07 00:02:05","216000","0","566525087","696559","2391","1","","0"
"2022-11-08 00:02:06","216000","0","567323151","798064","2394","3","","0"
"2022-11-09 00:02:04","217000","1000","567919401","596250","2396","2","","0"
"2022-11-10 00:02:05","217000","0","568504696","585295","2398","2","","0"
"2022-11-11 00:02:05","217000","0","569104586","599890","2400","2","","0"
"2022-11-12 00:02:05","217000","0","569651904","547318","2402","2","","0"
"2022-11-13 00:02:04","217000","0","569651904","0","2404","2","","0"
"2022-11-14 00:02:06","218000","1000","571338490","1686586","2405","1","","0"
"2022-11-15 00:02:05","218000","0","572528652","1190162","2405","0","","0"
"2022-11-16 00:02:07","218000","0","573369915","841263","2407","2","","0"
"2022-11-17 00:02:08","218000","0","574169211","799296","2409","2","","0"
"2022-11-18 00:02:05","218000","0","574955979","786768","2411","2","","0"
"2022-11-19 00:02:04","219000","1000","575731297","775318","2413","2","","0"
"2022-11-20 00:02:06","219000","0","576436780","705483","2415","2","","0"
"2022-11-21 00:02:06","219000","0","577671642","1234862","2417","2","","0"
"2022-11-22 00:02:05","220000","1000","579171645","1500003","2419","2","","0"
"2022-11-23 00:02:04","220000","0","580240110","1068465","2421","2","","0"
"2022-11-24 00:02:06","220000","0","581266125","1026015","2423","2","","0"
"2022-11-25 00:02:05","221000","1000","582985489","1719364","2425","2","","0"
"2022-11-26 00:02:05","221000","0","584304564","1319075","2426","1","","0"
"2022-11-27 00:02:05","221000","0","585483544","1178980","2428","2","","0"
"2022-11-28 00:02:04","222000","1000","587010207","1526663","2429","1","","0"
"2022-11-29 00:02:07","222000","0","588494791","1484584","2431","2","","0"
"2022-11-30 00:02:06","222000","0","589500764","1005973","2430","-1","","0"
"2022-12-01 00:02:05","222000","0","590343369","842605","2432","2","","0"
"2022-12-02 00:02:05","222000","0","591152185","808816","2436","4","","0"
"2022-12-03 00:02:04","223000","1000","591955433","803248","2437","1","","0"
"2022-12-04 00:02:05","223000","0","592627605","672172","2438","1","","0"
"2022-12-05 00:02:05","223000","0","593486471","858866","2439","1","","0"
"2022-12-06 00:02:06","223000","0","594451659","965188","2440","1","","0"
"2022-12-07 00:02:05","223000","0","595088158","636499","2441","1","","0"
"2022-12-08 00:02:04","223000","0","595715005","626847","2442","1","","0"
"2022-12-09 00:02:04","223000","0","596265638","550633","2443","1","","0"
"2022-12-10 00:02:04","223000","0","596760789","495151","2445","2","","0"
"2022-12-11 00:02:04","223000","0","597288557","527768","2447","2","","0"
"2022-12-12 00:02:04","224000","1000","597971768","683211","2448","1","","0"
"2022-12-13 00:02:05","224000","0","598699195","727427","2450","2","","0"
"2022-12-14 00:02:05","224000","0","599325657","626462","2452","2","","0"
"2022-12-15 00:02:05","224000","0","599956801","631144","2454","2","","0"
"2022-12-16 00:02:06","224000","0","600516970","560169","2456","2","","0"
"2022-12-17 00:02:05","224000","0","601097784","580814","2458","2","","0"
"2022-12-18 00:02:05","224000","0","601729493","631709","2460","2","","0"
"2022-12-19 00:02:05","224000","0","602740660","1011167","2462","2","","0"
"2022-12-20 00:02:07","225000","1000","603751436","1010776","2464","2","","0"
"2022-12-21 00:02:05","225000","0","604601000","849564","2466","2","","0"
"2022-12-22 00:02:06","225000","0","605447376","846376","2468","2","","0"
"2022-12-23 00:02:07","225000","0","606353853","906477","2470","2","","0"
"2022-12-24 00:02:04","226000","1000","607291614","937761","2472","2","","0"
"2022-12-25 00:02:05","226000","0","608237316","945702","2474","2","","0"
"2022-12-26 00:02:06","226000","0","609298232","1060916","2475","1","","0"
"2022-12-27 00:02:05","226000","0","610225166","926934","2477","2","","0"
"2022-12-28 00:02:04","226000","0","611107713","882547","2479","2","","0"
"2022-12-29 00:02:05","226000","0","612049510","941797","2480","1","","0"
"2022-12-30 00:02:06","227000","1000","613041592","992082","2482","2","","0"
"2022-12-31 00:02:05","227000","0","614118763","1077171","2483","1","","0"
"2023-01-01 00:02:05","227000","0","615129410","1010647","2485","2","","0"
"2023-01-02 00:02:05","227000","0","616240965","1111555","2486","1","","0"
"2023-01-03 00:02:06","227000","0","617047711","806746","2488","2","","0"
"2023-01-04 00:02:07","228000","1000","617938803","891092","2492","4","","0"
"2023-01-05 00:02:05","228000","0","618768303","829500","2494","2","","0"
"2023-01-06 00:02:07","228000","0","619579917","811614","2496","2","","0"
"2023-01-07 00:02:05","228000","0","620343227","763310","2498","2","","0"
"2023-01-08 00:02:06","228000","0","621084102","740875","2499","1","","0"
"2023-01-09 00:02:06","228000","0","621806398","722296","2501","2","","0"
"2023-01-10 00:02:04","228000","0","622477464","671066","2502","1","","0"
"2023-01-11 00:02:07","228000","0","623154637","677173","2503","1","","0"
"2023-01-12 00:02:05","229000","1000","623516676","362039","2504","1","","0"
"2023-01-13 00:02:06","229000","0","624085225","568549","2505","1","","0"
"2023-01-14 00:02:05","229000","0","624351762","266537","2506","1","","0"
"2023-01-15 00:02:05","229000","0","624888817","537055","2506","0","","0"
"2023-01-16 00:02:05","229000","0","625317739","428922","2507","1","","0"
"2023-01-17 00:02:06","229000","0","625762513","444774","2508","1","","0"
"2023-01-18 00:02:05","229000","0","626050898","288385","2509","1","","0"
"2023-01-19 00:02:05","229000","0","626332558","281660","2510","1","","0"
"2023-01-20 00:02:05","229000","0","626655869","323311","2512","2","","0"
"2023-01-21 00:02:05","229000","0","626970834","314965","2514","2","","0"
"2023-01-22 00:02:05","229000","0","627325538","354704","2515","1","","0"
"2023-01-23 00:02:07","229000","0","627821546","496008","2517","2","","0"
"2023-01-24 00:02:07","229000","0","628304587","483041","2518","1","","0"
"2023-01-25 00:02:07","229000","0","628638646","334059","2519","1","","0"
"2023-01-26 00:02:05","229000","0","629017004","378358","2521","2","","0"
"2023-01-27 00:02:07","229000","0","629424938","407934","2521","0","","0"
"2023-01-28 00:02:07","229000","0","629754496","329558","2522","1","","0"
"2023-01-29 00:02:05","229000","0","630065437","310941","2524","2","","0"
"2023-01-30 00:02:06","229000","0","630476167","410730","2526","2","","0"
"2023-01-31 00:02:07","230000","1000","630959796","483629","2527","1","","0"
"2023-02-01 00:02:06","230000","0","631330760","370964","2528","1","","0"
"2023-02-02 00:02:06","230000","0","631692464","361704","2532","4","","0"
"2023-02-03 00:02:06","230000","0","632075090","382626","2535","3","","0"
"2023-02-04 00:02:05","230000","0","632480283","405193","2538","3","","0"
"2023-02-05 00:02:06","230000","0","632868516","388233","2541","3","","0"
"2023-02-06 00:02:05","230000","0","633442206","573690","2544","3","","0"
"2023-02-07 00:02:05","230000","0","633983655","541449","2545","1","","0"
"2023-02-08 00:02:06","230000","0","634283669","300014","2547","2","","0"
"2023-02-09 00:02:05","230000","0","634623420","339751","2549","2","","0"
"2023-02-10 00:02:06","230000","0","634923138","299718","2552","3","","0"
"2023-02-11 00:02:05","230000","0","635301079","377941","2555","3","","0"
"2023-02-12 00:02:05","231000","1000","635654206","353127","2557","2","","0"
"2023-02-13 00:02:06","231000","0","636105757","451551","2559","2","","0"
"2023-02-14 00:02:07","231000","0","636570948","465191","2561","2","","0"
"2023-02-15 00:02:06","231000","0","636903200","332252","2563","2","","0"
"2023-02-16 00:02:05","231000","0","637258728","355528","2565","2","","0"
"2023-02-17 00:02:05","231000","0","637601235","342507","2569","4","","0"
"2023-02-18 00:02:05","231000","0","637972602","371367","2571","2","","0"
"2023-02-19 00:02:05","231000","0","638344766","372164","2574","3","","0"
"2023-02-20 00:02:09","231000","0","638867284","522518","2578","4","","0"
"2023-02-21 00:02:06","231000","0","639430669","563385","2580","2","","0"
"2023-02-22 00:02:05","231000","0","639804477","373808","2582","2","","0"
"2023-02-23 00:02:05","231000","0","640208741","404264","2585","3","","0"
"2023-02-24 00:02:05","232000","1000","640639138","430397","2587","2","","0"
"2023-02-25 00:02:05","232000","0","641227449","588311","2590","3","","0"
"2023-02-26 00:02:05","232000","0","641648552","421103","2592","2","","0"
"2023-02-27 00:02:05","232000","0","642111315","462763","2595","3","","0"
"2023-02-28 00:02:06","232000","0","642696717","585402","2598","3","","0"
"2023-03-01 00:02:06","232000","0","643171196","474479","2600","2","","0"
"2023-03-02 00:02:05","232000","0","643772810","601614","2602","2","","0"
"2023-03-03 00:02:05","232000","0","644429570","656760","2606","4","","0"
"2023-03-04 00:02:04","232000","0","645230769","801199","2608","2","","0"
"2023-03-05 00:02:06","233000","1000","645980652","749883","2611","3","","0"
"2023-03-06 00:02:04","233000","0","647147543","1166891","2614","3","","0"
"2023-03-07 00:02:06","233000","0","648846330","1698787","2617","3","","0"
"2023-03-08 00:02:04","234000","1000","650338929","1492599","2619","2","","0"
"2023-03-09 00:02:06","234000","0","651698607","1359678","2622","3","","0"
"2023-03-10 00:02:05","234000","0","653238621","1540014","2627","5","","0"
"2023-03-11 00:02:04","235000","1000","654512894","1274273","2631","4","","0"
"2023-03-12 00:02:05","235000","0","656051708","1538814","2635","4","","0"
"2023-03-13 00:02:06","236000","1000","657556787","1505079","2638","3","","0"
"2023-03-14 00:02:04","236000","0","659192136","1635349","2643","5","","0"
"2023-03-15 00:02:04","236000","0","660420740","1228604","2645","2","","0"
"2023-03-16 00:02:04","236000","0","661729643","1308903","2648","3","","0"
"2023-03-17 00:02:05","237000","1000","662913460","1183817","2651","3","","0"
"2023-03-18 00:02:06","237000","0","664225641","1312181","2655","4","","0"
"2023-03-19 00:02:05","238000","1000","665530852","1305211","2657","2","","0"
"2023-03-20 00:02:06","238000","0","667419475","1888623","2659","2","","0"
"2023-03-21 00:02:06","238000","0","668954898","1535423","2661","2","","0"
"2023-03-22 00:02:06","238000","0","670372632","1417734","2663","2","","0"
"2023-03-23 00:02:06","239000","1000","671891067","1518435","2667","4","","0"
"2023-03-24 00:02:05","239000","0","673192821","1301754","2669","2","","0"
"2023-03-25 00:02:06","239000","0","674828249","1635428","2672","3","","0"
"2023-03-26 00:02:06","240000","1000","676114953","1286704","2676","4","","0"
"2023-03-27 00:02:06","240000","0","677960800","1845847","2680","4","","0"
"2023-03-28 00:02:06","241000","1000","679644630","1683830","2683","3","","0"
"2023-03-29 00:02:04","241000","0","681319803","1675173","2686","3","","0"
"2023-03-30 00:02:05","242000","1000","683297778","1977975","2688","2","","0"
"2023-03-31 00:02:05","242000","0","685265233","1967455","2690","2","","0"
"2023-04-01 00:02:05","243000","1000","687058353","1793120","2693","3","","0"
"2023-04-02 00:02:06","243000","0","688741637","1683284","2695","2","","0"
"2023-04-03 00:02:05","243000","0","690247010","1505373","2698","3","","0"
"2023-04-04 00:02:05","244000","1000","691682914","1435904","2700","2","","0"
"2023-04-05 00:02:07","244000","0","693071288","1388374","2702","2","","0"
"2023-04-06 00:02:05","244000","0","694358984","1287696","2704","2","","0"
"2023-04-07 00:02:06","244000","0","695496992","1138008","2705","1","","0"
"2023-04-08 00:02:05","245000","1000","696521194","1024202","2706","1","","0"
"2023-04-09 00:02:06","245000","0","697385892","864698","2708","2","","0"
"2023-04-10 00:02:05","245000","0","698292136","906244","2709","1","","0"
"2023-04-11 00:02:07","245000","0","699095928","803792","2711","2","","0"
"2023-04-12 00:02:05","245000","0","699733389","637461","2713","2","","0"
"2023-04-13 00:02:05","245000","0","700276456","543067","2714","1","","0"
"2023-04-14 00:02:07","245000","0","700825458","549002","2716","2","","0"
"2023-04-15 00:02:07","245000","0","701283249","457791","2718","2","","0"
"2023-04-16 00:02:06","246000","1000","701795926","512677","2721","3","","0"
"2023-04-17 00:02:05","246000","0","702709807","913881","2723","2","","0"
"2023-04-18 00:02:06","246000","0","703694054","984247","2725","2","","0"
"2023-04-19 00:02:06","246000","0","704325914","631860","2727","2","","0"
"2023-04-20 00:02:05","246000","0","704990692","664778","2728","1","","0"
"2023-04-21 00:02:08","247000","1000","705680381","689689","2729","1","","0"
"2023-04-22 00:02:06","247000","0","706435309","754928","2731","2","","0"
"2023-04-23 00:02:06","247000","0","707264680","829371","2734","3","","0"
"2023-04-24 00:02:06","248000","1000","708241754","977074","2736","2","","0"
"2023-04-25 00:02:04","248000","0","709489926","1248172","2738","2","","0"
"2023-04-26 00:02:06","248000","0","710182804","692878","2740","2","","0"
"2023-04-27 00:02:04","248000","0","710969501","786697","2742","2","","0"
"2023-04-28 00:02:05","249000","1000","711827388","857887","2744","2","","0"
"2023-04-29 00:02:05","249000","0","712616888","789500","2746","2","","0"
"2023-04-30 00:02:07","249000","0","713427754","810866","2748","2","","0"
"2023-05-01 00:02:04","249000","0","714532740","1104986","2751","3","","0"
"2023-05-02 00:02:05","250000","1000","715643130","1110390","2754","3","","0"
"2023-05-03 00:02:06","250000","0","716428410","785280","2757","3","","0"
"2023-05-04 00:02:06","250000","0","717268932","840522","2761","4","","0"
"2023-05-05 00:02:05","250000","0","718349410","1080478","2764","3","","0"
"2023-05-06 00:02:06","251000","1000","719390055","1040645","2769","5","","0"
"2023-05-07 00:02:05","251000","0","720548332","1158277","2771","2","","0"
"2023-05-08 00:02:06","251000","0","721892465","1344133","2774","3","","0"
"2023-05-09 00:02:06","252000","1000","723322045","1429580","2775","1","","0"
"2023-05-10 00:02:05","252000","0","724087698","765653","2777","2","","0"
"2023-05-11 00:02:08","252000","0","724796143","708445","2779","2","","0"
"2023-05-12 00:02:05","252000","0","725499327","703184","2780","1","","0"
"2023-05-13 00:02:06","252000","0","726107195","607868","2781","1","","0"
"2023-05-14 00:02:06","252000","0","726674471","567276","2781","0","","0"
"2023-05-15 00:02:04","252000","0","727503437","828966","2783","2","","0"
"2023-05-16 00:02:08","252000","0","728253619","750182","2783","0","","0"
"2023-05-17 00:02:05","253000","1000","728791555","537936","2784","1","","0"
"2023-05-18 00:02:05","253000","0","729265099","473544","2785","1","","0"
"2023-05-19 00:02:05","253000","0","729711684","446585","2786","1","","0"
"2023-05-20 00:02:05","253000","0","730137906","426222","2788","2","","0"
"2023-05-21 00:02:05","253000","0","730567401","429495","2790","2","","0"
"2023-05-22 00:02:05","253000","0","731128287","560886","2792","2","","0"
"2023-05-23 00:02:05","253000","0","731762682","634395","2794","2","","0"
"2023-05-24 00:02:05","253000","0","732195878","433196","2796","2","","0"
"2023-05-25 00:02:05","253000","0","732649565","453687","2798","2","","0"
"2023-05-26 00:02:07","253000","0","733092997","443432","2799","1","","0"
"2023-05-27 00:02:04","254000","1000","733538144","445147","2799","0","","0"
"2023-05-28 00:02:06","254000","0","734026095","487951","2800","1","","0"
"2023-05-29 00:02:04","254000","0","734847935","821840","2801","1","","0"
"2023-05-30 00:02:05","254000","0","735720260","872325","2801","0","","0"
"2023-05-31 00:02:05","254000","0","736349364","629104","2801","0","","0"
"2023-06-01 00:02:07","254000","0","736805934","456570","2803","2","","0"
"2023-06-02 00:02:05","255000","1000","737323451","517517","2804","1","","0"
"2023-06-03 00:02:05","255000","0","737811171","487720","2806","2","","0"
"2023-06-04 00:02:05","255000","0","738456879","645708","2808","2","","0"
"2023-06-05 00:02:05","255000","0","739008565","551686","2810","2","","0"
"2023-06-06 00:02:05","255000","0","739751752","743187","2812","2","","0"
"2023-06-07 00:02:05","255000","0","740247759","496007","2815","3","","0"
"2023-06-08 00:02:06","255000","0","740806363","558604","2816","1","","0"
"2023-06-09 00:02:05","255000","0","741383864","577501","2817","1","","0"
"2023-06-10 00:02:06","255000","0","741986030","602166","2819","2","","0"
"2023-06-11 00:02:05","256000","1000","742534633","548603","2821","2","","0"
"2023-06-12 00:02:04","256000","0","743286590","751957","2823","2","","0"
"2023-06-13 00:02:06","256000","0","744116901","830311","2825","2","","0"
"2023-06-14 00:02:06","256000","0","744733890","616989","2826","1","","0"
"2023-06-15 00:02:05","256000","0","745352479","618589","2829","3","","0"
"2023-06-16 00:02:06","256000","0","745973041","620562","2830","1","","0"
"2023-06-17 00:02:05","256000","0","746534678","561637","2833","3","","0"
"2023-06-18 00:02:05","257000","1000","747057903","523225","2834","1","","0"
"2023-06-19 00:02:06","257000","0","747836776","778873","2836","2","","0"
"2023-06-20 00:02:05","257000","0","748642777","806001","2836","0","","0"
"2023-06-21 00:02:05","257000","0","749128124","485347","2837","1","","0"
"2023-06-22 00:02:06","257000","0","749593242","465118","2838","1","","0"
"2023-06-23 00:02:05","257000","0","750032275","439033","2838","0","","0"
"2023-06-24 00:02:05","257000","0","750464918","432643","2839","1","","0"
"2023-06-25 00:02:06","257000","0","750851538","386620","2840","1","","0"
"2023-06-26 00:02:05","257000","0","751414557","563019","2842","2","","0"
"2023-06-27 00:02:06","258000","1000","751988422","573865","2844","2","","0"
"2023-06-28 00:02:05","258000","0","752539552","551130","2846","2","","0"
"2023-06-29 00:02:06","258000","0","753070492","530940","2846","0","","0"
"2023-06-30 00:02:05","258000","0","753656688","586196","2847","1","","0"
"2023-07-01 00:02:06","258000","0","754220878","564190","2849","2","","0"
"2023-07-02 00:02:04","258000","0","754695942","475064","2850","1","","0"
"2023-07-03 00:02:05","258000","0","755409137","713195","2854","4","","0"
"2023-07-04 00:02:05","258000","0","756014743","605606","2857","3","","0"
"2023-07-05 00:02:05","258000","0","756427648","412905","2860","3","","0"
"2023-07-06 00:02:05","259000","1000","756833261","405613","2863","3","","0"
"2023-07-07 00:02:05","259000","0","757315827","482566","2866","3","","0"
"2023-07-08 00:02:05","259000","0","757788895","473068","2869","3","","0"
"2023-07-09 00:02:05","259000","0","758255697","466802","2872","3","","0"
"2023-07-10 00:02:05","259000","0","758995180","739483","2875","3","","0"
"2023-07-11 00:02:05","259000","0","759816652","821472","2877","2","","0"
"2023-07-12 00:02:05","259000","0","760421641","604989","2880","3","","0"
"2023-07-13 00:02:05","259000","0","760956569","534928","2883","3","","0"
"2023-07-14 00:02:04","260000","1000","761598173","641604","2886","3","","0"
"2023-07-15 00:02:06","260000","0","762339335","741162","2889","3","","0"
"2023-07-16 00:02:05","260000","0","762952387","613052","2891","2","","0"
"2023-07-17 00:02:05","260000","0","763898817","946430","2895","4","","0"
"2023-07-18 00:02:04","261000","1000","765022136","1123319","2898","3","","0"
"2023-07-19 00:02:05","261000","0","766244358","1222222","2901","3","","0"
"2023-07-20 00:02:06","261000","0","767291997","1047639","2904","3","","0"
"2023-07-21 00:02:06","261000","0","768427032","1135035","2906","2","","0"
"2023-07-22 00:02:06","262000","1000","769379922","952890","2909","3","","0"
"2023-07-23 00:02:05","262000","0","770304606","924684","2910","1","","0"
"2023-07-24 00:02:04","262000","0","771327850","1023244","2913","3","","0"
