"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-07-15 00:02:05","30300","-100","5735542","97","6","0","","0"
"2022-07-16 00:02:05","30300","0","5735630","88","6","0","","0"
"2022-07-17 00:02:05","30300","0","5735759","129","6","0","","0"
"2022-07-18 00:02:05","30300","0","5735877","118","6","0","","0"
"2022-07-19 00:02:06","30300","0","5735975","98","6","0","","0"
"2022-07-20 00:02:06","30300","0","5736090","115","6","0","","0"
"2022-07-21 00:02:05","30300","0","5736186","96","6","0","","0"
"2022-07-22 00:02:05","30300","0","5736339","153","6","0","","0"
"2022-07-23 00:02:05","30300","0","5736423","84","6","0","","0"
"2022-07-24 00:02:06","30300","0","5736529","106","6","0","","0"
"2022-07-25 00:02:06","30300","0","5736637","108","6","0","","0"
"2022-07-26 00:02:05","30300","0","5736763","126","6","0","","0"
"2022-07-27 00:02:04","30300","0","5736865","102","6","0","","0"
"2022-07-28 00:02:06","30200","-100","5736992","127","6","0","","0"
"2022-07-29 00:02:05","30200","0","5737101","109","6","0","","0"
"2022-07-30 00:02:05","30200","0","5737211","110","6","0","","0"
"2022-07-31 00:02:04","30200","0","5737334","123","6","0","","0"
"2022-08-01 00:02:04","30200","0","5737460","126","6","0","","0"
"2022-08-02 00:02:05","30200","0","5737584","124","6","0","","0"
"2022-08-03 00:02:06","30200","0","5737691","107","6","0","","0"
"2022-08-04 00:02:06","30200","0","5737784","93","6","0","","0"
"2022-08-05 00:02:05","30200","0","5737888","104","6","0","","0"
"2022-08-06 00:02:06","30200","0","5737993","105","6","0","","0"
"2022-08-07 00:02:05","30200","0","5738099","106","6","0","","0"
"2022-08-08 00:02:05","30200","0","5738218","119","6","0","","0"
"2022-08-09 00:02:05","30100","-100","5738316","98","6","0","","0"
"2022-08-10 00:02:05","30100","0","5738414","98","6","0","","0"
"2022-08-11 00:02:04","30100","0","5738510","96","6","0","","0"
"2022-08-12 00:02:05","30100","0","5738624","114","6","0","","0"
"2022-08-13 00:02:06","30100","0","5738743","119","6","0","","0"
"2022-08-14 00:02:05","30100","0","5738836","93","6","0","","0"
"2022-08-15 00:02:05","30100","0","5738928","92","6","0","","0"
"2022-08-16 00:02:05","30100","0","5739035","107","6","0","","0"
"2022-08-17 00:02:05","30100","0","5739146","111","6","0","","0"
"2022-08-18 00:02:04","30100","0","5739279","133","6","0","","0"
"2022-08-19 00:02:04","30100","0","5739376","97","6","0","","0"
"2022-08-20 00:02:05","30000","-100","5739477","101","6","0","","0"
"2022-08-21 00:02:05","30000","0","5739603","126","6","0","","0"
"2022-08-22 00:02:06","30000","0","5739737","134","6","0","","0"
"2022-08-23 00:02:07","30000","0","5739877","140","6","0","","0"
"2022-08-24 00:02:06","30000","0","5739979","102","6","0","","0"
"2022-08-25 00:02:04","30000","0","5740063","84","6","0","","0"
"2022-08-26 00:02:05","30000","0","5740161","98","6","0","","0"
"2022-08-27 00:02:04","30000","0","5740423","262","6","0","","0"
"2022-08-28 00:02:03","30000","0","5740546","123","6","0","","0"
"2022-08-29 00:02:05","30000","0","5740683","137","6","0","","0"
"2022-08-30 00:02:05","30000","0","5740796","113","6","0","","0"
"2022-08-31 00:02:07","30000","0","5740876","80","6","0","","0"
"2022-09-01 00:02:05","30000","0","5740987","111","6","0","","0"
"2022-09-02 00:02:05","29900","-100","5741064","77","6","0","","0"
"2022-09-03 00:02:05","29900","0","5741169","105","6","0","","0"
"2022-09-04 00:02:06","29900","0","5741284","115","6","0","","0"
"2022-09-05 00:02:06","29900","0","5741409","125","6","0","","0"
"2022-09-06 00:02:05","29900","0","5741529","120","6","0","","0"
"2022-09-07 00:02:05","29900","0","5741627","98","6","0","","0"
"2022-09-08 00:02:05","29900","0","5741717","90","6","0","","0"
"2022-09-09 00:02:05","29900","0","5741812","95","6","0","","0"
"2022-09-10 00:02:03","29900","0","5741907","95","6","0","","0"
"2022-09-11 00:02:05","29900","0","5742006","99","6","0","","0"
"2022-09-12 00:02:04","29900","0","5742126","120","6","0","","0"
"2022-09-13 00:02:05","29900","0","5742245","119","6","0","","0"
"2022-09-14 00:02:06","29900","0","5742330","85","6","0","","0"
"2022-09-15 00:02:04","29900","0","5742405","75","6","0","","0"
"2022-09-16 00:02:05","29900","0","5742491","86","6","0","","0"
"2022-09-17 00:02:06","29800","-100","5742563","72","6","0","","0"
"2022-09-18 00:02:07","29800","0","5742652","89","6","0","","0"
"2022-09-19 00:02:08","29800","0","5742755","103","6","0","","0"
"2022-09-20 00:02:07","29800","0","5742850","95","6","0","","0"
"2022-09-21 00:02:05","29800","0","5742956","106","6","0","","0"
"2022-09-22 00:02:08","29800","0","5743046","90","6","0","","0"
"2022-09-23 00:02:07","29800","0","5743136","90","6","0","","0"
"2022-09-24 00:02:17","29800","0","5743211","75","6","0","","0"
"2022-09-25 00:02:07","29800","0","5743290","79","6","0","","0"
"2022-09-26 00:02:07","29800","0","5743388","98","6","0","","0"
"2022-09-27 00:02:06","29800","0","5743523","135","6","0","","0"
"2022-09-28 00:02:07","29800","0","5743636","113","6","0","","0"
"2022-09-29 00:02:05","29800","0","5743732","96","6","0","","0"
"2022-09-30 00:02:07","29800","0","5743845","113","6","0","","0"
"2022-10-01 00:02:08","29800","0","5743953","108","6","0","","0"
"2022-10-02 00:02:03","29800","0","5744034","81","6","0","","0"
"2022-10-03 00:02:08","29700","-100","5744133","99","6","0","","0"
"2022-10-04 00:02:05","29700","0","5744216","83","6","0","","0"
"2022-10-05 00:02:06","29700","0","5744312","96","6","0","","0"
"2022-10-06 00:02:06","29700","0","5744414","102","6","0","","0"
"2022-10-07 00:02:07","29700","0","5744507","93","6","0","","0"
"2022-10-08 00:02:06","29700","0","5744630","123","6","0","","0"
"2022-10-09 00:02:05","29700","0","5744742","112","6","0","","0"
"2022-10-10 00:02:05","29700","0","5744893","151","6","0","","0"
"2022-10-11 00:02:06","29700","0","5745039","146","6","0","","0"
"2022-10-12 00:02:06","29700","0","5745181","142","6","0","","0"
"2022-10-13 00:02:07","29700","0","5745285","104","6","0","","0"
"2022-10-14 00:02:08","29700","0","5745367","82","6","0","","0"
"2022-10-15 00:02:07","29700","0","5745457","90","6","0","","0"
"2022-10-16 00:02:06","29600","-100","5745516","59","6","0","","0"
"2022-10-17 00:02:05","29600","0","5745614","98","6","0","","0"
"2022-10-18 00:02:05","29600","0","5745712","98","6","0","","0"
"2022-10-19 00:02:06","29600","0","5745811","99","6","0","","0"
"2022-10-20 00:02:05","29600","0","5745893","82","6","0","","0"
"2022-10-21 00:02:06","29600","0","5745966","73","6","0","","0"
"2022-10-22 00:02:07","29600","0","5746047","81","6","0","","0"
"2022-10-23 00:02:05","29600","0","5746129","82","6","0","","0"
"2022-10-24 00:02:04","29600","0","5746210","81","6","0","","0"
"2022-10-25 00:02:04","29600","0","5746308","98","6","0","","0"
"2022-10-26 00:02:06","29600","0","5746399","91","6","0","","0"
"2022-10-27 00:02:05","29600","0","5746482","83","6","0","","0"
"2022-10-28 00:02:06","29600","0","5746584","102","6","0","","0"
"2022-10-29 00:02:05","29600","0","5746662","78","6","0","","0"
"2022-10-30 00:02:06","29500","-100","5746735","73","6","0","","0"
"2022-10-31 00:02:06","29500","0","5746857","122","6","0","","0"
"2022-11-01 00:02:06","29500","0","5746952","95","6","0","","0"
"2022-11-02 00:02:06","29500","0","5747036","84","6","0","","0"
"2022-11-03 00:02:06","29500","0","5747107","71","6","0","","0"
"2022-11-04 00:02:05","29500","0","5747201","94","6","0","","0"
"2022-11-05 00:02:06","29500","0","5747290","89","6","0","","0"
"2022-11-06 00:02:05","29500","0","5747354","64","6","0","","0"
"2022-11-07 00:02:06","29500","0","5747446","92","6","0","","0"
"2022-11-08 00:02:06","29500","0","5747568","122","6","0","","0"
"2022-11-09 00:02:04","29500","0","5747685","117","6","0","","0"
"2022-11-10 00:02:05","29500","0","5747792","107","6","0","","0"
"2022-11-11 00:02:06","29500","0","5747970","178","6","0","","0"
"2022-11-12 00:02:05","29400","-100","5748134","164","6","0","","0"
"2022-11-13 00:02:05","29400","0","5748134","0","6","0","","0"
"2022-11-14 00:02:06","29400","0","5749290","1156","6","0","","0"
"2022-11-15 00:02:06","29400","0","5749421","131","6","0","","0"
"2022-11-16 00:02:09","29400","0","5749516","95","6","0","","0"
"2022-11-17 00:02:08","29400","0","5749614","98","6","0","","0"
"2022-11-18 00:02:06","29400","0","5749707","93","6","0","","0"
"2022-11-19 00:02:05","29400","0","5749777","70","6","0","","0"
"2022-11-20 00:02:06","29400","0","5749861","84","6","0","","0"
"2022-11-21 00:02:07","29400","0","5749954","93","6","0","","0"
"2022-11-22 00:02:06","29400","0","5750018","64","6","0","","0"
"2022-11-23 00:02:04","29400","0","5750071","53","6","0","","0"
"2022-11-24 00:02:07","29300","-100","5750148","77","6","0","","0"
"2022-11-25 00:02:05","29300","0","5750246","98","6","0","","0"
"2022-11-26 00:02:06","29300","0","5750312","66","6","0","","0"
"2022-11-27 00:02:06","29300","0","5750378","66","6","0","","0"
"2022-11-28 00:02:05","29300","0","5750458","80","6","0","","0"
"2022-11-29 00:02:07","29300","0","5750556","98","6","0","","0"
"2022-11-30 00:02:07","29300","0","5750672","116","6","0","","0"
"2022-12-01 00:02:05","29300","0","5750780","108","6","0","","0"
"2022-12-02 00:02:06","29300","0","5750861","81","6","0","","0"
"2022-12-03 00:02:04","29300","0","5750940","79","6","0","","0"
"2022-12-04 00:02:05","29300","0","5751022","82","6","0","","0"
"2022-12-05 00:02:06","29300","0","5751112","90","6","0","","0"
"2022-12-06 00:02:07","29300","0","5751185","73","6","0","","0"
"2022-12-07 00:02:06","29200","-100","5751230","45","6","0","","0"
"2022-12-08 00:02:05","29200","0","5751311","81","6","0","","0"
"2022-12-09 00:02:05","29200","0","5751393","82","6","0","","0"
"2022-12-10 00:02:04","29200","0","5751484","91","6","0","","0"
"2022-12-11 00:02:04","29200","0","5751560","76","6","0","","0"
"2022-12-12 00:02:05","29200","0","5751644","84","6","0","","0"
"2022-12-13 00:02:06","29200","0","5751745","101","6","0","","0"
"2022-12-14 00:02:06","29200","0","5751844","99","6","0","","0"
"2022-12-15 00:02:06","29200","0","5751918","74","6","0","","0"
"2022-12-16 00:02:06","29200","0","5752012","94","6","0","","0"
"2022-12-17 00:02:06","29200","0","5752104","92","6","0","","0"
"2022-12-18 00:02:06","29200","0","5752202","98","6","0","","0"
"2022-12-19 00:02:06","29200","0","5752310","108","6","0","","0"
"2022-12-20 00:02:08","29200","0","5752435","125","6","0","","0"
"2022-12-21 00:02:06","29200","0","5752531","96","6","0","","0"
"2022-12-22 00:02:07","29100","-100","5752642","111","6","0","","0"
"2022-12-23 00:02:07","29100","0","5752764","122","6","0","","0"
"2022-12-24 00:02:04","29100","0","5752856","92","6","0","","0"
"2022-12-25 00:02:06","29100","0","5752928","72","6","0","","0"
"2022-12-26 00:02:07","29100","0","5753011","83","6","0","","0"
"2022-12-27 00:02:05","29100","0","5753115","104","6","0","","0"
"2022-12-28 00:02:05","29100","0","5753210","95","6","0","","0"
"2022-12-29 00:02:06","29100","0","5753288","78","6","0","","0"
"2022-12-30 00:02:06","29100","0","5753386","98","6","0","","0"
"2022-12-31 00:02:06","29100","0","5753477","91","6","0","","0"
"2023-01-01 00:02:06","29100","0","5753555","78","6","0","","0"
"2023-01-02 00:02:06","29100","0","5753621","66","6","0","","0"
"2023-01-03 00:02:07","29000","-100","5753694","73","6","0","","0"
"2023-01-04 00:02:08","29000","0","5753786","92","6","0","","0"
"2023-01-05 00:02:07","29000","0","5753903","117","6","0","","0"
"2023-01-06 00:02:07","29000","0","5754032","129","6","0","","0"
"2023-01-07 00:02:06","29000","0","5754149","117","6","0","","0"
"2023-01-08 00:02:06","29000","0","5754272","123","6","0","","0"
"2023-01-09 00:02:06","29000","0","5754460","188","6","0","","0"
"2023-01-10 00:02:05","29000","0","5754613","153","6","0","","0"
"2023-01-11 00:02:08","29000","0","5754746","133","6","0","","0"
"2023-01-12 00:02:06","29000","0","5754861","115","6","0","","0"
"2023-01-13 00:02:07","28900","-100","5754980","119","6","0","","0"
"2023-01-14 00:02:06","28900","0","5755002","22","6","0","","0"
"2023-01-15 00:02:06","28900","0","5755185","183","6","0","","0"
"2023-01-16 00:02:05","28900","0","5755294","109","6","0","","0"
"2023-01-17 00:02:07","28900","0","5755406","112","6","0","","0"
"2023-01-18 00:02:05","28900","0","5755512","106","6","0","","0"
"2023-01-19 00:02:06","28900","0","5755616","104","6","0","","0"
"2023-01-20 00:02:06","28900","0","5755708","92","6","0","","0"
"2023-01-21 00:02:06","28900","0","5755785","77","6","0","","0"
"2023-01-22 00:02:06","28900","0","5755849","64","6","0","","0"
"2023-01-23 00:02:07","28900","0","5755967","118","6","0","","0"
"2023-01-24 00:02:07","28900","0","5756104","137","6","0","","0"
"2023-01-25 00:02:07","28900","0","5756203","99","6","0","","0"
"2023-01-26 00:02:06","28800","-100","5756307","104","6","0","","0"
"2023-01-27 00:02:07","28800","0","5756399","92","6","0","","0"
"2023-01-28 00:02:08","28800","0","5756500","101","6","0","","0"
"2023-01-29 00:02:06","28800","0","5756618","118","6","0","","0"
"2023-01-30 00:02:06","28800","0","5756747","129","6","0","","0"
"2023-01-31 00:02:08","28800","0","5756871","124","6","0","","0"
"2023-02-01 00:02:06","28800","0","5756992","121","6","0","","0"
"2023-02-02 00:02:07","28800","0","5757107","115","6","0","","0"
"2023-02-03 00:02:07","28800","0","5757237","130","6","0","","0"
"2023-02-04 00:02:06","28800","0","5757346","109","6","0","","0"
"2023-02-05 00:02:06","28800","0","5757457","111","6","0","","0"
"2023-02-06 00:02:06","28800","0","5757570","113","6","0","","0"
"2023-02-07 00:02:06","28800","0","5757662","92","6","0","","0"
"2023-02-08 00:02:07","28800","0","5757768","106","6","0","","0"
"2023-02-09 00:02:05","28700","-100","5757858","90","6","0","","0"
"2023-02-10 00:02:07","28700","0","5757965","107","6","0","","0"
"2023-02-11 00:02:06","28700","0","5758040","75","6","0","","0"
"2023-02-12 00:02:06","28700","0","5758129","89","6","0","","0"
"2023-02-13 00:02:06","28700","0","5758238","109","6","0","","0"
"2023-02-14 00:02:07","28700","0","5758336","98","6","0","","0"
"2023-02-15 00:02:06","28700","0","5758436","100","6","0","","0"
"2023-02-16 00:02:05","28700","0","5758560","124","6","0","","0"
"2023-02-17 00:02:05","28700","0","5758647","87","6","0","","0"
"2023-02-18 00:02:05","28700","0","5758718","71","6","0","","0"
"2023-02-19 00:02:06","28700","0","5758804","86","6","0","","0"
"2023-02-20 00:02:09","28700","0","5758910","106","6","0","","0"
"2023-02-21 00:02:07","28700","0","5759001","91","6","0","","0"
"2023-02-22 00:02:06","28700","0","5759084","83","6","0","","0"
"2023-02-23 00:02:06","28700","0","5759202","118","6","0","","0"
"2023-02-24 00:02:06","28700","0","5759295","93","6","0","","0"
"2023-02-25 00:02:05","28600","-100","5759409","114","6","0","","0"
"2023-02-26 00:02:05","28600","0","5759516","107","6","0","","0"
"2023-02-27 00:02:05","28600","0","5759609","93","6","0","","0"
"2023-02-28 00:02:06","28600","0","5759752","143","6","0","","0"
"2023-03-01 00:02:07","28600","0","5759855","103","6","0","","0"
"2023-03-02 00:02:06","28600","0","5759944","89","6","0","","0"
"2023-03-03 00:02:05","28600","0","5760042","98","6","0","","0"
"2023-03-04 00:02:05","28600","0","5760131","89","6","0","","0"
"2023-03-05 00:02:07","28600","0","5760210","79","6","0","","0"
"2023-03-06 00:02:05","28600","0","5760310","100","6","0","","0"
"2023-03-07 00:02:06","28600","0","5760431","121","6","0","","0"
"2023-03-08 00:02:04","28600","0","5760540","109","6","0","","0"
"2023-03-09 00:02:06","28600","0","5760634","94","6","0","","0"
"2023-03-10 00:02:06","28500","-100","5760758","124","6","0","","0"
"2023-03-11 00:02:05","28500","0","5760849","91","6","0","","0"
"2023-03-12 00:02:05","28500","0","5760958","109","6","0","","0"
"2023-03-13 00:02:06","28500","0","5761072","114","6","0","","0"
"2023-03-14 00:02:05","28500","0","5761216","144","6","0","","0"
"2023-03-15 00:02:05","28500","0","5761322","106","6","0","","0"
"2023-03-16 00:02:05","28500","0","5761453","131","6","0","","0"
"2023-03-17 00:02:05","28500","0","5761616","163","6","0","","0"
"2023-03-18 00:02:07","28500","0","5761698","82","6","0","","0"
"2023-03-19 00:02:05","28500","0","5761790","92","6","0","","0"
"2023-03-20 00:02:06","28500","0","5761873","83","6","0","","0"
"2023-03-21 00:02:07","28500","0","5762000","127","6","0","","0"
"2023-03-22 00:02:07","28500","0","5762099","99","6","0","","0"
"2023-03-23 00:02:06","28500","0","5762208","109","6","0","","0"
"2023-03-24 00:02:06","28500","0","5762279","71","6","0","","0"
"2023-03-25 00:02:06","28500","0","5762368","89","6","0","","0"
"2023-03-26 00:02:07","28500","0","5762442","74","6","0","","0"
"2023-03-27 00:02:06","28400","-100","5762559","117","6","0","","0"
"2023-03-28 00:02:07","28400","0","5762658","99","6","0","","0"
"2023-03-29 00:02:05","28400","0","5762754","96","6","0","","0"
"2023-03-30 00:02:06","28400","0","5762845","91","6","0","","0"
"2023-03-31 00:02:06","28400","0","5762953","108","6","0","","0"
"2023-04-01 00:02:06","28400","0","5763033","80","6","0","","0"
"2023-04-02 00:02:06","28400","0","5763106","73","6","0","","0"
"2023-04-03 00:02:05","28400","0","5763188","82","6","0","","0"
"2023-04-04 00:02:06","28400","0","5763258","70","6","0","","0"
"2023-04-05 00:02:07","28400","0","5763332","74","6","0","","0"
"2023-04-06 00:02:05","28400","0","5763397","65","6","0","","0"
"2023-04-07 00:02:06","28400","0","5763481","84","6","0","","0"
"2023-04-08 00:02:06","28400","0","5763573","92","6","0","","0"
"2023-04-09 00:02:06","28400","0","5763641","68","6","0","","0"
"2023-04-10 00:02:06","28300","-100","5763727","86","6","0","","0"
"2023-04-11 00:02:07","28300","0","5763816","89","6","0","","0"
"2023-04-12 00:02:06","28300","0","5763896","80","6","0","","0"
"2023-04-13 00:02:06","28300","0","5763978","82","6","0","","0"
"2023-04-14 00:02:09","28300","0","5764041","63","6","0","","0"
"2023-04-15 00:02:08","28300","0","5764119","78","6","0","","0"
"2023-04-16 00:02:06","28300","0","5764209","90","6","0","","0"
"2023-04-17 00:02:06","28300","0","5764301","92","6","0","","0"
"2023-04-18 00:02:07","28300","0","5764405","104","6","0","","0"
"2023-04-19 00:02:06","28300","0","5764509","104","6","0","","0"
"2023-04-20 00:02:05","28300","0","5764611","102","6","0","","0"
"2023-04-21 00:02:09","28300","0","5764703","92","6","0","","0"
"2023-04-22 00:02:07","28300","0","5764799","96","6","0","","0"
"2023-04-23 00:02:07","28300","0","5764890","91","6","0","","0"
"2023-04-24 00:02:06","28200","-100","5764984","94","6","0","","0"
"2023-04-25 00:02:05","28200","0","5765085","101","6","0","","0"
"2023-04-26 00:02:07","28200","0","5765155","70","6","0","","0"
"2023-04-27 00:02:04","28200","0","5765226","71","6","0","","0"
"2023-04-28 00:02:06","28200","0","5765305","79","6","0","","0"
"2023-04-29 00:02:06","28200","0","5765357","52","6","0","","0"
"2023-04-30 00:02:07","28200","0","5765442","85","6","0","","0"
"2023-05-01 00:02:05","28200","0","5765544","102","6","0","","0"
"2023-05-02 00:02:06","28200","0","5765648","104","6","0","","0"
"2023-05-03 00:02:06","28200","0","5765716","68","6","0","","0"
"2023-05-04 00:02:06","28200","0","5765804","88","6","0","","0"
"2023-05-05 00:02:06","28200","0","5765914","110","6","0","","0"
"2023-05-06 00:02:07","28200","0","5765994","80","6","0","","0"
"2023-05-07 00:02:06","28100","-100","5766063","69","6","0","","0"
"2023-05-08 00:02:06","28100","0","5766169","106","6","0","","0"
"2023-05-09 00:02:07","28100","0","5766281","112","6","0","","0"
"2023-05-10 00:02:06","28100","0","5766378","97","6","0","","0"
"2023-05-11 00:02:08","28100","0","5766449","71","6","0","","0"
"2023-05-12 00:02:06","28100","0","5766531","82","6","0","","0"
"2023-05-13 00:02:06","28100","0","5766618","87","6","0","","0"
"2023-05-14 00:02:06","28100","0","5766685","67","6","0","","0"
"2023-05-15 00:02:05","28100","0","5766755","70","6","0","","0"
"2023-05-16 00:02:08","28100","0","5766851","96","6","0","","0"
"2023-05-17 00:02:05","28100","0","5766916","65","6","0","","0"
"2023-05-18 00:02:05","28100","0","5766983","67","6","0","","0"
"2023-05-19 00:02:05","28100","0","5767062","79","6","0","","0"
"2023-05-20 00:02:06","28100","0","5767156","94","6","0","","0"
"2023-05-21 00:02:06","28100","0","5767249","93","6","0","","0"
"2023-05-22 00:02:05","28100","0","5767313","64","6","0","","0"
"2023-05-23 00:02:06","28100","0","5767403","90","6","0","","0"
"2023-05-24 00:02:06","28000","-100","5767485","82","6","0","","0"
"2023-05-25 00:02:05","28000","0","5767553","68","6","0","","0"
"2023-05-26 00:02:07","28000","0","5767617","64","6","0","","0"
"2023-05-27 00:02:05","28000","0","5767705","88","6","0","","0"
"2023-05-28 00:02:06","28000","0","5767792","87","6","0","","0"
"2023-05-29 00:02:05","28000","0","5767882","90","6","0","","0"
"2023-05-30 00:02:06","28000","0","5768003","121","6","0","","0"
"2023-05-31 00:02:06","28000","0","5768102","99","6","0","","0"
"2023-06-01 00:02:08","28000","0","5768206","104","6","0","","0"
"2023-06-02 00:02:06","28000","0","5768282","76","6","0","","0"
"2023-06-03 00:02:06","28000","0","5768364","82","6","0","","0"
"2023-06-04 00:02:06","28000","0","5768466","102","6","0","","0"
"2023-06-05 00:02:05","28000","0","5768533","67","6","0","","0"
"2023-06-06 00:02:05","27900","-100","5768619","86","6","0","","0"
"2023-06-07 00:02:06","27900","0","5768678","59","6","0","","0"
"2023-06-08 00:02:07","27900","0","5768742","64","6","0","","0"
"2023-06-09 00:02:05","27900","0","5768814","72","6","0","","0"
"2023-06-10 00:02:07","27900","0","5768892","78","6","0","","0"
"2023-06-11 00:02:06","27900","0","5768965","73","6","0","","0"
"2023-06-12 00:02:05","27900","0","5769042","77","6","0","","0"
"2023-06-13 00:02:07","27900","0","5769120","78","6","0","","0"
"2023-06-14 00:02:07","27900","0","5769193","73","6","0","","0"
"2023-06-15 00:02:06","27900","0","5769260","67","6","0","","0"
"2023-06-16 00:02:07","27900","0","5769358","98","6","0","","0"
"2023-06-17 00:02:06","27900","0","5769437","79","6","0","","0"
"2023-06-18 00:02:06","27900","0","5769507","70","6","0","","0"
"2023-06-19 00:02:07","27900","0","5769566","59","6","0","","0"
"2023-06-20 00:02:06","27900","0","5769636","70","6","0","","0"
"2023-06-21 00:02:06","27900","0","5769705","69","6","0","","0"
"2023-06-22 00:02:06","27800","-100","5769770","65","6","0","","0"
"2023-06-23 00:02:07","27800","0","5769846","76","6","0","","0"
"2023-06-24 00:02:05","27900","100","5770000","154","6","0","","0"
"2023-06-25 00:02:07","27900","0","5771035","1035","6","0","","0"
"2023-06-26 00:02:06","27900","0","5771861","826","6","0","","0"
"2023-06-27 00:02:07","27900","0","5772718","857","6","0","","0"
"2023-06-28 00:02:06","27900","0","5773427","709","6","0","","0"
"2023-06-29 00:02:07","27900","0","5773703","276","6","0","","0"
"2023-06-30 00:02:06","27900","0","5773917","214","6","0","","0"
"2023-07-01 00:02:06","27900","0","5774080","163","6","0","","0"
"2023-07-02 00:02:06","27900","0","5774206","126","6","0","","0"
"2023-07-03 00:02:06","27900","0","5774371","165","6","0","","0"
"2023-07-04 00:02:06","27900","0","5774505","134","6","0","","0"
"2023-07-05 00:02:06","27900","0","5774596","91","6","0","","0"
"2023-07-06 00:02:06","27900","0","5774686","90","6","0","","0"
"2023-07-07 00:02:05","27800","-100","5774745","59","6","0","","0"
"2023-07-08 00:02:05","27800","0","5774808","63","6","0","","0"
"2023-07-09 00:02:06","27800","0","5774893","85","6","0","","0"
"2023-07-10 00:02:06","27800","0","5774992","99","6","0","","0"
"2023-07-11 00:02:06","27800","0","5775075","83","6","0","","0"
"2023-07-12 00:02:06","27800","0","5775138","63","6","0","","0"
"2023-07-13 00:02:05","27800","0","5775216","78","6","0","","0"
"2023-07-14 00:02:05","27800","0","5775299","83","6","0","","0"
"2023-07-15 00:02:06","27800","0","5775382","83","6","0","","0"
"2023-07-16 00:02:05","27800","0","5775456","74","6","0","","0"
"2023-07-17 00:02:05","27800","0","5775562","106","6","0","","0"
"2023-07-18 00:02:05","27800","0","5775647","85","6","0","","0"
"2023-07-19 00:02:06","27800","0","5775740","93","6","0","","0"
"2023-07-20 00:02:06","27800","0","5775809","69","6","0","","0"
"2023-07-21 00:02:07","27800","0","5775896","87","6","0","","0"
"2023-07-22 00:02:07","27800","0","5775965","69","6","0","","0"
"2023-07-23 00:02:06","27800","0","5776022","57","6","0","","0"
"2023-07-24 00:02:04","27800","0","5776108","86","6","0","","0"
"2023-07-25 00:02:06","27800","0","5776184","76","6","0","","0"
"2023-07-26 00:02:06","27700","-100","5776245","61","6","0","","0"
"2023-07-27 00:02:05","27700","0","5776324","79","6","0","","0"
"2023-07-28 00:02:07","27700","0","5776382","58","6","0","","0"
"2023-07-29 00:02:06","27700","0","5776443","61","6","0","","0"
"2023-07-30 00:02:06","27700","0","5776506","63","6","0","","0"
"2023-07-31 00:02:06","27700","0","5776578","72","6","0","","0"
"2023-08-01 00:02:06","27700","0","5776668","90","6","0","","0"
"2023-08-02 00:02:05","27700","0","5776739","71","6","0","","0"
"2023-08-03 00:02:06","27700","0","5776807","68","6","0","","0"
"2023-08-04 00:02:08","27700","0","5776876","69","6","0","","0"
"2023-08-05 00:02:06","27700","0","5776946","70","6","0","","0"
"2023-08-06 00:02:07","27700","0","5777006","60","6","0","","0"
"2023-08-07 00:02:06","27700","0","5777077","71","6","0","","0"
"2023-08-08 00:02:07","27700","0","5777141","64","6","0","","0"
"2023-08-09 00:02:06","27700","0","5777218","77","6","0","","0"
"2023-08-10 00:02:06","27700","0","5777270","52","6","0","","0"
"2023-08-11 00:02:07","27700","0","5777355","85","6","0","","0"
"2023-08-12 00:02:06","27600","-100","5777419","64","6","0","","0"
"2023-08-13 00:02:06","27600","0","5777483","64","6","0","","0"
"2023-08-14 00:02:07","27600","0","5777538","55","6","0","","0"
"2023-08-15 00:02:07","27600","0","5777588","50","6","0","","0"
"2023-08-16 00:02:06","27600","0","5777661","73","6","0","","0"
"2023-08-17 00:02:06","27600","0","5777731","70","6","0","","0"
"2023-08-18 00:02:05","27600","0","5777812","81","6","0","","0"
"2023-08-19 00:02:06","27600","0","5777888","76","6","0","","0"
"2023-08-20 00:02:06","27600","0","5777964","76","6","0","","0"
"2023-08-21 00:02:06","27600","0","5778043","79","6","0","","0"
"2023-08-22 00:02:06","27600","0","5778139","96","6","0","","0"
"2023-08-23 00:02:07","27600","0","5778201","62","6","0","","0"
"2023-08-24 00:02:07","27600","0","5778285","84","6","0","","0"
"2023-08-25 00:02:08","27600","0","5778353","68","6","0","","0"
"2023-08-26 00:02:07","27600","0","5778432","79","6","0","","0"
"2023-08-27 00:02:07","27600","0","5778478","46","6","0","","0"
"2023-08-28 00:02:07","27600","0","5778529","51","6","0","","0"
"2023-08-29 00:02:08","27500","-100","5778580","51","6","0","","0"
"2023-08-30 00:02:09","27500","0","5778640","60","6","0","","0"
"2023-08-31 00:02:08","27500","0","5778701","61","6","0","","0"
"2023-09-01 00:02:08","27500","0","5778759","58","6","0","","0"
"2023-09-02 00:02:07","27500","0","5778817","58","6","0","","0"
"2023-09-03 00:02:07","27500","0","5778881","64","6","0","","0"
"2023-09-04 00:02:07","27500","0","5778937","56","6","0","","0"
"2023-09-05 00:02:08","27500","0","5779003","66","6","0","","0"
"2023-09-06 00:02:08","27500","0","5779055","52","6","0","","0"
"2023-09-07 00:02:07","27500","0","5779095","40","6","0","","0"
"2023-09-08 00:02:07","27500","0","5779135","40","6","0","","0"
