"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-10-28 00:02:03","989000","1000","639522418","1430384","10295","-71","","0"
"2021-10-29 00:02:04","989000","0","641110930","1588512","10309","14","","0"
"2021-10-30 00:02:03","990000","1000","641111025","95","10333","24","","0"
"2021-10-31 00:02:03","991000","1000","632322959","-8788066","10348","15","","0"
"2021-11-01 00:02:04","993000","2000","634431103","2108144","10370","22","","0"
"2021-11-02 00:02:03","994000","1000","637656048","3224945","10386","16","","0"
"2021-11-03 00:02:04","995000","1000","641469146","3813098","10397","11","","0"
"2021-11-04 00:02:03","997000","2000","643210192","1741046","10421","24","","0"
"2021-11-05 00:02:03","998000","1000","644365556","1155364","10420","-1","","0"
"2021-11-06 00:02:03","999000","1000","645602795","1237239","10438","18","","0"
"2021-11-07 00:02:03","1000000","1000","646475613","872818","10401","-37","","0"
"2021-11-08 00:02:03","1000000","0","648359532","1883919","10415","14","","0"
"2021-11-09 00:02:03","1000000","0","650635210","2275678","10438","23","","0"
"2021-11-10 00:02:03","1000000","0","650332284","-302926","10432","-6","","0"
"2021-11-11 00:02:02","1000000","0","652215462","1883178","10434","2","","0"
"2021-11-12 00:02:04","1000000","0","653729511","1514049","10404","-30","","0"
"2021-11-13 00:02:04","1000000","0","652390389","-1339122","10367","-37","","0"
"2021-11-14 00:02:03","1000000","0","653540035","1149646","10359","-8","","0"
"2021-11-15 00:02:03","1000000","0","648866863","-4673172","10364","5","","0"
"2021-11-16 00:02:04","1000000","0","649035337","168474","10361","-3","","0"
"2021-11-17 00:02:03","1000000","0","650374225","1338888","10365","4","","0"
"2021-11-18 00:02:03","1000000","0","651929956","1555731","10372","7","","0"
"2021-11-19 00:02:03","1000000","0","651989276","59320","10385","13","","0"
"2021-11-20 00:02:03","1000000","0","653779169","1789893","10394","9","","0"
"2021-11-21 00:02:04","1000000","0","654308009","528840","10394","0","","0"
"2021-11-22 00:02:04","1010000","10000","653323947","-984062","10401","7","","0"
"2021-11-23 00:02:03","1010000","0","654683410","1359463","10408","7","","0"
"2021-11-24 00:02:04","1010000","0","656266255","1582845","10412","4","","0"
"2021-11-25 00:02:03","1010000","0","656415814","149559","10421","9","","0"
"2021-11-26 00:02:03","1010000","0","657839155","1423341","10372","-49","","0"
"2021-11-27 00:02:03","1010000","0","658882859","1043704","10384","12","","0"
"2021-11-28 00:02:03","1010000","0","657343834","-1539025","10389","5","","0"
"2021-11-29 00:02:03","1010000","0","656738522","-605312","10397","8","","0"
"2021-11-30 00:02:04","1010000","0","656637469","-101053","10405","8","","0"
"2021-12-01 00:02:04","1010000","0","658685904","2048435","10416","11","","0"
"2021-12-02 00:02:03","1010000","0","658917584","231680","10428","12","","0"
"2021-12-03 00:02:04","1010000","0","660600013","1682429","10415","-13","","0"
"2021-12-04 00:02:03","1010000","0","659809774","-790239","10435","20","","0"
"2021-12-05 00:02:03","1010000","0","657375164","-2434610","10440","5","","0"
"2021-12-06 00:02:04","1010000","0","657156900","-218264","10440","0","","0"
"2021-12-07 00:02:03","1020000","10000","658862838","1705938","10450","10","","0"
"2021-12-08 00:02:03","1020000","0","659628706","765868","10463","13","","0"
"2021-12-09 00:02:03","1020000","0","661546935","1918229","10470","7","","0"
"2021-12-10 00:02:03","1020000","0","663672726","2125791","10479","9","","0"
"2021-12-11 00:02:03","1020000","0","664052169","379443","10494","15","","0"
"2021-12-12 00:02:03","1020000","0","664511481","459312","10499","5","","0"
"2021-12-13 00:02:03","1020000","0","664213798","-297683","10509","10","","0"
"2021-12-14 00:02:03","1020000","0","664775527","561729","10546","37","","0"
"2021-12-15 00:02:03","1020000","0","666331162","1555635","10564","18","","0"
"2021-12-16 00:02:03","1020000","0","666188477","-142685","10569","5","","0"
"2021-12-17 00:02:03","1020000","0","667251455","1062978","10588","19","","0"
"2021-12-18 00:02:02","1020000","0","666100084","-1151371","10596","8","","0"
"2021-12-19 00:02:02","1020000","0","667421172","1321088","10589","-7","","0"
"2021-12-20 00:02:02","1020000","0","667573323","152151","10600","11","","0"
"2021-12-21 00:02:03","1020000","0","668955084","1381761","10615","15","","0"
"2021-12-22 00:02:03","1020000","0","670108297","1153213","10645","30","","0"
"2021-12-23 00:02:04","1030000","10000","669919920","-188377","10681","36","","0"
"2021-12-24 00:02:03","1030000","0","671451032","1531112","10691","10","","0"
"2021-12-25 00:02:02","1030000","0","671898453","447421","10737","46","","0"
"2021-12-26 00:02:02","1030000","0","674261199","2362746","10714","-23","","0"
"2021-12-27 00:02:03","1030000","0","675488530","1227331","10715","1","","0"
"2021-12-28 00:02:03","1030000","0","675107337","-381193","10747","32","","0"
"2021-12-29 00:02:04","1030000","0","677213900","2106563","10756","9","","0"
"2021-12-30 00:02:03","1030000","0","678216573","1002673","10760","4","","0"
"2021-12-31 00:02:03","1030000","0","679938117","1721544","10774","14","","0"
"2022-01-01 00:02:04","1030000","0","680707898","769781","10790","16","","0"
"2022-01-02 00:02:03","1030000","0","681545354","837456","10775","-15","","0"
"2022-01-03 00:02:02","1030000","0","681893320","347966","10704","-71","","0"
"2022-01-04 00:02:03","1030000","0","682580235","686915","10698","-6","","0"
"2022-01-05 00:02:03","1030000","0","678597839","-3982396","10682","-16","","0"
"2022-01-06 00:02:04","1030000","0","679054352","456513","10695","13","","0"
"2022-01-07 00:02:03","1030000","0","677691185","-1363167","10701","6","","0"
"2022-01-08 00:02:03","1030000","0","670858107","-6833078","10721","20","","0"
"2022-01-09 00:02:02","1030000","0","672705660","1847553","10722","1","","0"
"2022-01-10 00:02:03","1040000","10000","673008868","303208","10741","19","","0"
"2022-01-11 00:02:03","1040000","0","674522781","1513913","10773","32","","0"
"2022-01-12 00:02:03","1040000","0","676667322","2144541","10790","17","","0"
"2022-01-13 00:02:03","1040000","0","677924550","1257228","10815","25","","0"
"2022-01-14 00:02:03","1040000","0","679160006","1235456","10840","25","","0"
"2022-01-15 00:02:02","1040000","0","678845655","-314351","10837","-3","","0"
"2022-01-16 00:02:03","1040000","0","676515320","-2330335","10819","-18","","0"
"2022-01-17 00:02:04","1040000","0","678420755","1905435","10831","12","","0"
"2022-01-18 00:02:04","1040000","0","679404953","984198","10830","-1","","0"
"2022-01-19 00:02:03","1040000","0","680418501","1013548","10853","23","","0"
"2022-01-20 00:02:03","1040000","0","681125748","707247","10882","29","","0"
"2022-01-21 00:02:02","1040000","0","682099678","973930","10896","14","","0"
"2022-01-22 00:02:03","1040000","0","683111762","1012084","10911","15","","0"
"2022-01-23 00:02:03","1040000","0","685042431","1930669","10923","12","","0"
"2022-01-24 00:02:03","1040000","0","682862323","-2180108","10935","12","","0"
"2022-01-25 00:02:03","1040000","0","684260306","1397983","10951","16","","0"
"2022-01-26 00:02:03","1040000","0","685105803","845497","10972","21","","0"
"2022-01-27 00:02:03","1040000","0","686268674","1162871","10980","8","","0"
"2022-01-28 00:02:03","1050000","10000","687620559","1351885","10990","10","","0"
"2022-01-29 00:02:03","1050000","0","688218318","597759","11013","23","","0"
"2022-01-30 00:02:02","1050000","0","690018558","1800240","11031","18","","0"
"2022-01-31 00:02:03","1050000","0","686925569","-3092989","11031","0","","0"
"2022-02-01 00:02:04","1050000","0","688024608","1099039","11046","15","","0"
"2022-02-02 00:02:03","1050000","0","689005294","980686","11061","15","","0"
"2022-02-03 00:02:03","1050000","0","690399574","1394280","11035","-26","","0"
"2022-02-04 00:02:03","1050000","0","690834991","435417","11050","15","","0"
"2022-02-05 00:02:02","1050000","0","691011374","176383","11038","-12","","0"
"2022-02-06 00:02:03","1050000","0","692816017","1804643","11052","14","","0"
"2022-02-07 00:02:03","1050000","0","692386636","-429381","11065","13","","0"
"2022-02-08 00:02:03","1050000","0","693633495","1246859","11080","15","","0"
"2022-02-09 00:02:03","1050000","0","695155392","1521897","11092","12","","0"
"2022-02-10 00:02:03","1050000","0","695885578","730186","11062","-30","","0"
"2022-02-11 00:02:02","1050000","0","698381760","2496182","11080","18","","0"
"2022-02-12 00:02:02","1050000","0","685551552","-12830208","11067","-13","","0"
"2022-02-13 00:02:03","1050000","0","686410514","858962","11085","18","","0"
"2022-02-14 00:02:03","1060000","10000","686511981","101467","11099","14","","0"
"2022-02-15 00:02:03","1060000","0","688122716","1610735","11116","17","","0"
"2022-02-16 00:02:03","1060000","0","690066825","1944109","11134","18","","0"
"2022-02-17 00:02:03","1060000","0","690558235","491410","11175","41","","0"
"2022-02-18 00:02:03","1060000","0","691409481","851246","11197","22","","0"
"2022-02-19 00:02:03","1060000","0","693769448","2359967","11186","-11","","0"
"2022-02-20 00:02:02","1060000","0","690315071","-3454377","11193","7","","0"
"2022-02-21 00:02:03","1060000","0","689583757","-731314","11200","7","","0"
"2022-02-22 00:02:03","1070000","10000","691717088","2133331","11215","15","","0"
"2022-02-23 00:02:02","1070000","0","693314278","1597190","11260","45","","0"
"2022-02-24 00:02:03","1070000","0","694835209","1520931","11268","8","","0"
"2022-02-25 00:02:03","1070000","0","698122145","3286936","11312","44","","0"
"2022-02-26 00:02:04","1080000","10000","701918416","3796271","11330","18","","0"
"2022-02-27 00:02:03","1080000","0","706046404","4127988","11345","15","","0"
"2022-02-28 00:02:03","1080000","0","707042705","996301","11354","9","","0"
"2022-03-01 00:02:04","1090000","10000","711796976","4754271","11380","26","","0"
"2022-03-02 00:02:03","1090000","0","715237164","3440188","11387","7","","0"
"2022-03-03 00:02:02","1090000","0","720040293","4803129","11406","19","","0"
"2022-03-04 00:02:03","1090000","0","724199844","4159551","11305","-101","","0"
"2022-03-05 00:02:04","1090000","0","728402205","4202361","11331","26","","0"
"2022-03-06 00:02:04","1100000","10000","732657777","4255572","11350","19","","0"
"2022-03-07 00:02:02","1100000","0","730225102","-2432675","11366","16","","0"
"2022-03-08 00:02:03","1100000","0","734941317","4716215","11391","25","","0"
"2022-03-09 00:02:03","1100000","0","737285414","2344097","11420","29","","0"
"2022-03-10 00:02:03","1100000","0","742331217","5045803","11439","19","","0"
"2022-03-11 00:02:03","1110000","10000","745430351","3099134","11475","36","","0"
"2022-03-12 00:02:03","1110000","0","745157037","-273314","11512","37","","0"
"2022-03-13 00:02:02","1110000","0","744327007","-830030","11531","19","","0"
"2022-03-14 00:02:03","1110000","0","747424304","3097297","11537","6","","0"
"2022-03-15 00:02:03","1110000","0","749792606","2368302","11548","11","","0"
"2022-03-16 00:02:02","1110000","0","753086495","3293889","11566","18","","0"
"2022-03-17 00:02:03","1110000","0","753029940","-56555","11599","33","","0"
"2022-03-18 00:02:03","1120000","10000","757230035","4200095","11624","25","","0"
"2022-03-19 00:02:02","1120000","0","758127428","897393","11638","14","","0"
"2022-03-20 00:02:03","1120000","0","761019119","2891691","11657","19","","0"
"2022-03-21 00:02:03","1120000","0","760075207","-943912","11674","17","","0"
"2022-03-22 00:02:02","1120000","0","761714465","1639258","11690","16","","0"
"2022-03-23 00:02:02","1120000","0","764143804","2429339","11715","25","","0"
"2022-03-24 00:02:04","1120000","0","766168151","2024347","11723","8","","0"
"2022-03-25 00:02:03","1130000","10000","768639595","2471444","11746","23","","0"
"2022-03-26 00:02:03","1130000","0","768450557","-189038","11785","39","","0"
"2022-03-27 00:02:03","1130000","0","771192208","2741651","11807","22","","0"
"2022-03-28 00:02:04","1130000","0","772104803","912595","11820","13","","0"
"2022-03-29 00:02:03","1130000","0","775681087","3576284","11841","21","","0"
"2022-03-30 00:02:04","1130000","0","778501902","2820815","11873","32","","0"
"2022-03-31 00:02:03","1140000","10000","781954526","3452624","11871","-2","","0"
"2022-04-01 00:02:03","1140000","0","784688095","2733569","11896","25","","0"
"2022-04-02 00:02:03","1140000","0","788333188","3645093","11902","6","","0"
"2022-04-03 00:02:02","1140000","0","791665508","3332320","11911","9","","0"
"2022-04-04 00:02:04","1140000","0","794129158","2463650","11927","16","","0"
"2022-04-05 00:02:03","1140000","0","798212106","4082948","11937","10","","0"
"2022-04-06 00:02:02","1150000","10000","801604849","3392743","11948","11","","0"
"2022-04-07 00:02:03","1150000","0","803461165","1856316","11141","-807","","0"
"2022-04-08 00:02:03","1150000","0","808332328","4871163","11160","19","","0"
"2022-04-09 00:02:03","1150000","0","755127104","-53205224","11182","22","","0"
"2022-04-10 00:02:03","1150000","0","733183526","-21943578","11192","10","","0"
"2022-04-11 00:02:03","1150000","0","732282220","-901306","11205","13","","0"
"2022-04-12 00:02:04","1160000","10000","734627443","2345223","11211","6","","0"
"2022-04-13 00:02:03","1160000","0","737095331","2467888","11225","14","","0"
"2022-04-14 00:02:04","1160000","0","738852167","1756836","11228","3","","0"
"2022-04-15 00:02:03","1160000","0","741554642","2702475","11236","8","","0"
"2022-04-16 00:02:04","1170000","10000","743392515","1837873","11250","14","","0"
"2022-04-17 00:02:04","1170000","0","748011253","4618738","11265","15","","0"
"2022-04-18 00:02:03","1170000","0","745849299","-2161954","11280","15","","0"
"2022-04-19 00:02:03","1170000","0","749335747","3486448","11286","6","","0"
"2022-04-20 00:02:03","1170000","0","753368555","4032808","11306","20","","0"
"2022-04-21 00:02:03","1170000","0","755245993","1877438","11326","20","","0"
"2022-04-22 00:02:03","1170000","0","757293785","2047792","11358","32","","0"
"2022-04-23 00:02:03","1170000","0","756945069","-348716","11355","-3","","0"
"2022-04-24 00:02:03","1180000","10000","759682621","2737552","11371","16","","0"
"2022-04-25 00:02:03","1180000","0","755183516","-4499105","11375","4","","0"
"2022-04-26 00:02:02","1180000","0","758825828","3642312","10994","-381","","0"
"2022-04-27 00:02:03","1180000","0","761557241","2731413","10687","-307","","0"
"2022-04-28 00:02:03","1180000","0","728746708","-32810533","10475","-212","","0"
"2022-04-29 00:02:03","1180000","0","725628207","-3118501","10509","34","","0"
"2022-04-30 00:02:03","1180000","0","696642892","-28985315","10499","-10","","0"
"2022-05-01 00:02:03","1180000","0","700578152","3935260","10507","8","","0"
"2022-05-02 00:02:03","1190000","10000","700218940","-359212","10519","12","","0"
"2022-05-03 00:02:03","1190000","0","702515267","2296327","10531","12","","0"
"2022-05-04 00:02:03","1190000","0","704677304","2162037","10543","12","","0"
"2022-05-05 00:02:03","1190000","0","708985072","4307768","10231","-312","","0"
"2022-05-06 00:02:02","1190000","0","715765186","6780114","10184","-47","","0"
"2022-05-07 00:02:04","1190000","0","714604397","-1160789","10202","18","","0"
"2022-05-08 00:02:03","1190000","0","689087155","-25517242","10217","15","","0"
"2022-05-09 00:02:03","1200000","10000","691936903","2849748","10230","13","","0"
"2022-05-10 00:02:03","1200000","0","696142320","4205417","10235","5","","0"
"2022-05-11 00:02:03","1200000","0","698578387","2436067","10237","2","","0"
"2022-05-12 00:02:04","1200000","0","700614731","2036344","10258","21","","0"
"2022-05-13 00:02:15","1200000","0","700779108","164377","10234","-24","","0"
"2022-05-14 00:02:11","1210000","10000","702698360","1919252","10002","-232","","0"
"2022-05-15 00:02:12","1210000","0","703819892","1121532","10008","6","","0"
"2022-05-16 00:02:14","1210000","0","704783325","963433","10013","5","","0"
"2022-05-17 00:02:12","1210000","0","704491628","-291697","9880","-133","","0"
"2022-05-18 00:02:14","1210000","0","709887177","5395549","7451","-2429","","0"
"2022-05-19 00:02:12","1210000","0","707920575","-1966602","4134","-3317","","0"
"2022-05-20 00:02:10","1220000","10000","589156526","-118764049","1703","-2431","","0"
"2022-05-21 00:02:08","1220000","0","480680735","-108475791","1705","2","","0"
"2022-05-22 00:02:09","1220000","0","393235983","-87444752","1704","-1","","0"
"2022-05-23 00:02:12","1220000","0","372264549","-20971434","1717","13","","0"
"2022-05-24 00:02:08","1220000","0","375305791","3041242","1570","-147","","0"
"2022-05-25 00:02:08","1220000","0","377712145","2406354","1581","11","","0"
"2022-05-26 00:02:14","1220000","0","375909279","-1802866","1492","-89","","0"
"2022-05-27 00:02:07","1220000","0","374108081","-1801198","1512","20","","0"
"2022-05-28 00:02:09","1230000","10000","375265041","1156960","1493","-19","","0"
"2022-05-29 00:02:05","1230000","0","374353843","-911198","1504","11","","0"
"2022-05-30 00:02:10","1230000","0","368660286","-5693557","1506","2","","0"
"2022-05-31 00:02:06","1230000","0","371314719","2654433","1469","-37","","0"
"2022-06-01 00:02:10","1230000","0","374596519","3281800","1463","-6","","0"
"2022-06-02 00:02:07","1230000","0","374646923","50404","1467","4","","0"
"2022-06-03 00:02:07","1230000","0","375551333","904410","1478","11","","0"
"2022-06-04 00:02:07","1230000","0","376730393","1179060","1486","8","","0"
"2022-06-05 00:02:06","1230000","0","380597263","3866870","1488","2","","0"
"2022-06-06 00:02:07","1240000","10000","382072235","1474972","1497","9","","0"
"2022-06-07 00:02:10","1240000","0","385856273","3784038","1507","10","","0"
"2022-06-08 00:02:06","1240000","0","388784041","2927768","1522","15","","0"
"2022-06-09 00:02:05","1240000","0","387514999","-1269042","1493","-29","","0"
"2022-06-10 00:02:06","1240000","0","389742597","2227598","1513","20","","0"
"2022-06-11 00:02:06","1240000","0","390624537","881940","1523","10","","0"
"2022-06-12 00:02:05","1240000","0","398485384","7860847","1527","4","","0"
"2022-06-13 00:02:13","1250000","10000","402059821","3574437","1530","3","","0"
"2022-06-14 00:02:06","1250000","0","405283073","3223252","1534","4","","0"
"2022-06-15 00:02:06","1250000","0","408600595","3317522","1537","3","","0"
"2022-06-16 00:02:06","1250000","0","415323597","6723002","1402","-135","","0"
"2022-06-17 00:02:07","1260000","10000","419611593","4287996","1396","-6","","0"
"2022-06-18 00:02:06","1260000","0","424573910","4962317","1407","11","","0"
"2022-06-19 00:02:07","1260000","0","407132459","-17441451","1413","6","","0"
"2022-06-20 00:02:06","1260000","0","412146715","5014256","1431","18","","0"
"2022-06-21 00:02:06","1260000","0","410696694","-1450021","1430","-1","","0"
"2022-06-22 00:02:07","1270000","10000","414795742","4099048","1431","1","","0"
"2022-06-23 00:02:08","1270000","0","414152747","-642995","1250","-181","","0"
"2022-06-24 00:02:06","1270000","0","419044985","4892238","1251","1","","0"
"2022-06-25 00:02:06","1270000","0","401947619","-17097366","1248","-3","","0"
"2022-06-26 00:02:06","1270000","0","405095183","3147564","1263","15","","0"
"2022-06-27 00:02:08","1270000","0","397415530","-7679653","1263","0","","0"
"2022-06-28 00:02:06","1270000","0","400776952","3361422","1238","-25","","0"
"2022-06-29 00:02:06","1270000","0","403550077","2773125","1254","16","","0"
"2022-06-30 00:02:05","1280000","10000","406165135","2615058","1261","7","","0"
"2022-07-01 00:02:06","1280000","0","406366532","201397","1239","-22","","0"
"2022-07-02 00:02:06","1280000","0","409475114","3108582","1236","-3","","0"
"2022-07-03 00:02:07","1280000","0","412185165","2710051","1242","6","","0"
"2022-07-04 00:02:10","1280000","0","395296205","-16888960","1243","1","","0"
"2022-07-05 00:02:05","1280000","0","397496495","2200290","1237","-6","","0"
"2022-07-06 00:02:06","1280000","0","399468669","1972174","1238","1","","0"
"2022-07-07 00:02:06","1280000","0","401696398","2227729","1239","1","","0"
"2022-07-08 00:02:07","1280000","0","404103754","2407356","1245","6","","0"
"2022-07-09 00:02:05","1290000","10000","408514581","4410827","1277","32","","0"
"2022-07-10 00:02:05","1300000","10000","426340397","17825816","1289","12","","0"
"2022-07-11 00:02:10","1300000","0","436702552","10362155","1301","12","","0"
"2022-07-12 00:02:05","1310000","10000","440861632","4159080","1308","7","","0"
"2022-07-13 00:02:04","1310000","0","450714403","9852771","1323","15","","0"
"2022-07-14 00:02:05","1320000","10000","463280137","12565734","1334","11","","0"
"2022-07-15 00:02:05","1320000","0","467897469","4617332","1312","-22","","0"
"2022-07-16 00:02:05","1320000","0","472048973","4151504","1296","-16","","0"
"2022-07-17 00:02:05","1320000","0","475874756","3825783","1293","-3","","0"
"2022-07-18 00:02:05","1320000","0","479656872","3782116","1293","0","","0"
"2022-07-19 00:02:06","1330000","10000","447615842","-32041030","1288","-5","","0"
"2022-07-20 00:02:06","1330000","0","445643030","-1972812","1310","22","","0"
"2022-07-21 00:02:05","1330000","0","448423755","2780725","1259","-51","","0"
"2022-07-22 00:02:05","1330000","0","443684247","-4739508","1245","-14","","0"
"2022-07-23 00:02:05","1330000","0","448734648","5050401","1252","7","","0"
"2022-07-24 00:02:06","1330000","0","452115294","3380646","1257","5","","0"
"2022-07-25 00:02:06","1330000","0","439681409","-12433885","1264","7","","0"
"2022-07-26 00:02:05","1340000","10000","442537657","2856248","1261","-3","","0"
"2022-07-27 00:02:04","1340000","0","445931212","3393555","1251","-10","","0"
"2022-07-28 00:02:06","1340000","0","444565238","-1365974","1257","6","","0"
"2022-07-29 00:02:05","1340000","0","445556016","990778","1259","2","","0"
"2022-07-30 00:02:05","1340000","0","447848327","2292311","1249","-10","","0"
"2022-07-31 00:02:05","1340000","0","446974698","-873629","1260","11","","0"
"2022-08-01 00:02:04","1340000","0","448149981","1175283","1269","9","","0"
"2022-08-02 00:02:05","1340000","0","451096952","2946971","1248","-21","","0"
"2022-08-03 00:02:06","1340000","0","454158235","3061283","1247","-1","","0"
"2022-08-04 00:02:06","1340000","0","455186726","1028491","1244","-3","","0"
"2022-08-05 00:02:05","1350000","10000","456564803","1378077","1252","8","","0"
"2022-08-06 00:02:06","1350000","0","457561757","996954","1256","4","","0"
"2022-08-07 00:02:05","1350000","0","455175185","-2386572","1258","2","","0"
"2022-08-08 00:02:05","1350000","0","457967282","2792097","1262","4","","0"
"2022-08-09 00:02:05","1350000","0","461484598","3517316","1258","-4","","0"
"2022-08-10 00:02:05","1350000","0","461499331","14733","1255","-3","","0"
"2022-08-11 00:02:04","1350000","0","462218095","718764","1262","7","","0"
"2022-08-12 00:02:05","1350000","0","466128346","3910251","1258","-4","","0"
"2022-08-13 00:02:06","1360000","10000","469329691","3201345","1265","7","","0"
"2022-08-14 00:02:05","1360000","0","470469328","1139637","1273","8","","0"
"2022-08-15 00:02:06","1360000","0","473047715","2578387","1279","6","","0"
"2022-08-16 00:02:05","1360000","0","474960413","1912698","1283","4","","0"
"2022-08-17 00:02:05","1360000","0","476653992","1693579","1270","-13","","0"
"2022-08-18 00:02:04","1360000","0","480530385","3876393","1271","1","","0"
"2022-08-19 00:02:05","1360000","0","472292998","-8237387","1283","12","","0"
"2022-08-20 00:02:05","1360000","0","469897968","-2395030","1267","-16","","0"
"2022-08-21 00:02:05","1360000","0","467170416","-2727552","1260","-7","","0"
"2022-08-22 00:02:06","1370000","10000","468987649","1817233","1259","-1","","0"
"2022-08-23 00:02:07","1370000","0","470913204","1925555","1273","14","","0"
"2022-08-24 00:02:06","1370000","0","473963526","3050322","1280","7","","0"
"2022-08-25 00:02:04","1370000","0","474201138","237612","1292","12","","0"
"2022-08-26 00:02:05","1370000","0","476432628","2231490","1306","14","","0"
"2022-08-27 00:02:04","1370000","0","478448539","2015911","1320","14","","0"
"2022-08-28 00:02:04","1370000","0","480852866","2404327","1332","12","","0"
"2022-08-29 00:02:05","1370000","0","481653195","800329","1335","3","","0"
"2022-08-30 00:02:05","1370000","0","483751021","2097826","1329","-6","","0"
"2022-08-31 00:02:07","1370000","0","486100822","2349801","1346","17","","0"
"2022-09-01 00:02:06","1370000","0","485382392","-718430","1375","29","","0"
"2022-09-02 00:02:05","1380000","10000","486289422","907030","1383","8","","0"
"2022-09-03 00:02:05","1380000","0","489251387","2961965","1385","2","","0"
"2022-09-04 00:02:06","1380000","0","491331202","2079815","1394","9","","0"
"2022-09-05 00:02:06","1380000","0","490737872","-593330","1397","3","","0"
"2022-09-06 00:02:05","1380000","0","492256613","1518741","1368","-29","","0"
"2022-09-07 00:02:05","1380000","0","491787916","-468697","1364","-4","","0"
"2022-09-08 00:02:05","1380000","0","493412327","1624411","1361","-3","","0"
"2022-09-09 00:02:06","1380000","0","491685902","-1726425","1367","6","","0"
"2022-09-10 00:02:03","1390000","10000","494959672","3273770","1361","-6","","0"
"2022-09-11 00:02:05","1390000","0","497959566","2999894","1369","8","","0"
"2022-09-12 00:02:04","1390000","0","500864051","2904485","1375","6","","0"
"2022-09-13 00:02:05","1390000","0","503885925","3021874","1383","8","","0"
"2022-09-14 00:02:06","1390000","0","506444619","2558694","1392","9","","0"
"2022-09-15 00:02:04","1390000","0","510777282","4332663","1405","13","","0"
"2022-09-16 00:02:06","1400000","10000","512753618","1976336","1411","6","","0"
"2022-09-17 00:02:06","1400000","0","513645708","892090","1414","3","","0"
"2022-09-18 00:02:07","1400000","0","515219492","1573784","1422","8","","0"
"2022-09-19 00:02:08","1400000","0","518484747","3265255","1433","11","","0"
"2022-09-20 00:02:06","1410000","10000","521137845","2653098","1435","2","","0"
"2022-09-21 00:02:05","1410000","0","525356508","4218663","1434","-1","","0"
"2022-09-22 00:02:08","1410000","0","526303064","946556","1411","-23","","0"
"2022-09-23 00:02:08","1410000","0","527697772","1394708","1368","-43","","0"
"2022-09-24 00:02:17","1410000","0","529179187","1481415","1372","4","","0"
"2022-09-25 00:02:07","1410000","0","524376578","-4802609","1374","2","","0"
"2022-09-26 00:02:07","1410000","0","526508653","2132075","1383","9","","0"
"2022-09-27 00:02:07","1410000","0","528711462","2202809","1408","25","","0"
"2022-09-28 00:02:07","1410000","0","531345237","2633775","1432","24","","0"
"2022-09-29 00:02:05","1410000","0","534529592","3184355","1455","23","","0"
"2022-09-30 00:02:06","1420000","10000","537153880","2624288","1460","5","","0"
"2022-10-01 00:02:08","1420000","0","536634877","-519003","1481","21","","0"
"2022-10-02 00:02:03","1420000","0","539334752","2699875","1490","9","","0"
"2022-10-03 00:02:07","1420000","0","543203022","3868270","1496","6","","0"
"2022-10-04 00:02:05","1420000","0","545663554","2460532","1503","7","","0"
"2022-10-05 00:02:06","1420000","0","547315234","1651680","1501","-2","","0"
"2022-10-06 00:02:05","1420000","0","549716826","2401592","1515","14","","0"
"2022-10-07 00:02:06","1420000","0","550220090","503264","1525","10","","0"
"2022-10-08 00:02:06","1420000","0","552251651","2031561","1522","-3","","0"
"2022-10-09 00:02:05","1420000","0","554552849","2301198","1533","11","","0"
"2022-10-10 00:02:05","1420000","0","557805045","3252196","1531","-2","","0"
"2022-10-11 00:02:06","1430000","10000","558746318","941273","1532","1","","0"
"2022-10-12 00:02:07","1430000","0","561378656","2632338","1489","-43","","0"
"2022-10-13 00:02:07","1430000","0","559868026","-1510630","1478","-11","","0"
"2022-10-14 00:02:07","1430000","0","559889228","21202","1489","11","","0"
"2022-10-15 00:02:07","1430000","0","561796758","1907530","1491","2","","0"
"2022-10-16 00:02:06","1430000","0","563631689","1834931","1488","-3","","0"
"2022-10-17 00:02:06","1430000","0","564647791","1016102","1488","0","","0"
"2022-10-18 00:02:06","1430000","0","567324308","2676517","1495","7","","0"
"2022-10-19 00:02:06","1430000","0","569096402","1772094","1495","0","","0"
"2022-10-20 00:02:05","1430000","0","572853172","3756770","1509","14","","0"
"2022-10-21 00:02:05","1430000","0","573602725","749553","1517","8","","0"
"2022-10-22 00:02:07","1440000","10000","575577666","1974941","1505","-12","","0"
"2022-10-23 00:02:05","1440000","0","579375132","3797466","1518","13","","0"
"2022-10-24 00:02:04","1440000","0","583394118","4018986","1525","7","","0"
"2022-10-25 00:02:04","1440000","0","586739390","3345272","1514","-11","","0"
"2022-10-26 00:02:06","1440000","0","589090623","2351233","1520","6","","0"
"2022-10-27 00:02:05","1440000","0","592746625","3656002","1515","-5","","0"
"2022-10-28 00:02:06","1440000","0","582549313","-10197312","1491","-24","","0"
"2022-10-29 00:02:05","1440000","0","581547803","-1001510","1485","-6","","0"
"2022-10-30 00:02:06","1440000","0","582609616","1061813","1483","-2","","0"
"2022-10-31 00:02:06","1450000","10000","585151818","2542202","1489","6","","0"
"2022-11-01 00:02:06","1450000","0","588549093","3397275","1497","8","","0"
"2022-11-02 00:02:06","1450000","0","592784110","4235017","1512","15","","0"
"2022-11-03 00:02:05","1450000","0","596357344","3573234","1520","8","","0"
"2022-11-04 00:02:05","1450000","0","597404209","1046865","1496","-24","","0"
