"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-11-20 00:02:02","887000","0","761713192","635429","974","2","","0"
"2021-11-21 00:02:02","887000","0","762256831","543639","975","1","","0"
"2021-11-22 00:02:02","887000","0","762877199","620368","977","2","","0"
"2021-11-23 00:02:01","887000","0","763461754","584555","979","2","","0"
"2021-11-24 00:02:02","887000","0","763980731","518977","979","0","","0"
"2021-11-25 00:02:01","887000","0","764426181","445450","980","1","","0"
"2021-11-26 00:02:01","888000","1000","764819228","393047","981","1","","0"
"2021-11-27 00:02:02","888000","0","765081732","262504","983","2","","0"
"2021-11-28 00:02:02","888000","0","765479082","397350","983","0","","0"
"2021-11-29 00:02:01","888000","0","765756173","277091","983","0","","0"
"2021-11-30 00:02:02","888000","0","766203516","447343","984","1","","0"
"2021-12-01 00:02:02","888000","0","766543892","340376","987","3","","0"
"2021-12-02 00:02:01","888000","0","767006792","462900","988","1","","0"
"2021-12-03 00:02:02","888000","0","767276280","269488","989","1","","0"
"2021-12-04 00:02:01","888000","0","767605588","329308","990","1","","0"
"2021-12-05 00:02:01","888000","0","767967063","361475","990","0","","0"
"2021-12-06 00:02:02","889000","1000","768380846","413783","992","2","","0"
"2021-12-07 00:02:02","890000","1000","769049826","668980","995","3","","0"
"2021-12-08 00:02:02","890000","0","769653542","603716","996","1","","0"
"2021-12-09 00:02:01","890000","0","770112923","459381","997","1","","0"
"2021-12-10 00:02:01","890000","0","770527002","414079","998","1","","0"
"2021-12-11 00:02:02","891000","1000","770915782","388780","999","1","","0"
"2021-12-12 00:02:02","891000","0","771305939","390157","1000","1","","0"
"2021-12-13 00:02:01","891000","0","771771375","465436","1001","1","","0"
"2021-12-14 00:02:02","892000","1000","772213534","442159","1002","1","","0"
"2021-12-15 00:02:02","892000","0","772449866","236332","1004","2","","0"
"2021-12-16 00:02:02","892000","0","772777211","327345","1006","2","","0"
"2021-12-17 00:02:02","892000","0","773097227","320016","1007","1","","0"
"2021-12-18 00:02:01","892000","0","773408283","311056","1009","2","","0"
"2021-12-19 00:02:01","893000","1000","773700711","292428","1011","2","","0"
"2021-12-20 00:02:01","894000","1000","774318324","617613","1014","3","","0"
"2021-12-21 00:02:02","894000","0","774951206","632882","1015","1","","0"
"2021-12-22 00:02:02","894000","0","775394514","443308","1016","1","","0"
"2021-12-23 00:02:02","894000","0","775789009","394495","1017","1","","0"
"2021-12-24 00:02:02","895000","1000","776152437","363428","1018","1","","0"
"2021-12-25 00:02:01","895000","0","776509904","357467","1019","1","","0"
"2021-12-26 00:02:01","895000","0","776931341","421437","1021","2","","0"
"2021-12-27 00:02:02","895000","0","777464371","533030","1023","2","","0"
"2021-12-28 00:02:02","896000","1000","778005729","541358","1025","2","","0"
"2021-12-29 00:02:02","897000","1000","778696011","690282","1028","3","","0"
"2021-12-30 00:02:01","897000","0","779321181","625170","1028","0","","0"
"2021-12-31 00:02:01","897000","0","779766041","444860","1030","2","","0"
"2022-01-01 00:02:02","898000","1000","780309579","543538","1032","2","","0"
"2022-01-02 00:02:02","899000","1000","780824180","514601","1033","1","","0"
"2022-01-03 00:02:01","900000","1000","781311394","487214","1034","1","","0"
"2022-01-04 00:02:02","900000","0","781772713","461319","1035","1","","0"
"2022-01-05 00:02:02","901000","1000","782134171","361458","1035","0","","0"
"2022-01-06 00:02:02","901000","0","782471932","337761","1036","1","","0"
"2022-01-07 00:02:02","901000","0","783009225","537293","1038","2","","0"
"2022-01-08 00:02:02","901000","0","783584496","575271","1039","1","","0"
"2022-01-09 00:02:01","901000","0","784037852","453356","1041","2","","0"
"2022-01-10 00:02:02","901000","0","784519187","481335","1043","2","","0"
"2022-01-11 00:02:01","901000","0","785026571","507384","1045","2","","0"
"2022-01-12 00:02:02","901000","0","785508746","482175","1046","1","","0"
"2022-01-13 00:02:01","901000","0","785872525","363779","1047","1","","0"
"2022-01-14 00:02:02","901000","0","786168968","296443","1047","0","","0"
"2022-01-15 00:02:01","901000","0","786398803","229835","1048","1","","0"
"2022-01-16 00:02:01","901000","0","786668647","269844","1049","1","","0"
"2022-01-17 00:02:02","901000","0","787063045","394398","1049","0","","0"
"2022-01-18 00:02:02","901000","0","787322418","259373","1050","1","","0"
"2022-01-19 00:02:02","901000","0","787594930","272512","1052","2","","0"
"2022-01-20 00:02:02","901000","0","787930325","335395","1053","1","","0"
"2022-01-21 00:02:01","901000","0","788285561","355236","1054","1","","0"
"2022-01-22 00:02:01","902000","1000","788680550","394989","1055","1","","0"
"2022-01-23 00:02:01","902000","0","789057006","376456","1056","1","","0"
"2022-01-24 00:02:01","902000","0","789629531","572525","1056","0","","0"
"2022-01-25 00:02:01","902000","0","790039926","410395","1057","1","","0"
"2022-01-26 00:02:01","902000","0","790361248","321322","1058","1","","0"
"2022-01-27 00:02:02","902000","0","790776842","415594","1059","1","","0"
"2022-01-28 00:02:01","902000","0","791238061","461219","1060","1","","0"
"2022-01-29 00:02:01","902000","0","791690547","452486","1061","1","","0"
"2022-01-30 00:02:01","903000","1000","792137457","446910","1063","2","","0"
"2022-01-31 00:02:01","903000","0","792692004","554547","1064","1","","0"
"2022-02-01 00:02:02","903000","0","793304205","612201","1065","1","","0"
"2022-02-02 00:02:02","903000","0","793743204","438999","1066","1","","0"
"2022-02-03 00:02:02","903000","0","794197120","453916","1067","1","","0"
"2022-02-04 00:02:01","904000","1000","794626567","429447","1068","1","","0"
"2022-02-05 00:02:01","904000","0","795081244","454677","1069","1","","0"
"2022-02-06 00:02:01","904000","0","795560822","479578","1070","1","","0"
"2022-02-07 00:02:01","905000","1000","796164369","603547","1071","1","","0"
"2022-02-08 00:02:02","905000","0","796723355","558986","1072","1","","0"
"2022-02-09 00:02:02","905000","0","797196433","473078","1073","1","","0"
"2022-02-10 00:02:01","905000","0","797638792","442359","1074","1","","0"
"2022-02-11 00:02:01","906000","1000","798098470","459678","1075","1","","0"
"2022-02-12 00:02:01","906000","0","798627872","529402","1077","2","","0"
"2022-02-13 00:02:02","906000","0","799369697","741825","1078","1","","0"
"2022-02-14 00:02:01","907000","1000","799901007","531310","1079","1","","0"
"2022-02-15 00:02:02","907000","0","800435010","534003","1080","1","","0"
"2022-02-16 00:02:01","907000","0","800761806","326796","1081","1","","0"
"2022-02-17 00:02:02","907000","0","801179708","417902","1082","1","","0"
"2022-02-18 00:02:02","908000","1000","801615834","436126","1083","1","","0"
"2022-02-19 00:02:02","908000","0","802033459","417625","1086","3","","0"
"2022-02-20 00:02:01","908000","0","802685003","651544","1088","2","","0"
"2022-02-21 00:02:02","909000","1000","803299205","614202","1089","1","","0"
"2022-02-22 00:02:02","909000","0","803706951","407746","1089","0","","0"
"2022-02-23 00:02:01","909000","0","804095153","388202","1090","1","","0"
"2022-02-24 00:02:02","909000","0","804369955","274802","1091","1","","0"
"2022-02-25 00:02:02","909000","0","804869122","499167","1092","1","","0"
"2022-02-26 00:02:02","909000","0","805294193","425071","1093","1","","0"
"2022-02-27 00:02:02","910000","1000","805716669","422476","1094","1","","0"
"2022-02-28 00:02:02","910000","0","806343664","626995","1096","2","","0"
"2022-03-01 00:02:02","911000","1000","807035632","691968","1097","1","","0"
"2022-03-02 00:02:02","911000","0","807523915","488283","1098","1","","0"
"2022-03-03 00:02:01","911000","0","808028151","504236","1099","1","","0"
"2022-03-04 00:02:02","911000","0","808435941","407790","1100","1","","0"
"2022-03-05 00:02:02","911000","0","808926355","490414","1102","2","","0"
"2022-03-06 00:02:02","912000","1000","809441626","515271","1104","2","","0"
"2022-03-07 00:02:01","913000","1000","810168720","727094","1106","2","","0"
"2022-03-08 00:02:02","913000","0","810992571","823851","1107","1","","0"
"2022-03-09 00:02:02","913000","0","811480559","487988","1107","0","","0"
"2022-03-10 00:02:01","913000","0","811842637","362078","1109","2","","0"
"2022-03-11 00:02:02","914000","1000","812420683","578046","1112","3","","0"
"2022-03-12 00:02:02","914000","0","812935382","514699","1113","1","","0"
"2022-03-13 00:02:01","914000","0","813656038","720656","1115","2","","0"
"2022-03-14 00:02:01","915000","1000","814437710","781672","1117","2","","0"
"2022-03-15 00:02:02","915000","0","815155575","717865","1120","3","","0"
"2022-03-16 00:02:01","915000","0","815759944","604369","1122","2","","0"
"2022-03-17 00:02:02","915000","0","816292974","533030","1124","2","","0"
"2022-03-18 00:02:02","916000","1000","816740426","447452","1124","0","","0"
"2022-03-19 00:02:01","916000","0","817116000","375574","1127","3","","0"
"2022-03-20 00:02:02","916000","0","817684977","568977","1128","1","","0"
"2022-03-21 00:02:02","919000","3000","818291424","606447","1129","1","","0"
"2022-03-22 00:02:01","919000","0","819354400","1062976","1134","5","","0"
"2022-03-23 00:02:01","920000","1000","820155629","801229","1136","2","","0"
"2022-03-24 00:02:02","920000","0","820789635","634006","1138","2","","0"
"2022-03-25 00:02:02","921000","1000","821346971","557336","1139","1","","0"
"2022-03-26 00:02:02","922000","1000","821972186","625215","1142","3","","0"
"2022-03-27 00:02:02","922000","0","822569213","597027","1144","2","","0"
"2022-03-28 00:02:02","923000","1000","823300579","731366","1147","3","","0"
"2022-03-29 00:02:01","923000","0","823951800","651221","1149","2","","0"
"2022-03-30 00:02:02","924000","1000","824872353","920553","1150","1","","0"
"2022-03-31 00:02:01","924000","0","825363697","491344","1155","5","","0"
"2022-04-01 00:02:02","927000","3000","826119914","756217","1157","2","","0"
"2022-04-02 00:02:02","928000","1000","827231445","1111531","1159","2","","0"
"2022-04-03 00:02:01","930000","2000","828103518","872073","1160","1","","0"
"2022-04-04 00:02:02","930000","0","828647780","544262","1162","2","","0"
"2022-04-05 00:02:01","931000","1000","829226506","578726","1163","1","","0"
"2022-04-06 00:02:01","932000","1000","829883819","657313","1166","3","","0"
"2022-04-07 00:02:02","933000","1000","830652585","768766","1168","2","","0"
"2022-04-08 00:02:02","933000","0","831267903","615318","1169","1","","0"
"2022-04-09 00:02:02","933000","0","831827512","559609","1172","3","","0"
"2022-04-10 00:02:01","933000","0","832318860","491348","1175","3","","0"
"2022-04-11 00:02:02","933000","0","833009603","690743","1178","3","","0"
"2022-04-12 00:02:02","933000","0","833533801","524198","1180","2","","0"
"2022-04-13 00:02:02","933000","0","833871559","337758","1182","2","","0"
"2022-04-14 00:02:02","934000","1000","834195122","323563","1184","2","","0"
"2022-04-15 00:02:01","934000","0","834597326","402204","1184","0","","0"
"2022-04-16 00:02:02","934000","0","834870047","272721","1185","1","","0"
"2022-04-17 00:02:02","934000","0","835231262","361215","1186","1","","0"
"2022-04-18 00:02:01","934000","0","835701654","470392","1190","4","","0"
"2022-04-19 00:02:01","934000","0","836202277","500623","1191","1","","0"
"2022-04-20 00:02:01","935000","1000","836552148","349871","1192","1","","0"
"2022-04-21 00:02:02","935000","0","837014924","462776","1194","2","","0"
"2022-04-22 00:02:02","935000","0","837436587","421663","1196","2","","0"
"2022-04-23 00:02:02","935000","0","837864404","427817","1197","1","","0"
"2022-04-24 00:02:02","936000","1000","838210384","345980","1199","2","","0"
"2022-04-25 00:02:02","936000","0","838728750","518366","1200","1","","0"
"2022-04-26 00:02:01","936000","0","839245131","516381","1201","1","","0"
"2022-04-27 00:02:01","937000","1000","839617698","372567","1202","1","","0"
"2022-04-28 00:02:01","937000","0","839969309","351611","1204","2","","0"
"2022-04-29 00:02:02","937000","0","840328747","359438","1206","2","","0"
"2022-04-30 00:02:02","937000","0","840789355","460608","1207","1","","0"
"2022-05-01 00:02:02","938000","1000","841255965","466610","1209","2","","0"
"2022-05-02 00:02:02","938000","0","841647590","391625","1211","2","","0"
"2022-05-03 00:02:02","938000","0","842122307","474717","1213","2","","0"
"2022-05-04 00:02:02","938000","0","842537309","415002","1215","2","","0"
"2022-05-05 00:02:02","938000","0","842887820","350511","1216","1","","0"
"2022-05-06 00:02:01","938000","0","843175784","287964","1216","0","","0"
"2022-05-07 00:02:02","938000","0","843498063","322279","1218","2","","0"
"2022-05-08 00:02:01","938000","0","843856868","358805","1220","2","","0"
"2022-05-09 00:02:02","937000","-1000","844267074","410206","1224","4","","0"
"2022-05-10 00:02:01","937000","0","844722316","455242","1226","2","","0"
"2022-05-11 00:02:02","937000","0","845048123","325807","1227","1","","0"
"2022-05-12 00:02:02","937000","0","845319162","271039","1228","1","","0"
"2022-05-13 00:02:12","938000","1000","845570991","251829","1231","3","","0"
"2022-05-14 00:02:08","938000","0","845938177","367186","1232","1","","0"
"2022-05-15 00:02:10","938000","0","846339863","401686","1235","3","","0"
"2022-05-16 00:02:09","938000","0","846880723","540860","1238","3","","0"
"2022-05-17 00:02:10","938000","0","847347233","466510","1239","1","","0"
"2022-05-18 00:02:09","939000","1000","847665336","318103","1241","2","","0"
"2022-05-19 00:02:09","939000","0","848090560","425224","1243","2","","0"
"2022-05-20 00:02:06","939000","0","848478686","388126","1245","2","","0"
"2022-05-21 00:02:06","939000","0","848877373","398687","1248","3","","0"
"2022-05-22 00:02:06","939000","0","849354733","477360","1251","3","","0"
"2022-05-23 00:02:08","939000","0","850001063","646330","1253","2","","0"
"2022-05-24 00:02:06","939000","0","850534931","533868","1255","2","","0"
"2022-05-25 00:02:06","939000","0","850924665","389734","1256","1","","0"
"2022-05-26 00:02:09","939000","0","851292270","367605","1258","2","","0"
"2022-05-27 00:02:03","939000","0","851632223","339953","1260","2","","0"
"2022-05-28 00:02:04","939000","0","851974931","342708","1263","3","","0"
"2022-05-29 00:02:03","940000","1000","852330270","355339","1266","3","","0"
"2022-05-30 00:02:06","940000","0","852774441","444171","1268","2","","0"
"2022-05-31 00:02:03","940000","0","853228485","454044","1269","1","","0"
"2022-06-01 00:02:04","940000","0","853546429","317944","1270","1","","0"
"2022-06-02 00:02:05","940000","0","853869682","323253","1272","2","","0"
"2022-06-03 00:02:05","940000","0","854196699","327017","1274","2","","0"
"2022-06-04 00:02:03","940000","0","854430760","234061","1275","1","","0"
"2022-06-05 00:02:03","940000","0","854703006","272246","1276","1","","0"
"2022-06-06 00:02:05","941000","1000","855110492","407486","1277","1","","0"
"2022-06-07 00:02:05","941000","0","855659710","549218","1280","3","","0"
"2022-06-08 00:02:04","941000","0","855975480","315770","1282","2","","0"
"2022-06-09 00:02:03","941000","0","856337144","361664","1285","3","","0"
"2022-06-10 00:02:03","941000","0","856732727","395583","1287","2","","0"
"2022-06-11 00:02:03","941000","0","857040131","307404","1288","1","","0"
"2022-06-12 00:02:03","941000","0","857360888","320757","1289","1","","0"
"2022-06-13 00:02:07","941000","0","857666545","305657","1289","0","","0"
"2022-06-14 00:02:03","941000","0","857966327","299782","1291","2","","0"
"2022-06-15 00:02:03","941000","0","858167278","200951","1292","1","","0"
"2022-06-16 00:02:03","941000","0","858428105","260827","1294","2","","0"
"2022-06-17 00:02:04","941000","0","858659992","231887","1295","1","","0"
"2022-06-18 00:02:03","941000","0","858903127","243135","1297","2","","0"
"2022-06-19 00:02:03","941000","0","859175791","272664","1299","2","","0"
"2022-06-20 00:02:03","941000","0","859587697","411906","1301","2","","0"
"2022-06-21 00:02:03","941000","0","860003811","416114","1303","2","","0"
"2022-06-22 00:02:03","941000","0","860301848","298037","1305","2","","0"
"2022-06-23 00:02:05","941000","0","860577657","275809","1306","1","","0"
"2022-06-24 00:02:04","941000","0","860837849","260192","1308","2","","0"
"2022-06-25 00:02:03","941000","0","861089328","251479","1310","2","","0"
"2022-06-26 00:02:03","941000","0","861369718","280390","1311","1","","0"
"2022-06-27 00:02:06","941000","0","861621717","251999","1312","1","","0"
"2022-06-28 00:02:03","941000","0","861867278","245561","1313","1","","0"
"2022-06-29 00:02:03","941000","0","862050385","183107","1314","1","","0"
"2022-06-30 00:02:03","941000","0","862233406","183021","1315","1","","0"
"2022-07-01 00:02:04","941000","0","862403743","170337","1315","0","","0"
"2022-07-02 00:02:03","941000","0","862534839","131096","1316","1","","0"
"2022-07-03 00:02:04","941000","0","862694330","159491","1318","2","","0"
"2022-07-04 00:02:07","941000","0","863025123","330793","1319","1","","0"
"2022-07-05 00:02:03","941000","0","863286549","261426","1320","1","","0"
"2022-07-06 00:02:03","941000","0","863476082","189533","1322","2","","0"
"2022-07-07 00:02:03","941000","0","863706887","230805","1322","0","","0"
"2022-07-08 00:02:04","941000","0","863886058","179171","1324","2","","0"
"2022-07-09 00:02:03","941000","0","864116495","230437","1325","1","","0"
"2022-07-10 00:02:03","941000","0","864351509","235014","1327","2","","0"
"2022-07-11 00:02:07","941000","0","864695156","343647","1328","1","","0"
"2022-07-12 00:02:03","941000","0","865030798","335642","1329","1","","0"
"2022-07-13 00:02:03","941000","0","865273164","242366","1330","1","","0"
"2022-07-14 00:02:03","941000","0","865621586","348422","1333","3","","0"
"2022-07-15 00:02:03","941000","0","865980725","359139","1334","1","","0"
"2022-07-16 00:02:03","941000","0","866200411","219686","1336","2","","0"
"2022-07-17 00:02:03","941000","0","866476705","276294","1338","2","","0"
"2022-07-18 00:02:03","941000","0","866833868","357163","1338","0","","0"
"2022-07-19 00:02:03","941000","0","867053764","219896","1339","1","","0"
"2022-07-20 00:02:03","941000","0","867362041","308277","1340","1","","0"
"2022-07-21 00:02:03","941000","0","867609033","246992","1342","2","","0"
"2022-07-22 00:02:02","941000","0","867959335","350302","1344","2","","0"
"2022-07-23 00:02:03","941000","0","868313582","354247","1348","4","","0"
"2022-07-24 00:02:03","941000","0","868703712","390130","1351","3","","0"
"2022-07-25 00:02:03","941000","0","869049756","346044","1353","2","","0"
"2022-07-26 00:02:03","941000","0","869433528","383772","1354","1","","0"
"2022-07-27 00:02:03","941000","0","869764615","331087","1355","1","","0"
"2022-07-28 00:02:03","941000","0","870069453","304838","1356","1","","0"
"2022-07-29 00:02:03","942000","1000","870363364","293911","1357","1","","0"
"2022-07-30 00:02:02","942000","0","870746046","382682","1360","3","","0"
"2022-07-31 00:02:02","942000","0","871120815","374769","1361","1","","0"
"2022-08-01 00:02:02","942000","0","871409883","289068","1361","0","","0"
"2022-08-02 00:02:03","942000","0","871614614","204731","1362","1","","0"
"2022-08-03 00:02:03","942000","0","871948652","334038","1363","1","","0"
"2022-08-04 00:02:04","942000","0","872274709","326057","1365","2","","0"
"2022-08-05 00:02:03","942000","0","872587479","312770","1367","2","","0"
"2022-08-06 00:02:03","943000","1000","872956651","369172","1368","1","","0"
"2022-08-07 00:02:03","943000","0","873235406","278755","1369","1","","0"
"2022-08-08 00:02:03","943000","0","873514776","279370","1370","1","","0"
"2022-08-09 00:02:03","943000","0","873799207","284431","1371","1","","0"
"2022-08-10 00:02:02","944000","1000","874119481","320274","1373","2","","0"
"2022-08-11 00:02:03","944000","0","874462361","342880","1374","1","","0"
"2022-08-12 00:02:03","944000","0","874861666","399305","1375","1","","0"
"2022-08-13 00:02:03","944000","0","875254153","392487","1376","1","","0"
"2022-08-14 00:02:02","944000","0","875652105","397952","1379","3","","0"
"2022-08-15 00:02:03","944000","0","876108420","456315","1380","1","","0"
"2022-08-16 00:02:03","945000","1000","876467934","359514","1384","4","","0"
"2022-08-17 00:02:03","946000","1000","877003636","535702","1386","2","","0"
"2022-08-18 00:02:02","947000","1000","877947424","943788","1390","4","","0"
"2022-08-19 00:02:02","948000","1000","878968399","1020975","1393","3","","0"
"2022-08-20 00:02:03","949000","1000","879848566","880167","1396","3","","0"
"2022-08-21 00:02:03","949000","0","880686341","837775","1398","2","","0"
"2022-08-22 00:02:03","950000","1000","881829060","1142719","1400","2","","0"
"2022-08-23 00:02:04","951000","1000","882733105","904045","1402","2","","0"
"2022-08-24 00:02:03","952000","1000","883508622","775517","1404","2","","0"
"2022-08-25 00:02:02","952000","0","884384455","875833","1407","3","","0"
"2022-08-26 00:02:03","953000","1000","885114328","729873","1410","3","","0"
"2022-08-27 00:02:03","954000","1000","885809445","695117","1412","2","","0"
"2022-08-28 00:02:02","954000","0","886418887","609442","1415","3","","0"
"2022-08-29 00:02:03","955000","1000","886992886","573999","1416","1","","0"
"2022-08-30 00:02:03","955000","0","887553943","561057","1419","3","","0"
"2022-08-31 00:02:04","956000","1000","888106841","552898","1420","1","","0"
"2022-09-01 00:02:03","957000","1000","888781187","674346","1424","4","","0"
"2022-09-02 00:02:03","957000","0","889274157","492970","1427","3","","0"
"2022-09-03 00:02:03","957000","0","889705091","430934","1428","1","","0"
"2022-09-04 00:02:04","957000","0","890110151","405060","1430","2","","0"
"2022-09-05 00:02:03","958000","1000","890588348","478197","1432","2","","0"
"2022-09-06 00:02:03","958000","0","891130849","542501","1434","2","","0"
"2022-09-07 00:02:02","958000","0","891605269","474420","1437","3","","0"
"2022-09-08 00:02:02","958000","0","892058463","453194","1440","3","","0"
"2022-09-09 00:02:03","959000","1000","892538995","480532","1442","2","","0"
"2022-09-10 00:02:02","959000","0","893042893","503898","1446","4","","0"
"2022-09-11 00:02:03","959000","0","893516322","473429","1449","3","","0"
"2022-09-12 00:02:02","960000","1000","894097402","581080","1454","5","","0"
"2022-09-13 00:02:03","960000","0","894740313","642911","1456","2","","0"
"2022-09-14 00:02:03","960000","0","895212116","471803","1458","2","","0"
"2022-09-15 00:02:03","961000","1000","895610292","398176","1460","2","","0"
"2022-09-16 00:02:03","961000","0","896054091","443799","1463","3","","0"
"2022-09-17 00:02:03","961000","0","896560434","506343","1466","3","","0"
"2022-09-18 00:02:04","961000","0","896975006","414572","1469","3","","0"
"2022-09-19 00:02:04","962000","1000","897470357","495351","1470","1","","0"
"2022-09-20 00:02:04","962000","0","898051438","581081","1472","2","","0"
"2022-09-21 00:02:03","962000","0","898530587","479149","1475","3","","0"
"2022-09-22 00:02:04","963000","1000","898948265","417678","1478","3","","0"
"2022-09-23 00:02:04","963000","0","899307288","359023","1482","4","","0"
"2022-09-24 00:02:12","963000","0","899672726","365438","1484","2","","0"
"2022-09-25 00:02:03","963000","0","900091684","418958","1486","2","","0"
"2022-09-26 00:02:04","963000","0","900428733","337049","1489","3","","0"
"2022-09-27 00:02:04","963000","0","900838636","409903","1491","2","","0"
"2022-09-28 00:02:04","963000","0","901118301","279665","1493","2","","0"
"2022-09-29 00:02:03","963000","0","901375348","257047","1494","1","","0"
"2022-09-30 00:02:03","963000","0","901682114","306766","1496","2","","0"
"2022-10-01 00:02:05","963000","0","901943539","261425","1497","1","","0"
"2022-10-02 00:02:02","963000","0","902161708","218169","1498","1","","0"
"2022-10-03 00:02:04","963000","0","902438096","276388","1497","-1","","0"
"2022-10-04 00:02:03","963000","0","902764663","326567","1498","1","","0"
"2022-10-05 00:02:04","963000","0","902384635","-380028","1499","1","","0"
"2022-10-06 00:02:04","963000","0","902692556","307921","1504","5","","0"
"2022-10-07 00:02:03","963000","0","903017216","324660","1504","0","","0"
"2022-10-08 00:02:03","963000","0","903261777","244561","1507","3","","0"
"2022-10-09 00:02:02","963000","0","903512336","250559","1509","2","","0"
"2022-10-10 00:02:04","963000","0","903821602","309266","1510","1","","0"
"2022-10-11 00:02:03","963000","0","904146435","324833","1513","3","","0"
"2022-10-12 00:02:03","963000","0","904502527","356092","1513","0","","0"
"2022-10-13 00:02:04","962000","-1000","904735634","233107","1515","2","","0"
"2022-10-14 00:02:04","962000","0","904980008","244374","1518","3","","0"
"2022-10-15 00:02:04","962000","0","905206399","226391","1519","1","","0"
"2022-10-16 00:02:03","962000","0","905386629","180230","1520","1","","0"
"2022-10-17 00:02:03","962000","0","905643458","256829","1521","1","","0"
"2022-10-18 00:02:03","962000","0","905910374","266916","1523","2","","0"
"2022-10-19 00:02:03","962000","0","906109063","198689","1524","1","","0"
"2022-10-20 00:02:03","962000","0","906308553","199490","1526","2","","0"
"2022-10-21 00:02:03","962000","0","906515923","207370","1527","1","","0"
"2022-10-22 00:02:05","962000","0","906726777","210854","1529","2","","0"
"2022-10-23 00:02:03","962000","0","906958308","231531","1530","1","","0"
"2022-10-24 00:02:02","961000","-1000","907227714","269406","1532","2","","0"
"2022-10-25 00:02:03","961000","0","907480697","252983","1533","1","","0"
"2022-10-26 00:02:03","961000","0","907706557","225860","1535","2","","0"
"2022-10-27 00:02:03","961000","0","907910399","203842","1537","2","","0"
"2022-10-28 00:02:03","961000","0","908115340","204941","1539","2","","0"
"2022-10-29 00:02:02","961000","0","908334916","219576","1542","3","","0"
"2022-10-30 00:02:03","961000","0","908540944","206028","1544","2","","0"
"2022-10-31 00:02:03","961000","0","908846420","305476","1545","1","","0"
"2022-11-01 00:02:03","961000","0","909081405","234985","1547","2","","0"
"2022-11-02 00:02:03","961000","0","909295595","214190","1548","1","","0"
"2022-11-03 00:02:03","961000","0","909532554","236959","1551","3","","0"
"2022-11-04 00:02:03","961000","0","909737230","204676","1553","2","","0"
"2022-11-05 00:02:04","961000","0","910029064","291834","1554","1","","0"
"2022-11-06 00:02:03","961000","0","910311841","282777","1557","3","","0"
"2022-11-07 00:02:03","961000","0","910610085","298244","1558","1","","0"
"2022-11-08 00:02:03","960000","-1000","910822658","212573","1559","1","","0"
"2022-11-09 00:02:02","960000","0","910984784","162126","1560","1","","0"
"2022-11-10 00:02:02","960000","0","911180559","195775","1561","1","","0"
"2022-11-11 00:02:03","960000","0","911445175","264616","1563","2","","0"
"2022-11-12 00:02:03","960000","0","911699015","253840","1565","2","","0"
"2022-11-13 00:02:03","960000","0","911699015","0","1567","2","","0"
"2022-11-14 00:02:03","960000","0","912343661","644646","1569","2","","0"
"2022-11-15 00:02:03","960000","0","912730470","386809","1571","2","","0"
"2022-11-16 00:02:04","960000","0","912999639","269169","1573","2","","0"
"2022-11-17 00:02:04","960000","0","913320225","320586","1577","4","","0"
"2022-11-18 00:02:03","960000","0","913628328","308103","1579","2","","0"
"2022-11-19 00:02:03","960000","0","913907308","278980","1596","17","","0"
"2022-11-20 00:02:04","960000","0","914194652","287344","1598","2","","0"
"2022-11-21 00:02:04","960000","0","914537100","342448","1600","2","","0"
"2022-11-22 00:02:03","960000","0","914915094","377994","1601","1","","0"
"2022-11-23 00:02:03","960000","0","915165964","250870","1603","2","","0"
"2022-11-24 00:02:03","960000","0","915437406","271442","1606","3","","0"
"2022-11-25 00:02:02","960000","0","915832047","394641","1608","2","","0"
"2022-11-26 00:02:03","960000","0","916095834","263787","1610","2","","0"
"2022-11-27 00:02:03","960000","0","916375679","279845","1612","2","","0"
"2022-11-28 00:02:03","960000","0","916663570","287891","1614","2","","0"
"2022-11-29 00:02:04","960000","0","916987169","323599","1616","2","","0"
"2022-11-30 00:02:04","960000","0","917210829","223660","1618","2","","0"
"2022-12-01 00:02:03","959000","-1000","917378993","168164","1619","1","","0"
"2022-12-02 00:02:03","959000","0","917577925","198932","1620","1","","0"
"2022-12-03 00:02:03","959000","0","917761384","183459","1621","1","","0"
"2022-12-04 00:02:03","960000","1000","917917001","155617","1622","1","","0"
"2022-12-05 00:02:03","961000","1000","918318812","401811","1623","1","","0"
"2022-12-06 00:02:03","961000","0","918704853","386041","1627","4","","0"
"2022-12-07 00:02:03","961000","0","918988869","284016","1631","4","","0"
"2022-12-08 00:02:03","961000","0","919330585","341716","1634","3","","0"
"2022-12-09 00:02:03","961000","0","919719673","389088","1636","2","","0"
"2022-12-10 00:02:03","961000","0","920119792","400119","1640","4","","0"
"2022-12-11 00:02:03","961000","0","920493235","373443","1644","4","","0"
"2022-12-12 00:02:02","961000","0","921067393","574158","1647","3","","0"
"2022-12-13 00:02:03","962000","1000","921679835","612442","1650","3","","0"
"2022-12-14 00:02:02","962000","0","922217288","537453","1652","2","","0"
"2022-12-15 00:02:03","962000","0","922713894","496606","1656","4","","0"
"2022-12-16 00:02:03","962000","0","923134575","420681","1660","4","","0"
"2022-12-17 00:02:03","962000","0","923595667","461092","1661","1","","0"
"2022-12-18 00:02:03","963000","1000","923989451","393784","1669","8","","0"
"2022-12-19 00:02:03","963000","0","924793636","804185","1673","4","","0"
"2022-12-20 00:02:04","963000","0","925418111","624475","1675","2","","0"
