"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-03-13 00:02:02","1060000","0","636880026","2045066","1081","1","","0"
"2022-03-14 00:02:02","1060000","0","638990052","2110026","1083","2","","0"
"2022-03-15 00:02:03","1070000","10000","640918596","1928544","1084","1","","0"
"2022-03-16 00:02:02","1070000","0","642342359","1423763","1084","0","","0"
"2022-03-17 00:02:03","1070000","0","643679206","1336847","1085","1","","0"
"2022-03-18 00:02:03","1070000","0","645040415","1361209","1084","-1","","0"
"2022-03-19 00:02:02","1080000","10000","646473039","1432624","1085","1","","0"
"2022-03-20 00:02:02","1080000","0","644036320","-2436719","1087","2","","0"
"2022-03-21 00:02:03","1080000","0","645613896","1577576","1088","1","","0"
"2022-03-22 00:02:02","1080000","0","647032521","1418625","1089","1","","0"
"2022-03-23 00:02:02","1080000","0","648316110","1283589","1091","2","","0"
"2022-03-24 00:02:03","1090000","10000","649611676","1295566","1092","1","","0"
"2022-03-25 00:02:03","1090000","0","650967441","1355765","1092","0","","0"
"2022-03-26 00:02:03","1090000","0","652327464","1360023","1093","1","","0"
"2022-03-27 00:02:03","1090000","0","653742011","1414547","1095","2","","0"
"2022-03-28 00:02:03","1090000","0","655388021","1646010","1096","1","","0"
"2022-03-29 00:02:02","1100000","10000","656927341","1539320","1096","0","","0"
"2022-03-30 00:02:03","1100000","0","658550293","1622952","1097","1","","0"
"2022-03-31 00:02:02","1100000","0","659471114","920821","1098","1","","0"
"2022-04-01 00:02:03","1100000","0","660703043","1231929","1099","1","","0"
"2022-04-02 00:02:03","1100000","0","661920655","1217612","1100","1","","0"
"2022-04-03 00:02:02","1100000","0","663199913","1279258","1101","1","","0"
"2022-04-04 00:02:03","1110000","10000","664604240","1404327","1102","1","","0"
"2022-04-05 00:02:02","1110000","0","665938741","1334501","1102","0","","0"
"2022-04-06 00:02:02","1110000","0","667086115","1147374","1103","1","","0"
"2022-04-07 00:02:03","1110000","0","668126159","1040044","1105","2","","0"
"2022-04-08 00:02:03","1110000","0","669129319","1003160","1106","1","","0"
"2022-04-09 00:02:02","1120000","10000","670062432","933113","1107","1","","0"
"2022-04-10 00:02:02","1120000","0","671024799","962367","1109","2","","0"
"2022-04-11 00:02:03","1120000","0","672162214","1137415","1110","1","","0"
"2022-04-12 00:02:03","1120000","0","673267911","1105697","1111","1","","0"
"2022-04-13 00:02:03","1120000","0","674199747","931836","1113","2","","0"
"2022-04-14 00:02:03","1120000","0","675216660","1016913","1114","1","","0"
"2022-04-15 00:02:02","1120000","0","676208207","991547","1115","1","","0"
"2022-04-16 00:02:03","1130000","10000","677173578","965371","1116","1","","0"
"2022-04-17 00:02:03","1130000","0","678185150","1011572","1118","2","","0"
"2022-04-18 00:02:02","1130000","0","679249861","1064711","1119","1","","0"
"2022-04-19 00:02:02","1130000","0","680385907","1136046","1120","1","","0"
"2022-04-20 00:02:02","1130000","0","681275098","889191","1122","2","","0"
"2022-04-21 00:02:03","1130000","0","682106095","830997","1122","0","","0"
"2022-04-22 00:02:03","1140000","10000","682889166","783071","1122","0","","0"
"2022-04-23 00:02:03","1140000","0","683828849","939683","1123","1","","0"
"2022-04-24 00:02:03","1140000","0","684877625","1048776","1124","1","","0"
"2022-04-25 00:02:03","1140000","0","686194537","1316912","1125","1","","0"
"2022-04-26 00:02:02","1140000","0","687712182","1517645","1125","0","","0"
"2022-04-27 00:02:02","1140000","0","688985341","1273159","1127","2","","0"
"2022-04-28 00:02:02","1150000","10000","690339006","1353665","1128","1","","0"
"2022-04-29 00:02:03","1150000","0","691628307","1289301","1129","1","","0"
"2022-04-30 00:02:03","1150000","0","692817932","1189625","1130","1","","0"
"2022-05-01 00:02:02","1150000","0","694210137","1392205","1131","1","","0"
"2022-05-02 00:02:02","1150000","0","695328962","1118825","1133","2","","0"
"2022-05-03 00:02:02","1150000","0","696458420","1129458","1134","1","","0"
"2022-05-04 00:02:03","1160000","10000","697518328","1059908","1136","2","","0"
"2022-05-05 00:02:03","1160000","0","698689360","1171032","1137","1","","0"
"2022-05-06 00:02:02","1160000","0","699796733","1107373","1138","1","","0"
"2022-05-07 00:02:03","1160000","0","700779209","982476","1139","1","","0"
"2022-05-08 00:02:02","1160000","0","701770146","990937","1140","1","","0"
"2022-05-09 00:02:03","1160000","0","702967108","1196962","1141","1","","0"
"2022-05-10 00:02:02","1170000","10000","704162021","1194913","1143","2","","0"
"2022-05-11 00:02:03","1170000","0","705265473","1103452","1144","1","","0"
"2022-05-12 00:02:04","1170000","0","706322027","1056554","1145","1","","0"
"2022-05-13 00:02:14","1170000","0","707379055","1057028","1147","2","","0"
"2022-05-14 00:02:10","1180000","10000","708608919","1229864","1147","0","","0"
"2022-05-15 00:02:12","1180000","0","709939823","1330904","1149","2","","0"
"2022-05-16 00:02:13","1180000","0","711476388","1536565","1150","1","","0"
"2022-05-17 00:02:11","1180000","0","713063159","1586771","1152","2","","0"
"2022-05-18 00:02:13","1190000","10000","714434554","1371395","1153","1","","0"
"2022-05-19 00:02:12","1190000","0","715909506","1474952","1155","2","","0"
"2022-05-20 00:02:09","1190000","0","717329758","1420252","1156","1","","0"
"2022-05-21 00:02:08","1190000","0","718796868","1467110","1157","1","","0"
"2022-05-22 00:02:07","1200000","10000","720306853","1509985","1159","2","","0"
"2022-05-23 00:02:10","1200000","0","722130195","1823342","1160","1","","0"
"2022-05-24 00:02:08","1200000","0","724016119","1885924","1162","2","","0"
"2022-05-25 00:02:08","1200000","0","725494759","1478640","1164","2","","0"
"2022-05-26 00:02:12","1210000","10000","727046527","1551768","1165","1","","0"
"2022-05-27 00:02:06","1210000","0","728604698","1558171","1147","-18","","0"
"2022-05-28 00:02:08","1210000","0","730172532","1567834","1149","2","","0"
"2022-05-29 00:02:05","1210000","0","729259166","-913366","1150","1","","0"
"2022-05-30 00:02:09","1220000","10000","731229941","1970775","1151","1","","0"
"2022-05-31 00:02:05","1220000","0","733061568","1831627","1153","2","","0"
"2022-06-01 00:02:09","1220000","0","734718562","1656994","1155","2","","0"
"2022-06-02 00:02:06","1230000","10000","736458763","1740201","1156","1","","0"
"2022-06-03 00:02:07","1230000","0","738173061","1714298","1157","1","","0"
"2022-06-04 00:02:06","1230000","0","739868376","1695315","1159","2","","0"
"2022-06-05 00:02:05","1240000","10000","741648116","1779740","1161","2","","0"
"2022-06-06 00:02:06","1240000","0","743758579","2110463","1162","1","","0"
"2022-06-07 00:02:08","1240000","0","746149657","2391078","1163","1","","0"
"2022-06-08 00:02:06","1250000","10000","748346204","2196547","1164","1","","0"
"2022-06-09 00:02:04","1250000","0","750430237","2084033","1166","2","","0"
"2022-06-10 00:02:05","1250000","0","753064272","2634035","1168","2","","0"
"2022-06-11 00:02:05","1260000","10000","755481441","2417169","1170","2","","0"
"2022-06-12 00:02:05","1260000","0","758187902","2706461","1171","1","","0"
"2022-06-13 00:02:12","1260000","0","760696438","2508536","1173","2","","0"
"2022-06-14 00:02:05","1270000","10000","763377470","2681032","1176","3","","0"
"2022-06-15 00:02:05","1270000","0","765275884","1898414","1178","2","","0"
"2022-06-16 00:02:05","1270000","0","767172692","1896808","1180","2","","0"
"2022-06-17 00:02:06","1270000","0","769000039","1827347","1182","2","","0"
"2022-06-18 00:02:05","1280000","10000","770885380","1885341","1184","2","","0"
"2022-06-19 00:02:06","1280000","0","772815952","1930572","1186","2","","0"
"2022-06-20 00:02:05","1280000","0","775366024","2550072","1188","2","","0"
"2022-06-21 00:02:05","1290000","10000","777963431","2597407","1190","2","","0"
"2022-06-22 00:02:05","1290000","0","780121054","2157623","1191","1","","0"
"2022-06-23 00:02:07","1290000","0","782533963","2412909","1193","2","","0"
"2022-06-24 00:02:06","1300000","10000","785005995","2472032","1195","2","","0"
"2022-06-25 00:02:05","1300000","0","787535540","2529545","1197","2","","0"
"2022-06-26 00:02:05","1310000","10000","790213257","2677717","1198","1","","0"
"2022-06-27 00:02:08","1310000","0","793197116","2983859","1200","2","","0"
"2022-06-28 00:02:05","1320000","10000","795863684","2666568","1202","2","","0"
"2022-06-29 00:02:05","1320000","0","797886867","2023183","1204","2","","0"
"2022-06-30 00:02:05","1320000","0","799971225","2084358","1206","2","","0"
"2022-07-01 00:02:06","1330000","10000","801833637","1862412","1207","1","","0"
"2022-07-02 00:02:05","1330000","0","803474099","1640462","1208","1","","0"
"2022-07-03 00:02:06","1330000","0","805352477","1878378","1210","2","","0"
"2022-07-04 00:02:09","1340000","10000","807678871","2326394","1211","1","","0"
"2022-07-05 00:02:05","1340000","0","809952184","2273313","1212","1","","0"
"2022-07-06 00:02:05","1340000","0","811990801","2038617","1213","1","","0"
"2022-07-07 00:02:06","1350000","10000","813935264","1944463","1215","2","","0"
"2022-07-08 00:02:06","1350000","0","815801318","1866054","1216","1","","0"
"2022-07-09 00:02:04","1350000","0","817417886","1616568","1217","1","","0"
"2022-07-10 00:02:04","1360000","10000","819062484","1644598","1219","2","","0"
"2022-07-11 00:02:08","1360000","0","820824813","1762329","1220","1","","0"
"2022-07-12 00:02:05","1360000","0","822502075","1677262","1221","1","","0"
"2022-07-13 00:02:04","1370000","10000","823944157","1442082","1222","1","","0"
"2022-07-14 00:02:05","1370000","0","825393317","1449160","1224","2","","0"
"2022-07-15 00:02:04","1370000","0","826824660","1431343","1225","1","","0"
"2022-07-16 00:02:05","1380000","10000","828541043","1716383","1226","1","","0"
"2022-07-17 00:02:05","1380000","0","830559340","2018297","1228","2","","0"
"2022-07-18 00:02:05","1390000","10000","833191358","2632018","1230","2","","0"
"2022-07-19 00:02:05","1400000","10000","837228539","4037181","1231","1","","0"
"2022-07-20 00:02:05","1410000","10000","843039400","5810861","1233","2","","0"
"2022-07-21 00:02:04","1420000","10000","851115572","8076172","1234","1","","0"
"2022-07-22 00:02:04","1440000","20000","862366795","11251223","1236","2","","0"
"2022-07-23 00:02:04","1460000","20000","879087060","16720265","1237","1","","0"
"2022-07-24 00:02:06","1480000","20000","894199166","15112106","1238","1","","0"
"2022-07-25 00:02:05","1490000","10000","901605257","7406091","1239","1","","0"
"2022-07-26 00:02:05","1490000","0","908220574","6615317","1240","1","","0"
"2022-07-27 00:02:04","1500000","10000","911322394","3101820","1241","1","","0"
"2022-07-28 00:02:05","1500000","0","913972837","2650443","1242","1","","0"
"2022-07-29 00:02:05","1510000","10000","916862287","2889450","1243","1","","0"
"2022-07-30 00:02:04","1510000","0","919617635","2755348","1245","2","","0"
"2022-07-31 00:02:04","1520000","10000","922329953","2712318","1246","1","","0"
"2022-08-01 00:02:04","1520000","0","925523300","3193347","1247","1","","0"
"2022-08-02 00:02:05","1530000","10000","928673140","3149840","1248","1","","0"
"2022-08-03 00:02:05","1530000","0","931204268","2531128","1249","1","","0"
"2022-08-04 00:02:05","1530000","0","933973912","2769644","1251","2","","0"
"2022-08-05 00:02:05","1540000","10000","936463321","2489409","1252","1","","0"
"2022-08-06 00:02:05","1540000","0","938842320","2378999","1254","2","","0"
"2022-08-07 00:02:05","1550000","10000","941161819","2319499","1256","2","","0"
"2022-08-08 00:02:05","1550000","0","943614974","2453155","1257","1","","0"
"2022-08-09 00:02:05","1550000","0","946230842","2615868","1258","1","","0"
"2022-08-10 00:02:04","1560000","10000","948552073","2321231","1259","1","","0"
"2022-08-11 00:02:04","1560000","0","950765705","2213632","1260","1","","0"
"2022-08-12 00:02:04","1560000","0","952889028","2123323","1261","1","","0"
"2022-08-13 00:02:05","1570000","10000","955096464","2207436","1262","1","","0"
"2022-08-14 00:02:04","1570000","0","957060023","1963559","1263","1","","0"
"2022-08-15 00:02:05","1570000","0","959197498","2137475","1264","1","","0"
"2022-08-16 00:02:05","1580000","10000","961103388","1905890","1265","1","","0"
"2022-08-17 00:02:05","1580000","0","962832354","1728966","1266","1","","0"
"2022-08-18 00:02:04","1580000","0","964526674","1694320","1267","1","","0"
"2022-08-19 00:02:04","1590000","10000","966357459","1830785","1268","1","","0"
"2022-08-20 00:02:05","1590000","0","968145681","1788222","1269","1","","0"
"2022-08-21 00:02:05","1590000","0","970053941","1908260","1271","2","","0"
"2022-08-22 00:02:05","1590000","0","972040068","1986127","1272","1","","0"
"2022-08-23 00:02:06","1600000","10000","974001047","1960979","1273","1","","0"
"2022-08-24 00:02:05","1600000","0","975412989","1411942","1273","0","","0"
"2022-08-25 00:02:04","1600000","0","976962933","1549944","1275","2","","0"
"2022-08-26 00:02:04","1600000","0","969814016","-7148917","1276","1","","0"
"2022-08-27 00:02:04","1610000","10000","971459630","1645614","1277","1","","0"
"2022-08-28 00:02:03","1610000","0","973097459","1637829","1278","1","","0"
"2022-08-29 00:02:04","1610000","0","974930627","1833168","1279","1","","0"
"2022-08-30 00:02:04","1620000","10000","976906799","1976172","1281","2","","0"
"2022-08-31 00:02:06","1620000","0","978635475","1728676","1282","1","","0"
"2022-09-01 00:02:05","1620000","0","980301245","1665770","1283","1","","0"
"2022-09-02 00:02:04","1620000","0","981879102","1577857","1284","1","","0"
"2022-09-03 00:02:05","1630000","10000","983343557","1464455","1285","1","","0"
"2022-09-04 00:02:05","1630000","0","984855456","1511899","1286","1","","0"
"2022-09-05 00:02:05","1630000","0","986614906","1759450","1287","1","","0"
"2022-09-06 00:02:05","1640000","10000","988230061","1615155","1288","1","","0"
"2022-09-07 00:02:04","1640000","0","989720148","1490087","1289","1","","0"
"2022-09-08 00:02:04","1640000","0","991244237","1524089","1291","2","","0"
"2022-09-09 00:02:05","1640000","0","992607765","1363528","1292","1","","0"
"2022-09-10 00:02:03","1640000","0","993773597","1165832","1294","2","","0"
"2022-09-11 00:02:04","1650000","10000","994996739","1223142","1296","2","","0"
"2022-09-12 00:02:03","1650000","0","996545641","1548902","1298","2","","0"
"2022-09-13 00:02:04","1650000","0","997919937","1374296","1299","1","","0"
"2022-09-14 00:02:05","1650000","0","999303560","1383623","1300","1","","0"
"2022-09-15 00:02:04","1660000","10000","1000603325","1299765","1301","1","","0"
"2022-09-16 00:02:05","1660000","0","1001961184","1357859","1301","0","","0"
"2022-09-17 00:02:05","1660000","0","1003327543","1366359","1304","3","","0"
"2022-09-18 00:02:06","1660000","0","1004762141","1434598","1307","3","","0"
"2022-09-19 00:02:07","1670000","10000","1006645214","1883073","1310","3","","0"
"2022-09-20 00:02:06","1670000","0","1008147814","1502600","1313","3","","0"
"2022-09-21 00:02:05","1670000","0","1009695786","1547972","1315","2","","0"
"2022-09-22 00:02:07","1670000","0","1010975406","1279620","1318","3","","0"
"2022-09-23 00:02:06","1680000","10000","1012072616","1097210","1320","2","","0"
"2022-09-24 00:02:16","1680000","0","1013393240","1320624","1322","2","","0"
"2022-09-25 00:02:06","1680000","0","1014770946","1377706","1323","1","","0"
"2022-09-26 00:02:06","1680000","0","1016258102","1487156","1324","1","","0"
"2022-09-27 00:02:06","1690000","10000","1018054951","1796849","1327","3","","0"
"2022-09-28 00:02:06","1690000","0","1019966310","1911359","1330","3","","0"
"2022-09-29 00:02:04","1690000","0","1021343743","1377433","1333","3","","0"
"2022-09-30 00:02:05","1690000","0","1022516422","1172679","1335","2","","0"
"2022-10-01 00:02:07","1690000","0","1023655584","1139162","1335","0","","0"
"2022-10-02 00:02:03","1700000","10000","1024757728","1102144","1338","3","","0"
"2022-10-03 00:02:07","1700000","0","1026087865","1330137","1341","3","","0"
"2022-10-04 00:02:05","1700000","0","1027410697","1322832","1343","2","","0"
"2022-10-05 00:02:06","1700000","0","1028587314","1176617","1345","2","","0"
"2022-10-06 00:02:05","1710000","10000","1029807829","1220515","1347","2","","0"
"2022-10-07 00:02:06","1710000","0","1031025851","1218022","1350","3","","0"
"2022-10-08 00:02:05","1710000","0","1032318929","1293078","1352","2","","0"
"2022-10-09 00:02:04","1710000","0","1034007243","1688314","1355","3","","0"
"2022-10-10 00:02:05","1720000","10000","1036595470","2588227","1358","3","","0"
"2022-10-11 00:02:05","1730000","10000","1040144270","3548800","1362","4","","0"
"2022-10-12 00:02:06","1730000","0","1043736258","3591988","909","-453","","0"
"2022-10-13 00:02:06","1730000","0","595273064","-448463194","910","1","","0"
"2022-10-14 00:02:06","1740000","10000","597252467","1979403","912","2","","0"
"2022-10-15 00:02:06","1740000","0","600140975","2888508","916","4","","0"
"2022-10-16 00:02:05","1740000","0","605168393","5027418","918","2","","0"
"2022-10-17 00:02:05","1740000","0","606613848","1445455","920","2","","0"
"2022-10-18 00:02:05","1750000","10000","616256120","9642272","924","4","","0"
"2022-10-19 00:02:05","1750000","0","617288196","1032076","925","1","","0"
"2022-10-20 00:02:05","1750000","0","618383687","1095491","926","1","","0"
"2022-10-21 00:02:05","1750000","0","619335546","951859","927","1","","0"
"2022-10-22 00:02:07","1750000","0","620158300","822754","928","1","","0"
"2022-10-23 00:02:05","1760000","10000","621176023","1017723","929","1","","0"
"2022-10-24 00:02:03","1760000","0","622335265","1159242","930","1","","0"
"2022-10-25 00:02:04","1760000","0","623479955","1144690","931","1","","0"
"2022-10-26 00:02:05","1760000","0","624553616","1073661","932","1","","0"
"2022-10-27 00:02:05","1760000","0","625650633","1097017","934","2","","0"
"2022-10-28 00:02:06","1770000","10000","626780805","1130172","934","0","","0"
"2022-10-29 00:02:04","1770000","0","627784156","1003351","935","1","","0"
"2022-10-30 00:02:05","1770000","0","628847224","1063068","936","1","","0"
"2022-10-31 00:02:05","1770000","0","630304183","1456959","938","2","","0"
"2022-11-01 00:02:05","1770000","0","631960574","1656391","939","1","","0"
"2022-11-02 00:02:05","1780000","10000","633153399","1192825","940","1","","0"
"2022-11-03 00:02:05","1780000","0","634291207","1137808","941","1","","0"
"2022-11-04 00:02:05","1780000","0","635493889","1202682","943","2","","0"
"2022-11-05 00:02:06","1780000","0","636814611","1320722","945","2","","0"
"2022-11-06 00:02:04","1780000","0","638193802","1379191","946","1","","0"
"2022-11-07 00:02:05","1790000","10000","639849755","1655953","948","2","","0"
"2022-11-08 00:02:06","1790000","0","642020649","2170894","951","3","","0"
"2022-11-09 00:02:04","1790000","0","649169805","7149156","944","-7","","0"
"2022-11-10 00:02:05","1790000","0","650691228","1521423","947","3","","0"
"2022-11-11 00:02:05","1790000","0","652300637","1609409","948","1","","0"
"2022-11-12 00:02:05","1800000","10000","654237654","1937017","950","2","","0"
"2022-11-13 00:02:04","1800000","0","654237654","0","952","2","","0"
"2022-11-14 00:02:06","1800000","0","658199633","3961979","953","1","","0"
"2022-11-15 00:02:05","1800000","0","660087934","1888301","955","2","","0"
"2022-11-16 00:02:06","1810000","10000","661501478","1413544","957","2","","0"
"2022-11-17 00:02:08","1810000","0","662927959","1426481","958","1","","0"
"2022-11-18 00:02:05","1810000","0","664406670","1478711","960","2","","0"
"2022-11-19 00:02:05","1810000","0","665810553","1403883","961","1","","0"
"2022-11-20 00:02:05","1810000","0","667045173","1234620","963","2","","0"
"2022-11-21 00:02:06","1820000","10000","668686940","1641767","964","1","","0"
"2022-11-22 00:02:05","1820000","0","670113564","1426624","965","1","","0"
"2022-11-23 00:02:04","1820000","0","671225574","1112010","966","1","","0"
"2022-11-24 00:02:06","1820000","0","672405644","1180070","969","3","","0"
"2022-11-25 00:02:05","1820000","0","673731221","1325577","970","1","","0"
"2022-11-26 00:02:05","1820000","0","674788965","1057744","971","1","","0"
"2022-11-27 00:02:05","1820000","0","675888121","1099156","972","1","","0"
"2022-11-28 00:02:05","1830000","10000","677079700","1191579","973","1","","0"
"2022-11-29 00:02:07","1830000","0","678267128","1187428","975","2","","0"
"2022-11-30 00:02:06","1830000","0","679415983","1148855","976","1","","0"
"2022-12-01 00:02:05","1830000","0","680986106","1570123","977","1","","0"
"2022-12-02 00:02:05","1830000","0","682352573","1366467","978","1","","0"
"2022-12-03 00:02:04","1830000","0","683742025","1389452","981","3","","0"
"2022-12-04 00:02:05","1840000","10000","685288781","1546756","983","2","","0"
"2022-12-05 00:02:05","1840000","0","686955936","1667155","984","1","","0"
"2022-12-06 00:02:06","1840000","0","688584605","1628669","985","1","","0"
"2022-12-07 00:02:05","1840000","0","690047516","1462911","986","1","","0"
"2022-12-08 00:02:04","1840000","0","691414416","1366900","987","1","","0"
"2022-12-09 00:02:05","1840000","0","692747381","1332965","988","1","","0"
"2022-12-10 00:02:04","1850000","10000","694004412","1257031","989","1","","0"
"2022-12-11 00:02:04","1850000","0","695356753","1352341","990","1","","0"
"2022-12-12 00:02:04","1850000","0","696850371","1493618","991","1","","0"
"2022-12-13 00:02:05","1850000","0","698338475","1488104","992","1","","0"
"2022-12-14 00:02:05","1850000","0","699573090","1234615","994","2","","0"
"2022-12-15 00:02:05","1850000","0","700706053","1132963","995","1","","0"
"2022-12-16 00:02:06","1860000","10000","701729310","1023257","997","2","","0"
"2022-12-17 00:02:06","1860000","0","702896499","1167189","998","1","","0"
"2022-12-18 00:02:05","1860000","0","703999177","1102678","999","1","","0"
"2022-12-19 00:02:05","1860000","0","705288231","1289054","1001","2","","0"
"2022-12-20 00:02:07","1860000","0","706646051","1357820","1002","1","","0"
"2022-12-21 00:02:05","1860000","0","707794445","1148394","1003","1","","0"
"2022-12-22 00:02:06","1870000","10000","708845156","1050711","1005","2","","0"
"2022-12-23 00:02:06","1870000","0","709903994","1058838","1006","1","","0"
"2022-12-24 00:02:04","1870000","0","710981811","1077817","1007","1","","0"
"2022-12-25 00:02:05","1870000","0","712075618","1093807","1009","2","","0"
"2022-12-26 00:02:06","1870000","0","713422250","1346632","1010","1","","0"
"2022-12-27 00:02:04","1870000","0","714739138","1316888","1011","1","","0"
"2022-12-28 00:02:04","1880000","10000","716271479","1532341","1012","1","","0"
"2022-12-29 00:02:05","1880000","0","717675169","1403690","1014","2","","0"
"2022-12-30 00:02:06","1880000","0","719242608","1567439","1015","1","","0"
"2022-12-31 00:02:05","1880000","0","720781601","1538993","1017","2","","0"
"2023-01-01 00:02:05","1890000","10000","722242439","1460838","1018","1","","0"
"2023-01-02 00:02:05","1890000","0","723906345","1663906","1019","1","","0"
"2023-01-03 00:02:06","1890000","0","725012566","1106221","1021","2","","0"
"2023-01-04 00:02:08","1890000","0","726324330","1311764","1022","1","","0"
"2023-01-05 00:02:06","1890000","0","727499475","1175145","1023","1","","0"
"2023-01-06 00:02:06","1900000","10000","728608909","1109434","1024","1","","0"
"2023-01-07 00:02:05","1900000","0","729668598","1059689","1027","3","","0"
"2023-01-08 00:02:06","1900000","0","731667530","1998932","1028","1","","0"
"2023-01-09 00:02:06","1900000","0","732922310","1254780","1029","1","","0"
"2023-01-10 00:02:05","1910000","10000","734386745","1464435","1030","1","","0"
"2023-01-11 00:02:07","1910000","0","735899777","1513032","1031","1","","0"
"2023-01-12 00:02:06","1910000","0","736851762","951985","1032","1","","0"
"2023-01-13 00:02:06","1910000","0","738592812","1741050","1033","1","","0"
"2023-01-14 00:02:05","1920000","10000","739775022","1182210","1034","1","","0"
"2023-01-15 00:02:06","1920000","0","741725509","1950487","1035","1","","0"
"2023-01-16 00:02:05","1920000","0","743871833","2146324","1036","1","","0"
"2023-01-17 00:02:07","1930000","10000","746002861","2131028","1036","0","","0"
"2023-01-18 00:02:05","1930000","0","748590588","2587727","1038","2","","0"
"2023-01-19 00:02:06","1930000","0","750078674","1488086","1039","1","","0"
"2023-01-20 00:02:05","1940000","10000","752170286","2091612","1040","1","","0"
"2023-01-21 00:02:05","1940000","0","754368161","2197875","1042","2","","0"
"2023-01-22 00:02:05","1940000","0","756945703","2577542","1043","1","","0"
"2023-01-23 00:02:06","1950000","10000","759634410","2688707","1044","1","","0"
"2023-01-24 00:02:07","1950000","0","762296233","2661823","1046","2","","0"
"2023-01-25 00:02:06","1960000","10000","764487285","2191052","1047","1","","0"
"2023-01-26 00:02:05","1960000","0","766531592","2044307","1048","1","","0"
"2023-01-27 00:02:07","1960000","0","768392581","1860989","1050","2","","0"
"2023-01-28 00:02:07","1960000","0","776621519","8228938","1051","1","","0"
"2023-01-29 00:02:06","1970000","10000","782663397","6041878","1058","7","","0"
"2023-01-30 00:02:06","1970000","0","784400970","1737573","1061","3","","0"
"2023-01-31 00:02:07","1980000","10000","786668383","2267413","1062","1","","0"
"2023-02-01 00:02:06","1980000","0","788306019","1637636","1064","2","","0"
"2023-02-02 00:02:06","1980000","0","789856595","1550576","1065","1","","0"
"2023-02-03 00:02:06","1980000","0","791788861","1932266","1066","1","","0"
"2023-02-04 00:02:05","1990000","10000","793592672","1803811","1067","1","","0"
"2023-02-05 00:02:06","1990000","0","796088331","2495659","1068","1","","0"
"2023-02-06 00:02:06","1990000","0","798724864","2636533","1069","1","","0"
"2023-02-07 00:02:05","2000000","10000","802158129","3433265","1070","1","","0"
"2023-02-08 00:02:06","2000000","0","804713027","2554898","1072","2","","0"
"2023-02-09 00:02:04","2000000","0","806961819","2248792","1073","1","","0"
"2023-02-10 00:02:06","2010000","10000","808816481","1854662","1073","0","","0"
"2023-02-11 00:02:05","2010000","0","810619072","1802591","1074","1","","0"
"2023-02-12 00:02:06","2010000","0","812427941","1808869","1075","1","","0"
"2023-02-13 00:02:06","2020000","10000","814317501","1889560","1076","1","","0"
"2023-02-14 00:02:07","2020000","0","816294659","1977158","1076","0","","0"
"2023-02-15 00:02:06","2020000","0","817934317","1639658","1077","1","","0"
"2023-02-16 00:02:05","2020000","0","819598232","1663915","1078","1","","0"
"2023-02-17 00:02:05","2030000","10000","821454465","1856233","1079","1","","0"
"2023-02-18 00:02:05","2030000","0","823587197","2132732","1080","1","","0"
"2023-02-19 00:02:05","2030000","0","825584113","1996916","1081","1","","0"
"2023-02-20 00:02:09","2040000","10000","828248152","2664039","1082","1","","0"
"2023-02-21 00:02:06","2040000","0","830839555","2591403","1084","2","","0"
"2023-02-22 00:02:05","2040000","0","832822195","1982640","1086","2","","0"
"2023-02-23 00:02:05","2040000","0","834786309","1964114","1088","2","","0"
"2023-02-24 00:02:05","2050000","10000","836846112","2059803","1090","2","","0"
"2023-02-25 00:02:04","2050000","0","838790062","1943950","1092","2","","0"
"2023-02-26 00:02:05","2050000","0","840636881","1846819","1094","2","","0"
"2023-02-27 00:02:05","2050000","0","842767431","2130550","1096","2","","0"
"2023-02-28 00:02:06","2060000","10000","845412135","2644704","1098","2","","0"
"2023-03-01 00:02:06","2060000","0","848147228","2735093","1101","3","","0"
"2023-03-02 00:02:05","2060000","0","850753338","2606110","1104","3","","0"
"2023-03-03 00:02:05","2070000","10000","853098506","2345168","1106","2","","0"
"2023-03-04 00:02:05","2070000","0","855245200","2146694","1108","2","","0"
"2023-03-05 00:02:06","2070000","0","857159706","1914506","1110","2","","0"
"2023-03-06 00:02:04","2080000","10000","859162014","2002308","1113","3","","0"
"2023-03-07 00:02:05","2080000","0","861104665","1942651","1115","2","","0"
"2023-03-08 00:02:04","2080000","0","862680134","1575469","1117","2","","0"
"2023-03-09 00:02:06","2090000","10000","864316334","1636200","1119","2","","0"
"2023-03-10 00:02:05","2090000","0","866306564","1990230","1121","2","","0"
"2023-03-11 00:02:04","2090000","0","868396026","2089462","1123","2","","0"
"2023-03-12 00:02:05","2100000","10000","870789672","2393646","1125","2","","0"
"2023-03-13 00:02:06","2100000","0","872821638","2031966","1127","2","","0"
"2023-03-14 00:02:04","2100000","0","875132120","2310482","1129","2","","0"
"2023-03-15 00:02:04","2110000","10000","877538823","2406703","1132","3","","0"
"2023-03-16 00:02:04","2110000","0","880066232","2527409","1134","2","","0"
"2023-03-17 00:02:05","2120000","10000","882284421","2218189","1136","2","","0"
"2023-03-18 00:02:06","2120000","0","884268557","1984136","1138","2","","0"
"2023-03-19 00:02:05","2120000","0","886671245","2402688","1140","2","","0"
"2023-03-20 00:02:06","2130000","10000","889521599","2850354","1142","2","","0"
"2023-03-21 00:02:06","2140000","10000","892591351","3069752","1144","2","","0"
"2023-03-22 00:02:06","2140000","0","895654159","3062808","1146","2","","0"
